createdAt,value
2019-04-26T00:02:22.001Z,99.90
2019-04-26T00:04:50.097Z,99.90
2019-04-26T00:07:18.780Z,99.90
2019-04-26T00:09:46.593Z,99.90
2019-04-26T00:15:40.445Z,99.90
2019-04-26T00:18:10.241Z,99.90
2019-04-26T00:20:38.567Z,99.90
2019-04-26T00:23:05.690Z,99.90
2019-04-26T00:25:32.785Z,99.90
2019-04-26T00:27:59.909Z,99.90
2019-04-26T00:30:26.907Z,99.90
2019-04-26T00:32:54.463Z,99.90
2019-04-26T00:35:22.274Z,99.90
2019-04-26T00:37:49.244Z,99.90
2019-04-26T00:40:16.428Z,99.90
2019-04-26T00:42:44.277Z,99.90
2019-04-26T00:45:12.490Z,99.90
2019-04-26T00:47:41.353Z,99.90
2019-04-26T00:50:09.204Z,99.90
2019-04-26T00:52:37.614Z,99.90
2019-04-26T00:55:05.229Z,99.90
2019-04-26T00:57:32.522Z,99.90
2019-04-26T01:00:01.146Z,99.90
2019-04-26T01:02:36.969Z,99.90
2019-04-26T01:05:04.327Z,99.90
2019-04-26T01:07:31.565Z,99.90
2019-04-26T01:09:58.799Z,99.90
2019-04-26T01:12:26.083Z,99.90
2019-04-26T01:14:53.218Z,99.90
2019-04-26T01:17:20.412Z,99.90
2019-04-26T01:19:48.263Z,99.90
2019-04-26T01:22:21.808Z,99.90
2019-04-26T01:24:51.185Z,99.90
2019-04-26T01:27:21.761Z,99.90
2019-04-26T01:29:52.714Z,99.90
2019-04-26T01:32:21.992Z,99.90
2019-04-26T01:37:38.606Z,99.90
2019-04-26T01:40:10.251Z,99.90
2019-04-26T01:43:01.211Z,99.90
2019-04-26T01:45:37.730Z,99.90
2019-04-26T01:48:31.315Z,99.90
2019-04-26T01:50:59.234Z,99.90
2019-04-26T01:53:26.643Z,99.90
2019-04-26T01:55:54.273Z,99.90
2019-04-26T01:58:21.988Z,99.90
2019-04-26T02:01:01.179Z,99.90
2019-04-26T02:03:29.792Z,99.90
2019-04-26T02:05:57.414Z,99.90
2019-04-26T02:08:26.170Z,99.90
2019-04-26T02:10:53.638Z,99.90
2019-04-26T02:13:23.623Z,99.90
2019-04-26T02:15:51.950Z,99.90
2019-04-26T02:18:19.106Z,99.90
2019-04-26T02:21:01.912Z,99.90
2019-04-26T02:23:35.084Z,99.90
2019-04-26T02:26:20.576Z,99.90
2019-04-26T02:28:48.833Z,99.90
2019-04-26T02:31:18.055Z,99.90
2019-04-26T02:33:45.882Z,99.90
2019-04-26T02:36:13.875Z,99.90
2019-04-26T02:38:41.416Z,99.90
2019-04-26T02:41:08.878Z,99.90
2019-04-26T02:43:39.170Z,99.90
2019-04-26T02:46:17.520Z,99.90
2019-04-26T02:49:03.428Z,99.90
2019-04-26T02:51:36.333Z,99.90
2019-04-26T02:54:44.015Z,99.90
2019-04-26T02:57:32.602Z,99.90
2019-04-26T03:00:05.820Z,99.90
2019-04-26T03:02:36.473Z,99.90
2019-04-26T03:05:07.072Z,99.90
2019-04-26T03:07:42.970Z,99.90
2019-04-26T03:10:12.963Z,99.90
2019-04-26T03:12:43.185Z,99.90
2019-04-26T03:15:39.834Z,99.90
2019-04-26T03:18:40.949Z,99.90
2019-04-26T03:21:22.166Z,99.90
2019-04-26T03:24:02.450Z,99.90
2019-04-26T03:27:02.508Z,99.90
2019-04-26T03:30:17.513Z,99.90
2019-04-26T03:32:50.471Z,99.90
2019-04-26T03:35:48.830Z,99.90
2019-04-26T03:38:23.458Z,99.90
2019-04-26T03:41:04.148Z,99.90
2019-04-26T03:44:08.458Z,99.90
2019-04-26T03:46:43.819Z,99.90
2019-04-26T03:49:54.390Z,99.90
2019-04-26T03:52:50.207Z,99.90
2019-04-26T03:55:54.090Z,99.90
2019-04-26T03:58:30.019Z,99.90
2019-04-26T04:01:03.809Z,99.90
2019-04-26T04:03:55.611Z,99.90
2019-04-26T04:06:28.510Z,99.90
2019-04-26T04:09:07.328Z,99.90
2019-04-26T04:11:44.327Z,99.90
2019-04-26T04:14:29.386Z,99.90
2019-04-26T04:17:26.047Z,99.90
2019-04-26T04:20:31.682Z,99.90
2019-04-26T04:23:14.104Z,99.90
2019-04-26T04:25:47.662Z,99.90
2019-04-26T04:28:48.285Z,99.90
2019-04-26T04:31:26.479Z,99.90
2019-04-26T04:34:09.923Z,99.90
2019-04-26T04:36:48.941Z,99.90
2019-04-26T04:39:26.850Z,99.90
2019-04-26T04:42:23.322Z,99.90
2019-04-26T04:45:08.882Z,99.90
2019-04-26T04:47:54.261Z,99.90
2019-04-26T04:50:44.808Z,99.90
2019-04-26T04:53:41.405Z,99.90
2019-04-26T04:56:59.385Z,99.90
2019-04-26T04:59:40.558Z,99.90
2019-04-26T05:02:24.122Z,99.90
2019-04-26T05:05:44.918Z,99.90
2019-04-26T05:08:48.918Z,99.90
2019-04-26T05:11:35.074Z,99.90
2019-04-26T05:14:39.160Z,99.90
2019-04-26T05:18:09.498Z,99.90
2019-04-26T05:21:07.613Z,99.90
2019-04-26T05:23:47.141Z,99.90
2019-04-26T05:26:49.189Z,99.90
2019-04-26T05:30:13.546Z,99.90
2019-04-26T05:33:03.850Z,99.90
2019-04-26T05:35:57.564Z,99.90
2019-04-26T05:39:06.790Z,99.90
2019-04-26T05:42:03.333Z,99.90
2019-04-26T05:45:10.254Z,99.90
2019-04-26T05:48:09.336Z,99.90
2019-04-26T05:51:28.291Z,99.90
2019-04-26T05:54:38.798Z,99.90
2019-04-26T05:57:33.555Z,99.90
2019-04-26T06:00:30.486Z,99.90
2019-04-26T06:03:29.891Z,99.90
2019-04-26T06:06:21.494Z,99.90
2019-04-26T06:09:28.990Z,99.90
2019-04-26T06:12:21.435Z,99.90
2019-04-26T06:15:04.279Z,99.90
2019-04-26T06:18:00.279Z,99.90
2019-04-26T06:20:34.994Z,99.90
2019-04-26T06:23:59.980Z,99.90
2019-04-26T06:26:42.135Z,99.90
2019-04-26T06:29:17.421Z,99.90
2019-04-26T06:32:00.469Z,99.90
2019-04-26T06:34:41.955Z,99.90
2019-04-26T06:37:41.953Z,99.90
2019-04-26T06:40:14.799Z,99.90
2019-04-26T06:43:05.367Z,99.90
2019-04-26T06:46:11.799Z,99.90
2019-04-26T06:49:27.641Z,99.90
2019-04-26T06:52:02.579Z,99.90
2019-04-26T06:54:38.143Z,99.90
2019-04-26T06:57:54.098Z,99.90
2019-04-26T07:00:28.757Z,99.90
2019-04-26T07:03:33.251Z,99.90
2019-04-26T07:06:04.579Z,99.90
2019-04-26T07:08:57.592Z,99.90
2019-04-26T07:12:30.071Z,99.90
2019-04-26T07:15:28.807Z,99.90
2019-04-26T07:18:31.230Z,99.90
2019-04-26T07:21:16.806Z,99.90
2019-04-26T07:24:31.210Z,99.90
2019-04-26T07:27:27.634Z,99.90
2019-04-26T07:30:58.034Z,99.90
2019-04-26T07:34:18.541Z,99.90
2019-04-26T07:37:42.447Z,99.90
2019-04-26T07:41:05.250Z,99.90
2019-04-26T07:43:59.090Z,99.90
2019-04-26T07:46:57.211Z,99.90
2019-04-26T07:50:05.209Z,99.90
2019-04-26T07:53:23.634Z,99.90
2019-04-26T07:56:17.994Z,99.90
2019-04-26T07:59:24.982Z,99.90
2019-04-26T08:02:11.465Z,99.90
2019-04-26T08:04:44.602Z,99.90
2019-04-26T08:07:20.890Z,99.90
2019-04-26T08:10:05.955Z,99.90
2019-04-26T08:12:35.926Z,99.90
2019-04-26T08:15:18.525Z,99.90
2019-04-26T08:18:05.180Z,99.90
2019-04-26T08:20:50.269Z,99.90
2019-04-26T08:23:42.127Z,99.90
2019-04-26T08:26:11.822Z,99.90
2019-04-26T08:28:41.866Z,99.90
2019-04-26T08:31:15.489Z,99.90
2019-04-26T08:33:49.650Z,99.90
2019-04-26T08:36:23.272Z,99.90
2019-04-26T08:38:52.640Z,99.90
2019-04-26T08:41:21.884Z,99.90
2019-04-26T08:44:09.739Z,99.90
2019-04-26T08:46:58.044Z,99.90
2019-04-26T08:49:51.716Z,99.90
2019-04-26T08:52:22.672Z,99.90
2019-04-26T08:54:55.289Z,99.90
2019-04-26T08:57:26.414Z,99.90
2019-04-26T08:59:56.207Z,99.90
2019-04-26T09:02:38.300Z,99.90
2019-04-26T09:05:14.679Z,99.90
2019-04-26T09:07:45.004Z,99.90
2019-04-26T09:10:15.214Z,99.90
2019-04-26T09:12:45.756Z,99.90
2019-04-26T09:15:16.255Z,99.90
2019-04-26T09:17:43.506Z,99.90
2019-04-26T09:20:11.114Z,99.90
2019-04-26T09:22:46.418Z,99.90
2019-04-26T09:25:39.179Z,99.90
2019-04-26T09:28:25.597Z,99.90
2019-04-26T09:31:05.982Z,99.90
2019-04-26T09:33:44.519Z,99.90
2019-04-26T09:36:11.778Z,99.90
2019-04-26T09:38:38.978Z,99.90
2019-04-26T09:41:06.076Z,99.90
2019-04-26T09:43:39.820Z,99.90
2019-04-26T09:46:44.278Z,99.90
2019-04-26T09:49:48.891Z,99.90
2019-04-26T09:52:20.289Z,99.90
2019-04-26T09:54:47.375Z,99.90
2019-04-26T09:57:14.522Z,99.90
2019-04-26T09:59:41.538Z,99.90
2019-04-26T10:02:11.368Z,99.90
2019-04-26T10:04:38.470Z,99.90
2019-04-26T10:07:05.625Z,99.90
2019-04-26T10:09:33.820Z,99.90
2019-04-26T10:12:07.787Z,99.90
2019-04-26T10:14:41.890Z,99.90
2019-04-26T10:17:15.451Z,99.90
2019-04-26T10:19:46.343Z,99.90
2019-04-26T10:22:13.460Z,99.90
2019-04-26T10:24:40.859Z,99.90
2019-04-26T10:27:07.926Z,99.90
2019-04-26T10:29:35.516Z,99.90
2019-04-26T10:32:02.790Z,99.90
2019-04-26T10:34:29.972Z,99.90
2019-04-26T10:36:57.294Z,99.90
2019-04-26T10:39:24.826Z,99.90
2019-04-26T10:41:52.050Z,99.90
2019-04-26T10:44:19.324Z,99.90
2019-04-26T10:46:55.438Z,99.90
2019-04-26T10:49:39.870Z,99.90
2019-04-26T10:52:15.765Z,99.90
2019-04-26T10:54:45.932Z,99.90
2019-04-26T10:57:15.786Z,99.90
2019-04-26T10:59:54.363Z,99.90
2019-04-26T11:02:22.070Z,99.90
2019-04-26T11:04:49.266Z,99.90
2019-04-26T11:07:16.442Z,99.90
2019-04-26T11:09:43.650Z,99.90
2019-04-26T11:12:13.060Z,99.90
2019-04-26T11:14:40.242Z,99.90
2019-04-26T11:17:11.609Z,99.90
2019-04-26T11:19:37.698Z,99.90
2019-04-26T11:22:04.811Z,99.90
2019-04-26T11:24:32.130Z,99.90
2019-04-26T11:26:59.229Z,99.90
2019-04-26T11:29:28.820Z,99.90
2019-04-26T11:31:58.426Z,98.40
2019-04-26T11:34:25.186Z,96.50
2019-04-26T11:36:52.611Z,94.30
2019-04-26T11:39:19.819Z,93.70
2019-04-26T11:41:47.385Z,91.90
2019-04-26T11:44:15.462Z,90.10
2019-04-26T11:46:45.015Z,84.20
2019-04-26T11:49:11.362Z,84.40
2019-04-26T11:51:38.502Z,85.80
2019-04-26T11:54:05.719Z,86.80
2019-04-26T11:56:33.964Z,90.00
2019-04-26T11:59:01.301Z,91.70
2019-04-26T12:01:29.514Z,92.20
2019-04-26T12:04:14.726Z,91.70
2019-04-26T12:06:52.282Z,91.80
2019-04-26T12:09:32.723Z,93.00
2019-04-26T12:12:04.748Z,92.90
2019-04-26T12:14:33.480Z,94.60
2019-04-26T12:17:01.158Z,93.70
2019-04-26T12:19:28.587Z,93.90
2019-04-26T12:21:55.646Z,94.70
2019-04-26T12:24:25.289Z,92.80
2019-04-26T12:26:52.014Z,92.60
2019-04-26T12:29:19.414Z,89.70
2019-04-26T12:31:46.534Z,87.30
2019-04-26T12:34:14.056Z,84.00
2019-04-26T12:36:42.669Z,84.80
2019-04-26T12:39:11.821Z,88.70
2019-04-26T12:41:40.774Z,90.00
2019-04-26T12:44:08.624Z,90.50
2019-04-26T12:46:42.209Z,90.90
2019-04-26T12:49:09.233Z,90.80
2019-04-26T12:51:38.304Z,90.70
2019-04-26T12:54:08.382Z,88.70
2019-04-26T12:56:34.716Z,85.70
2019-04-26T12:59:01.928Z,85.50
2019-04-26T13:01:29.139Z,85.20
2019-04-26T13:04:06.371Z,82.30
2019-04-26T13:06:36.824Z,80.40
2019-04-26T13:09:10.814Z,78.80
2019-04-26T13:12:05.787Z,80.40
2019-04-26T13:14:55.526Z,81.10
2019-04-26T13:17:27.427Z,82.90
2019-04-26T13:19:55.458Z,83.00
2019-04-26T13:22:22.477Z,84.20
2019-04-26T13:24:49.391Z,79.20
2019-04-26T13:27:16.418Z,77.30
2019-04-26T13:29:43.790Z,76.10
2019-04-26T13:32:10.796Z,74.60
2019-04-26T13:34:38.372Z,73.70
2019-04-26T13:37:05.380Z,77.30
2019-04-26T13:39:32.402Z,76.50
2019-04-26T13:42:04.506Z,80.80
2019-04-26T13:44:46.345Z,75.40
2019-04-26T13:47:33.884Z,74.50
2019-04-26T13:50:26.760Z,72.30
2019-04-26T13:52:52.229Z,73.50
2019-04-26T13:55:19.099Z,72.20
2019-04-26T13:57:46.150Z,69.00
2019-04-26T14:00:20.428Z,66.70
2019-04-26T14:02:47.319Z,66.30
2019-04-26T14:05:15.180Z,63.10
2019-04-26T14:07:43.178Z,58.30
2019-04-26T14:10:10.267Z,54.00
2019-04-26T14:12:37.216Z,57.10
2019-04-26T14:15:07.978Z,62.70
2019-04-26T14:17:33.242Z,64.00
2019-04-26T14:20:00.114Z,67.80
2019-04-26T14:22:32.107Z,72.70
2019-04-26T14:25:04.017Z,72.20
2019-04-26T14:27:35.253Z,72.20
2019-04-26T14:30:06.482Z,74.60
2019-04-26T14:32:32.517Z,76.10
2019-04-26T14:35:01.333Z,76.30
2019-04-26T14:37:28.193Z,72.60
2019-04-26T14:39:58.951Z,72.70
2019-04-26T14:42:33.796Z,73.30
2019-04-26T14:44:52.740Z,73.00
2019-04-26T14:47:19.621Z,75.30
2019-04-26T14:49:46.604Z,76.00
2019-04-26T14:52:13.577Z,77.80
2019-04-26T14:54:41.387Z,77.70
2019-04-26T14:57:16.918Z,70.50
2019-04-26T14:59:49.050Z,69.10
2019-04-26T15:02:35.083Z,65.80
2019-04-26T15:05:22.210Z,61.80
2019-04-26T15:07:51.571Z,63.10
2019-04-26T15:10:20.813Z,61.70
2019-04-26T15:12:52.705Z,58.60
2019-04-26T15:15:16.434Z,61.20
2019-04-26T15:17:43.836Z,59.60
2019-04-26T15:20:12.532Z,59.40
2019-04-26T15:22:42.959Z,60.10
2019-04-26T15:25:11.936Z,60.40
2019-04-26T15:27:37.375Z,59.60
2019-04-26T15:30:05.161Z,58.20
2019-04-26T15:32:35.021Z,57.30
2019-04-26T15:35:00.968Z,55.10
2019-04-26T15:37:28.431Z,52.70
2019-04-26T15:40:15.951Z,54.20
2019-04-26T15:43:02.984Z,51.30
2019-04-26T15:45:42.439Z,51.80
2019-04-26T15:48:44.154Z,52.50
2019-04-26T15:51:12.555Z,50.70
2019-04-26T15:53:44.851Z,48.70
2019-04-26T15:56:10.140Z,51.30
2019-04-26T15:58:38.112Z,52.40
2019-04-26T16:01:06.676Z,55.30
2019-04-26T16:03:36.756Z,56.30
2019-04-26T16:06:07.048Z,58.20
2019-04-26T16:08:42.438Z,58.70
2019-04-26T16:11:02.953Z,61.80
2019-04-26T16:13:30.080Z,65.00
2019-04-26T16:15:57.057Z,67.00
2019-04-26T16:18:23.987Z,67.60
2019-04-26T16:20:50.959Z,70.50
2019-04-26T16:23:17.825Z,72.40
2019-04-26T16:25:44.737Z,73.10
2019-04-26T16:28:31.026Z,76.70
2019-04-26T16:31:10.974Z,78.80
2019-04-26T16:33:36.942Z,93.30
2019-04-26T16:36:06.208Z,96.30
2019-04-26T16:38:33.804Z,99.60
2019-04-26T16:41:03.142Z,99.90
2019-04-26T16:43:39.539Z,99.80
2019-04-26T16:45:59.274Z,97.80
2019-04-26T16:48:26.241Z,99.90
2019-04-26T16:50:53.296Z,99.90
2019-04-26T16:53:37.757Z,99.90
2019-04-26T16:55:52.592Z,99.90
2019-04-26T16:58:18.713Z,99.90
2019-04-26T17:00:51.630Z,99.90
2019-04-26T17:03:15.628Z,99.90
2019-04-26T17:05:48.379Z,99.90
2019-04-26T17:08:12.978Z,99.90
2019-04-26T17:10:41.709Z,99.90
2019-04-26T17:13:09.092Z,99.90
2019-04-26T17:15:36.078Z,99.90
2019-04-26T17:18:03.173Z,99.90
2019-04-26T17:20:30.069Z,99.90
2019-04-26T17:23:05.835Z,99.90
2019-04-26T17:25:55.106Z,99.90
2019-04-26T17:28:23.000Z,99.90
2019-04-26T17:30:51.052Z,99.90
2019-04-26T17:33:17.917Z,99.90
2019-04-26T17:35:44.915Z,99.90
2019-04-26T17:38:11.938Z,99.90
2019-04-26T17:40:38.858Z,99.90
2019-04-26T17:43:09.724Z,99.90
2019-04-26T17:45:36.341Z,99.90
2019-04-26T17:48:06.672Z,99.90
2019-04-26T17:50:35.477Z,99.90
2019-04-26T17:53:02.101Z,99.90
2019-04-26T17:55:31.831Z,99.90
2019-04-26T17:58:12.112Z,99.90
2019-04-26T18:00:45.523Z,99.90
2019-04-26T18:03:01.701Z,99.90
2019-04-26T18:05:45.080Z,99.90
2019-04-26T18:07:59.686Z,99.90
2019-04-26T18:10:26.565Z,99.90
2019-04-26T18:12:54.252Z,99.90
2019-04-26T18:15:21.362Z,99.90
2019-04-26T18:18:13.878Z,99.90
2019-04-26T18:21:05.162Z,99.90
2019-04-26T18:23:33.829Z,99.90
2019-04-26T18:26:03.126Z,99.90
2019-04-26T18:28:29.997Z,99.90
2019-04-26T18:30:56.890Z,99.90
2019-04-26T18:33:25.953Z,99.90
2019-04-26T18:35:55.738Z,99.90
2019-04-26T18:38:22.908Z,99.90
2019-04-26T18:41:00.952Z,99.90
2019-04-26T18:43:23.930Z,99.90
2019-04-26T18:45:50.101Z,99.90
2019-04-26T18:48:17.105Z,99.90
2019-04-26T18:50:45.794Z,99.90
2019-04-26T18:53:39.817Z,99.90
2019-04-26T18:56:07.647Z,99.90
2019-04-26T18:58:37.766Z,99.90
2019-04-26T19:01:05.329Z,99.90
2019-04-26T19:03:33.855Z,99.90
2019-04-26T19:06:02.491Z,99.90
2019-04-26T19:08:29.698Z,99.90
2019-04-26T19:11:01.141Z,99.90
2019-04-26T19:13:37.642Z,99.90
2019-04-26T19:16:18.224Z,99.90
2019-04-26T19:18:51.803Z,99.90
2019-04-26T19:21:32.287Z,99.90
2019-04-26T19:24:11.555Z,99.90
2019-04-26T19:26:35.127Z,99.90
2019-04-26T19:29:09.921Z,99.90
2019-04-26T19:31:31.325Z,99.90
2019-04-26T19:33:58.423Z,99.90
2019-04-26T19:36:27.856Z,99.90
2019-04-26T19:38:54.382Z,99.90
2019-04-26T19:41:21.507Z,99.90
2019-04-26T19:43:49.766Z,99.90
2019-04-26T19:46:31.616Z,99.90
2019-04-26T19:49:18.484Z,99.90
2019-04-26T19:52:11.707Z,99.90
2019-04-26T19:55:14.030Z,99.90
2019-04-26T19:58:20.024Z,99.90
2019-04-26T20:00:46.707Z,99.90
2019-04-26T20:03:16.716Z,99.90
2019-04-26T20:05:44.201Z,99.90
2019-04-26T20:08:12.024Z,99.90
2019-04-26T20:10:40.548Z,99.90
2019-04-26T20:13:15.152Z,99.90
2019-04-26T20:15:37.434Z,99.90
2019-04-26T20:18:04.391Z,99.90
2019-04-26T20:20:32.825Z,99.90
2019-04-26T20:23:05.866Z,99.90
2019-04-26T20:25:30.013Z,99.90
2019-04-26T20:27:59.932Z,99.90
2019-04-26T20:30:38.810Z,99.90
2019-04-26T20:33:05.688Z,99.90
2019-04-26T20:35:32.742Z,99.90
2019-04-26T20:38:01.113Z,99.90
2019-04-26T20:40:28.613Z,99.90
2019-04-26T20:43:01.984Z,99.90
2019-04-26T20:45:24.308Z,99.90
2019-04-26T20:47:54.491Z,99.90
2019-04-26T20:50:21.666Z,99.90
2019-04-26T20:52:48.777Z,99.90
2019-04-26T20:55:15.855Z,99.90
2019-04-26T20:57:44.852Z,99.90
2019-04-26T21:00:12.687Z,99.90
2019-04-26T21:02:40.570Z,99.90
2019-04-26T21:05:11.262Z,99.90
2019-04-26T21:07:36.745Z,99.90
2019-04-26T21:10:05.353Z,99.90
2019-04-26T21:12:32.498Z,99.90
2019-04-26T21:14:59.498Z,99.90
2019-04-26T21:17:27.739Z,99.90
2019-04-26T21:19:58.549Z,99.90
2019-04-26T21:22:28.378Z,99.90
2019-04-26T21:24:59.293Z,99.90
2019-04-26T21:27:33.704Z,99.90
2019-04-26T21:30:33.611Z,99.90
2019-04-26T21:33:28.616Z,99.90
2019-04-26T21:36:24.249Z,99.90
2019-04-26T21:39:13.758Z,99.90
2019-04-26T21:41:46.767Z,99.90
2019-04-26T21:44:12.257Z,99.90
2019-04-26T21:46:40.127Z,99.90
2019-04-26T21:49:06.994Z,99.90
2019-04-26T21:51:34.324Z,99.90
2019-04-26T21:54:01.190Z,99.90
2019-04-26T21:56:28.050Z,99.90
2019-04-26T21:58:54.928Z,99.90
2019-04-26T22:01:23.477Z,99.90
2019-04-26T22:03:55.470Z,99.90
2019-04-26T22:06:24.222Z,99.90
2019-04-26T22:08:55.666Z,99.90
2019-04-26T22:11:23.423Z,99.90
2019-04-26T22:14:20.167Z,99.90
2019-04-26T22:17:13.709Z,99.90
2019-04-26T22:20:07.003Z,99.90
2019-04-26T22:22:42.879Z,99.90
2019-04-26T22:25:10.846Z,99.90
2019-04-26T22:27:37.829Z,99.90
2019-04-26T22:30:09.045Z,99.90
2019-04-26T22:32:35.929Z,99.90
2019-04-26T22:35:04.018Z,99.90
2019-04-26T22:37:30.898Z,99.90
2019-04-26T22:39:57.923Z,99.90
2019-04-26T22:42:27.112Z,99.90
2019-04-26T22:45:09.303Z,99.90
2019-04-26T22:47:56.168Z,99.90
2019-04-26T22:50:25.059Z,99.90
2019-04-26T22:52:53.138Z,99.90
2019-04-26T22:55:26.139Z,99.90
2019-04-26T22:57:50.754Z,99.90
2019-04-26T23:00:20.145Z,99.90
2019-04-26T23:02:49.622Z,99.90
2019-04-26T23:05:16.639Z,99.90
2019-04-26T23:07:43.785Z,99.90
2019-04-26T23:10:11.181Z,99.90
2019-04-26T23:13:02.212Z,99.90
2019-04-26T23:15:49.355Z,99.90
2019-04-26T23:18:38.830Z,99.90
2019-04-26T23:21:12.006Z,99.90
2019-04-26T23:23:40.983Z,99.90
2019-04-26T23:26:08.375Z,99.90
2019-04-26T23:28:37.057Z,99.90
2019-04-26T23:31:07.920Z,99.90
2019-04-26T23:33:33.885Z,99.90
2019-04-26T23:36:03.067Z,99.90
2019-04-26T23:38:36.164Z,99.90
2019-04-26T23:41:01.115Z,99.90
2019-04-26T23:43:29.835Z,99.90
2019-04-26T23:45:56.830Z,99.90
2019-04-26T23:48:24.270Z,99.90
2019-04-26T23:50:53.854Z,99.90
2019-04-26T23:53:21.401Z,99.90
2019-04-26T23:55:48.936Z,99.90
2019-04-26T23:58:15.995Z,99.90
