createdAt,value
2017-07-23T00:01:02.770Z,0
2017-07-23T00:02:12.444Z,0
2017-07-23T00:03:22.970Z,0
2017-07-23T00:04:33.259Z,0
2017-07-23T00:05:43.241Z,0
2017-07-23T00:06:53.206Z,0
2017-07-23T00:08:03.495Z,0
2017-07-23T00:09:13.719Z,0
2017-07-23T00:10:24.004Z,0
2017-07-23T00:11:34.279Z,0
2017-07-23T00:12:44.547Z,0
2017-07-23T00:13:54.526Z,0
2017-07-23T00:15:04.762Z,0
2017-07-23T00:16:15.052Z,0
2017-07-23T00:17:25.324Z,0
2017-07-23T00:18:35.625Z,0
2017-07-23T00:19:45.611Z,0
2017-07-23T00:20:56.144Z,0
2017-07-23T00:22:06.445Z,0
2017-07-23T00:23:16.734Z,0
2017-07-23T00:24:27.025Z,0
2017-07-23T00:25:36.674Z,0
2017-07-23T00:26:46.903Z,0
2017-07-23T00:27:57.200Z,0
2017-07-23T00:29:07.497Z,0
2017-07-23T00:30:17.772Z,0
2017-07-23T00:31:28.061Z,0
2017-07-23T00:32:38.289Z,0
2017-07-23T00:33:48.568Z,0
2017-07-23T00:34:58.847Z,0
2017-07-23T00:36:09.130Z,0
2017-07-23T00:37:19.099Z,0
2017-07-23T00:38:29.637Z,0
2017-07-23T00:39:39.920Z,0
2017-07-23T00:40:49.580Z,0
2017-07-23T00:41:59.855Z,0
2017-07-23T00:43:10.124Z,0
2017-07-23T00:44:20.639Z,0
2017-07-23T00:45:30.919Z,0
2017-07-23T00:46:40.571Z,0
2017-07-23T00:47:50.857Z,0
2017-07-23T00:49:00.843Z,0
2017-07-23T00:50:11.367Z,0
2017-07-23T00:51:21.325Z,0
2017-07-23T00:52:31.303Z,0
2017-07-23T00:53:41.288Z,0
2017-07-23T00:54:51.563Z,0
2017-07-23T00:56:01.787Z,0
2017-07-23T00:57:11.748Z,0
2017-07-23T00:58:22.017Z,0
2017-07-23T00:59:32.288Z,0
2017-07-23T01:00:42.566Z,0
2017-07-23T01:01:53.099Z,0
2017-07-23T01:03:03.377Z,0
2017-07-23T01:04:13.373Z,0
2017-07-23T01:05:23.319Z,0
2017-07-23T01:06:33.303Z,0
2017-07-23T01:07:43.531Z,0
2017-07-23T01:08:54.028Z,0
2017-07-23T01:10:04.310Z,0
2017-07-23T01:11:14.285Z,0
2017-07-23T01:12:24.565Z,0
2017-07-23T01:13:35.091Z,0
2017-07-23T01:14:45.400Z,0
2017-07-23T01:15:55.669Z,0
2017-07-23T01:17:05.956Z,0
2017-07-23T01:18:16.239Z,0
2017-07-23T01:19:26.781Z,0
2017-07-23T01:20:36.750Z,0
2017-07-23T01:21:46.711Z,0
2017-07-23T01:22:56.999Z,0
2017-07-23T01:24:07.276Z,0
2017-07-23T01:25:17.844Z,0
2017-07-23T01:26:27.804Z,0
2017-07-23T01:27:37.784Z,0
2017-07-23T01:28:47.778Z,0
2017-07-23T01:29:58.045Z,0
2017-07-23T01:31:08.583Z,0
2017-07-23T01:32:18.248Z,0
2017-07-23T01:33:28.523Z,0
2017-07-23T01:34:38.817Z,0
2017-07-23T01:35:49.087Z,0
2017-07-23T01:36:59.309Z,0
2017-07-23T01:38:09.583Z,0
2017-07-23T01:39:19.857Z,0
2017-07-23T01:40:30.150Z,0
2017-07-23T01:41:40.124Z,0
2017-07-23T01:42:50.686Z,0
2017-07-23T01:44:00.964Z,0
2017-07-23T01:45:10.303Z,0
2017-07-23T01:46:20.261Z,0
2017-07-23T01:47:30.248Z,0
2017-07-23T01:48:40.796Z,0
2017-07-23T01:49:51.072Z,0
2017-07-23T01:51:01.340Z,0
2017-07-23T01:52:11.631Z,0
2017-07-23T01:53:21.898Z,0
2017-07-23T01:54:32.100Z,0
2017-07-23T01:55:42.062Z,0
2017-07-23T01:56:52.025Z,0
2017-07-23T01:58:02.017Z,0
2017-07-23T01:59:12.292Z,0
2017-07-23T02:00:22.815Z,0
2017-07-23T02:01:32.770Z,0
2017-07-23T02:02:43.065Z,0
2017-07-23T02:03:53.373Z,0
2017-07-23T02:05:03.642Z,0
2017-07-23T02:06:14.236Z,0
2017-07-23T02:07:24.512Z,0
2017-07-23T02:08:34.472Z,0
2017-07-23T02:09:44.428Z,0
2017-07-23T02:10:54.709Z,0
2017-07-23T02:12:05.247Z,0
2017-07-23T02:13:15.533Z,0
2017-07-23T02:14:25.819Z,0
2017-07-23T02:15:36.106Z,0
2017-07-23T02:16:46.389Z,0
2017-07-23T02:17:56.911Z,0
2017-07-23T02:19:07.187Z,0
2017-07-23T02:20:17.464Z,0
2017-07-23T02:21:27.480Z,0
2017-07-23T02:22:37.432Z,0
2017-07-23T02:23:47.645Z,0
2017-07-23T02:24:57.938Z,0
2017-07-23T02:26:08.227Z,0
2017-07-23T02:27:18.511Z,0
2017-07-23T02:28:28.779Z,0
2017-07-23T02:29:39.303Z,0
2017-07-23T02:30:49.272Z,0
2017-07-23T02:31:59.590Z,0
2017-07-23T02:33:09.873Z,0
2017-07-23T02:34:20.256Z,0
2017-07-23T02:35:30.476Z,0
2017-07-23T02:36:40.760Z,0
2017-07-23T02:37:50.737Z,0
2017-07-23T02:39:00.698Z,0
2017-07-23T02:40:10.984Z,0
2017-07-23T02:41:21.535Z,0
2017-07-23T02:42:31.824Z,0
2017-07-23T02:43:42.143Z,0
2017-07-23T02:44:52.108Z,0
2017-07-23T02:46:02.377Z,0
2017-07-23T02:47:12.584Z,0
2017-07-23T02:48:22.865Z,0
2017-07-23T02:49:33.139Z,0
2017-07-23T02:50:43.115Z,0
2017-07-23T02:51:53.091Z,0
2017-07-23T02:53:03.627Z,0
2017-07-23T02:54:13.598Z,0
2017-07-23T02:55:23.878Z,0
2017-07-23T02:56:34.170Z,0
2017-07-23T02:57:43.826Z,0
2017-07-23T02:58:54.555Z,0
2017-07-23T03:00:04.840Z,0
2017-07-23T03:01:14.518Z,0
2017-07-23T03:02:24.781Z,0
2017-07-23T03:03:34.752Z,0
2017-07-23T03:04:45.310Z,0
2017-07-23T03:05:55.578Z,0
2017-07-23T03:07:05.851Z,0
2017-07-23T03:08:15.828Z,5
2017-07-23T03:09:26.110Z,5
2017-07-23T03:10:36.643Z,5
2017-07-23T03:11:46.945Z,5
2017-07-23T03:12:57.226Z,5
2017-07-23T03:14:07.503Z,10
2017-07-23T03:15:17.771Z,10
2017-07-23T03:16:27.987Z,10
2017-07-23T03:17:38.270Z,10
2017-07-23T03:18:48.552Z,15
2017-07-23T03:19:58.839Z,15
2017-07-23T03:21:09.112Z,15
2017-07-23T03:22:19.672Z,15
2017-07-23T03:23:29.952Z,15
2017-07-23T03:24:40.248Z,15
2017-07-23T03:25:50.209Z,20
2017-07-23T03:27:00.494Z,20
2017-07-23T03:28:10.765Z,25
2017-07-23T03:29:21.062Z,25
2017-07-23T03:30:31.359Z,25
2017-07-23T03:31:41.682Z,30
2017-07-23T03:32:51.975Z,35
2017-07-23T03:34:02.498Z,35
2017-07-23T03:35:12.807Z,40
2017-07-23T03:36:22.792Z,45
2017-07-23T03:37:32.448Z,50
2017-07-23T03:38:42.720Z,50
2017-07-23T03:39:53.239Z,50
2017-07-23T03:41:03.508Z,55
2017-07-23T03:42:13.792Z,55
2017-07-23T03:43:24.064Z,55
2017-07-23T03:44:34.019Z,55
2017-07-23T03:45:44.542Z,60
2017-07-23T03:46:54.515Z,60
2017-07-23T03:48:04.809Z,60
2017-07-23T03:49:14.471Z,60
2017-07-23T03:50:24.446Z,60
2017-07-23T03:51:34.653Z,65
2017-07-23T03:52:44.936Z,65
2017-07-23T03:53:55.194Z,65
2017-07-23T03:55:05.469Z,65
2017-07-23T03:56:15.740Z,70
2017-07-23T03:57:25.949Z,70
2017-07-23T03:58:35.924Z,70
2017-07-23T03:59:46.201Z,75
2017-07-23T04:00:56.494Z,80
2017-07-23T04:02:06.469Z,80
2017-07-23T04:03:17.002Z,80
2017-07-23T04:04:26.966Z,75
2017-07-23T04:05:36.939Z,80
2017-07-23T04:06:47.225Z,90
2017-07-23T04:07:57.497Z,90
2017-07-23T04:09:07.719Z,90
2017-07-23T04:10:17.684Z,90
2017-07-23T04:11:27.969Z,95
2017-07-23T04:12:38.246Z,100
2017-07-23T04:13:48.220Z,105
2017-07-23T04:14:58.428Z,105
2017-07-23T04:16:08.707Z,110
2017-07-23T04:17:18.672Z,110
2017-07-23T04:18:28.952Z,120
2017-07-23T04:19:38.608Z,115
2017-07-23T04:20:49.126Z,115
2017-07-23T04:21:59.405Z,100
2017-07-23T04:23:09.413Z,95
2017-07-23T04:24:19.372Z,95
2017-07-23T04:25:29.346Z,90
2017-07-23T04:26:39.549Z,90
2017-07-23T04:27:49.510Z,90
2017-07-23T04:28:59.790Z,95
2017-07-23T04:30:10.074Z,100
2017-07-23T04:31:20.349Z,95
2017-07-23T04:32:29.939Z,95
2017-07-23T04:33:39.903Z,100
2017-07-23T04:34:49.560Z,105
2017-07-23T04:35:59.516Z,105
2017-07-23T04:37:09.170Z,100
2017-07-23T04:38:19.071Z,100
2017-07-23T04:39:29.041Z,100
2017-07-23T04:40:39.319Z,100
2017-07-23T04:41:49.606Z,100
2017-07-23T04:42:59.272Z,100
2017-07-23T04:44:09.562Z,100
2017-07-23T04:45:19.826Z,105
2017-07-23T04:46:30.088Z,110
2017-07-23T04:47:40.344Z,110
2017-07-23T04:48:50.634Z,125
2017-07-23T04:50:01.239Z,135
2017-07-23T04:51:11.503Z,150
2017-07-23T04:52:21.779Z,160
2017-07-23T04:53:31.749Z,155
2017-07-23T04:54:42.027Z,150
2017-07-23T04:55:52.554Z,155
2017-07-23T04:57:02.549Z,165
2017-07-23T04:58:12.522Z,175
2017-07-23T04:59:22.797Z,180
2017-07-23T05:00:32.753Z,180
2017-07-23T05:01:42.664Z,195
2017-07-23T05:02:52.931Z,195
2017-07-23T05:04:02.998Z,205
2017-07-23T05:05:13.273Z,200
2017-07-23T05:06:23.550Z,215
2017-07-23T05:07:33.450Z,225
2017-07-23T05:08:43.728Z,245
2017-07-23T05:09:54.002Z,240
2017-07-23T05:11:04.291Z,260
2017-07-23T05:12:14.563Z,255
2017-07-23T05:13:25.089Z,270
2017-07-23T05:14:34.760Z,260
2017-07-23T05:15:45.043Z,255
2017-07-23T05:16:55.020Z,265
2017-07-23T05:18:05.302Z,270
2017-07-23T05:19:15.835Z,260
2017-07-23T05:20:25.491Z,280
2017-07-23T05:21:35.770Z,270
2017-07-23T05:22:46.047Z,265
2017-07-23T05:23:56.336Z,285
2017-07-23T05:25:06.579Z,290
2017-07-23T05:26:16.861Z,275
2017-07-23T05:27:27.138Z,300
2017-07-23T05:28:37.415Z,295
2017-07-23T05:29:47.725Z,260
2017-07-23T05:30:57.944Z,265
2017-07-23T05:32:07.920Z,255
2017-07-23T05:33:18.214Z,270
2017-07-23T05:34:28.199Z,275
2017-07-23T05:35:38.167Z,260
2017-07-23T05:36:48.698Z,275
2017-07-23T05:37:58.984Z,300
2017-07-23T05:39:09.290Z,320
2017-07-23T05:40:19.571Z,335
2017-07-23T05:41:29.558Z,345
2017-07-23T05:42:40.092Z,335
2017-07-23T05:43:50.367Z,355
2017-07-23T05:45:00.346Z,370
2017-07-23T05:46:09.998Z,365
2017-07-23T05:47:20.278Z,370
2017-07-23T05:48:30.517Z,375
2017-07-23T05:49:40.817Z,400
2017-07-23T05:50:51.097Z,415
2017-07-23T05:52:01.373Z,415
2017-07-23T05:53:11.354Z,460
2017-07-23T05:54:21.900Z,445
2017-07-23T05:55:31.875Z,460
2017-07-23T05:56:42.298Z,465
2017-07-23T05:57:52.251Z,470
2017-07-23T05:59:02.514Z,480
2017-07-23T06:00:13.063Z,500
2017-07-23T06:01:23.338Z,535
2017-07-23T06:02:33.305Z,565
2017-07-23T06:03:43.282Z,615
2017-07-23T06:04:53.552Z,655
2017-07-23T06:06:03.761Z,675
2017-07-23T06:07:13.732Z,685
2017-07-23T06:08:24.010Z,755
2017-07-23T06:09:34.277Z,765
2017-07-23T06:10:44.566Z,790
2017-07-23T06:11:55.104Z,810
2017-07-23T06:13:05.371Z,720
2017-07-23T06:14:15.022Z,485
2017-07-23T06:15:25.301Z,200
2017-07-23T06:16:35.270Z,60
2017-07-23T06:17:45.806Z,60
2017-07-23T06:18:56.081Z,190
2017-07-23T06:20:06.047Z,440
2017-07-23T06:21:16.345Z,360
2017-07-23T06:22:26.645Z,175
2017-07-23T06:23:36.919Z,95
2017-07-23T06:24:47.197Z,130
2017-07-23T06:25:57.463Z,200
2017-07-23T06:27:07.772Z,150
2017-07-23T06:28:17.767Z,135
2017-07-23T06:29:27.668Z,180
2017-07-23T06:30:37.638Z,240
2017-07-23T06:31:47.928Z,180
2017-07-23T06:32:58.208Z,130
2017-07-23T06:34:08.509Z,150
2017-07-23T06:35:19.032Z,170
2017-07-23T06:36:28.998Z,175
2017-07-23T06:37:38.670Z,215
2017-07-23T06:38:48.653Z,190
2017-07-23T06:39:58.938Z,210
2017-07-23T06:41:09.453Z,190
2017-07-23T06:42:19.725Z,145
2017-07-23T06:43:29.679Z,105
2017-07-23T06:44:39.951Z,70
2017-07-23T06:45:49.608Z,55
2017-07-23T06:46:59.832Z,35
2017-07-23T06:48:09.810Z,30
2017-07-23T06:49:20.106Z,30
2017-07-23T06:50:30.372Z,30
2017-07-23T06:51:40.649Z,25
2017-07-23T06:52:50.873Z,25
2017-07-23T06:54:01.172Z,30
2017-07-23T06:55:11.454Z,35
2017-07-23T06:56:21.427Z,40
2017-07-23T06:57:31.704Z,50
2017-07-23T06:58:42.237Z,60
2017-07-23T06:59:52.512Z,75
2017-07-23T07:01:02.508Z,85
2017-07-23T07:02:12.488Z,95
2017-07-23T07:03:22.137Z,105
2017-07-23T07:04:32.677Z,110
2017-07-23T07:05:42.659Z,115
2017-07-23T07:06:52.648Z,115
2017-07-23T07:08:02.617Z,110
2017-07-23T07:09:12.927Z,110
2017-07-23T07:10:23.149Z,115
2017-07-23T07:11:33.455Z,110
2017-07-23T07:12:43.751Z,115
2017-07-23T07:13:54.023Z,105
2017-07-23T07:15:04.003Z,105
2017-07-23T07:16:14.529Z,105
2017-07-23T07:17:24.808Z,95
2017-07-23T07:18:35.101Z,90
2017-07-23T07:19:45.065Z,85
2017-07-23T07:20:55.027Z,80
2017-07-23T07:22:05.565Z,75
2017-07-23T07:23:15.537Z,80
2017-07-23T07:24:25.506Z,85
2017-07-23T07:25:35.481Z,95
2017-07-23T07:26:45.751Z,105
2017-07-23T07:27:56.276Z,120
2017-07-23T07:29:06.533Z,135
2017-07-23T07:30:16.808Z,150
2017-07-23T07:31:26.758Z,165
2017-07-23T07:32:36.426Z,175
2017-07-23T07:33:46.949Z,195
2017-07-23T07:34:56.930Z,200
2017-07-23T07:36:07.221Z,205
2017-07-23T07:37:17.521Z,205
2017-07-23T07:38:27.488Z,215
2017-07-23T07:39:37.740Z,220
2017-07-23T07:40:48.020Z,230
2017-07-23T07:41:58.292Z,245
2017-07-23T07:43:08.557Z,265
2017-07-23T07:44:18.843Z,285
2017-07-23T07:45:29.376Z,295
2017-07-23T07:46:39.039Z,305
2017-07-23T07:47:49.311Z,320
2017-07-23T07:48:58.958Z,340
2017-07-23T07:50:08.922Z,365
2017-07-23T07:51:19.458Z,390
2017-07-23T07:52:29.754Z,410
2017-07-23T07:53:39.411Z,415
2017-07-23T07:54:49.685Z,415
2017-07-23T07:55:59.959Z,410
2017-07-23T07:57:10.490Z,410
2017-07-23T07:58:20.458Z,405
2017-07-23T07:59:30.436Z,400
2017-07-23T08:00:40.418Z,390
2017-07-23T08:01:50.708Z,370
2017-07-23T08:03:00.916Z,360
2017-07-23T08:04:10.876Z,340
2017-07-23T08:05:20.553Z,335
2017-07-23T08:06:30.869Z,345
2017-07-23T08:07:41.154Z,370
2017-07-23T08:08:51.673Z,395
2017-07-23T08:10:01.992Z,420
2017-07-23T08:11:11.641Z,445
2017-07-23T08:12:21.919Z,465
2017-07-23T08:13:31.595Z,490
2017-07-23T08:14:42.133Z,510
2017-07-23T08:15:52.446Z,535
2017-07-23T08:17:02.722Z,560
2017-07-23T08:18:13.008Z,590
2017-07-23T08:19:22.978Z,625
2017-07-23T08:20:33.522Z,660
2017-07-23T08:21:43.807Z,690
2017-07-23T08:22:53.799Z,720
2017-07-23T08:24:04.109Z,740
2017-07-23T08:25:14.389Z,765
2017-07-23T08:26:24.612Z,770
2017-07-23T08:27:34.256Z,775
2017-07-23T08:28:44.574Z,780
2017-07-23T08:29:54.573Z,780
2017-07-23T08:31:04.846Z,785
2017-07-23T08:32:15.060Z,775
2017-07-23T08:33:25.349Z,750
2017-07-23T08:34:35.637Z,710
2017-07-23T08:35:45.592Z,675
2017-07-23T08:36:55.540Z,655
2017-07-23T08:38:06.068Z,740
2017-07-23T08:39:16.366Z,830
2017-07-23T08:40:26.652Z,865
2017-07-23T08:41:36.948Z,855
2017-07-23T08:42:46.922Z,765
2017-07-23T08:43:57.471Z,750
2017-07-23T08:45:07.761Z,620
2017-07-23T08:46:17.740Z,590
2017-07-23T08:47:27.729Z,535
2017-07-23T08:48:37.700Z,425
2017-07-23T08:49:47.968Z,380
2017-07-23T08:50:57.932Z,305
2017-07-23T08:52:08.227Z,310
2017-07-23T08:53:18.743Z,320
2017-07-23T08:54:29.038Z,345
2017-07-23T08:55:39.313Z,375
2017-07-23T08:56:49.281Z,355
2017-07-23T08:57:59.248Z,410
2017-07-23T08:59:09.552Z,590
2017-07-23T09:00:19.828Z,750
2017-07-23T09:01:30.064Z,950
2017-07-23T09:02:40.353Z,1015
2017-07-23T09:03:50.637Z,730
2017-07-23T09:05:00.911Z,650
2017-07-23T09:06:10.878Z,810
2017-07-23T09:07:21.116Z,930
2017-07-23T09:08:31.421Z,830
2017-07-23T09:09:41.400Z,735
2017-07-23T09:10:51.695Z,625
2017-07-23T09:12:01.664Z,600
2017-07-23T09:13:12.198Z,600
2017-07-23T09:14:21.871Z,655
2017-07-23T09:15:31.864Z,585
2017-07-23T09:16:42.169Z,510
2017-07-23T09:17:51.827Z,700
2017-07-23T09:19:02.354Z,860
2017-07-23T09:20:12.332Z,890
2017-07-23T09:21:22.625Z,675
2017-07-23T09:22:32.620Z,640
2017-07-23T09:23:42.918Z,730
2017-07-23T09:24:53.197Z,650
2017-07-23T09:26:03.483Z,665
2017-07-23T09:27:13.777Z,755
2017-07-23T09:28:24.052Z,935
2017-07-23T09:29:34.016Z,1450
2017-07-23T09:30:44.567Z,875
2017-07-23T09:31:54.562Z,755
2017-07-23T09:33:04.880Z,510
2017-07-23T09:34:15.177Z,580
2017-07-23T09:35:25.464Z,620
2017-07-23T09:36:35.692Z,650
2017-07-23T09:37:45.979Z,670
2017-07-23T09:38:56.270Z,755
2017-07-23T09:40:06.581Z,935
2017-07-23T09:41:16.868Z,755
2017-07-23T09:42:27.083Z,890
2017-07-23T09:43:37.369Z,950
2017-07-23T09:44:47.036Z,900
2017-07-23T09:45:57.332Z,820
2017-07-23T09:47:07.625Z,945
2017-07-23T09:48:18.161Z,1100
2017-07-23T09:49:28.121Z,1080
2017-07-23T09:50:38.428Z,1070
2017-07-23T09:51:48.707Z,1480
2017-07-23T09:52:59.009Z,1435
2017-07-23T09:54:09.569Z,1030
2017-07-23T09:55:19.837Z,925
2017-07-23T09:56:29.506Z,980
2017-07-23T09:57:39.484Z,1270
2017-07-23T09:58:49.455Z,1220
2017-07-23T10:00:00.003Z,1110
2017-07-23T10:01:10.281Z,1055
2017-07-23T10:02:20.564Z,1060
2017-07-23T10:03:30.860Z,970
2017-07-23T10:04:41.140Z,1015
2017-07-23T10:05:51.410Z,1025
2017-07-23T10:07:01.702Z,1115
2017-07-23T10:08:11.989Z,1005
2017-07-23T10:09:21.673Z,990
2017-07-23T10:10:31.956Z,1030
2017-07-23T10:11:42.515Z,1010
2017-07-23T10:12:52.803Z,1035
2017-07-23T10:14:02.798Z,1025
2017-07-23T10:15:13.073Z,1020
2017-07-23T10:16:23.352Z,975
2017-07-23T10:17:33.900Z,895
2017-07-23T10:18:43.914Z,915
2017-07-23T10:19:54.204Z,955
2017-07-23T10:21:03.869Z,945
2017-07-23T10:22:13.534Z,765
2017-07-23T10:23:23.810Z,785
2017-07-23T10:24:34.081Z,920
2017-07-23T10:25:44.067Z,710
2017-07-23T10:26:53.745Z,950
2017-07-23T10:28:03.721Z,1505
2017-07-23T10:29:13.962Z,1540
2017-07-23T10:30:24.391Z,1540
2017-07-23T10:31:34.381Z,1230
2017-07-23T10:32:44.363Z,1140
2017-07-23T10:33:54.651Z,885
2017-07-23T10:35:05.219Z,715
2017-07-23T10:36:14.886Z,530
2017-07-23T10:37:25.189Z,720
2017-07-23T10:38:35.468Z,840
2017-07-23T10:39:45.438Z,675
2017-07-23T10:40:55.960Z,670
2017-07-23T10:42:06.244Z,595
2017-07-23T10:43:16.535Z,715
2017-07-23T10:44:26.528Z,1095
2017-07-23T10:45:36.812Z,1510
2017-07-23T10:46:47.044Z,1975
2017-07-23T10:47:57.016Z,1170
2017-07-23T10:49:07.011Z,1490
2017-07-23T10:50:17.308Z,2695
2017-07-23T10:51:27.573Z,2770
2017-07-23T10:52:37.837Z,2915
2017-07-23T10:53:47.822Z,2850
2017-07-23T10:54:58.135Z,2815
2017-07-23T10:56:08.436Z,2650
2017-07-23T10:57:18.413Z,2630
2017-07-23T10:58:28.956Z,2600
2017-07-23T10:59:38.626Z,2800
2017-07-23T11:00:48.923Z,2140
2017-07-23T11:01:58.927Z,2910
2017-07-23T11:03:08.905Z,3400
2017-07-23T11:04:19.139Z,2900
2017-07-23T11:05:29.448Z,2815
2017-07-23T11:06:39.460Z,2850
2017-07-23T11:07:49.750Z,2995
2017-07-23T11:09:00.049Z,3130
2017-07-23T11:10:10.602Z,3205
2017-07-23T11:11:20.897Z,3205
2017-07-23T11:12:31.179Z,3385
2017-07-23T11:13:41.476Z,3485
2017-07-23T11:14:51.773Z,1825
2017-07-23T11:16:02.330Z,1075
2017-07-23T11:17:12.625Z,990
2017-07-23T11:18:22.605Z,855
2017-07-23T11:19:32.911Z,935
2017-07-23T11:20:43.205Z,1045
2017-07-23T11:21:53.753Z,1160
2017-07-23T11:23:04.051Z,1450
2017-07-23T11:24:14.333Z,1500
2017-07-23T11:25:24.313Z,1930
2017-07-23T11:26:34.303Z,1980
2017-07-23T11:27:44.599Z,1210
2017-07-23T11:28:54.894Z,1105
2017-07-23T11:30:05.207Z,1110
2017-07-23T11:31:14.916Z,1040
2017-07-23T11:32:25.215Z,945
2017-07-23T11:33:35.134Z,870
2017-07-23T11:34:45.135Z,865
2017-07-23T11:35:55.425Z,905
2017-07-23T11:37:05.690Z,905
2017-07-23T11:38:15.684Z,920
2017-07-23T11:39:26.243Z,965
2017-07-23T11:40:36.545Z,1005
2017-07-23T11:41:46.524Z,1050
2017-07-23T11:42:56.482Z,1045
2017-07-23T11:44:06.463Z,1025
2017-07-23T11:45:17.002Z,1005
2017-07-23T11:46:26.986Z,1100
2017-07-23T11:47:37.274Z,1300
2017-07-23T11:48:47.247Z,1330
2017-07-23T11:49:57.540Z,1315
2017-07-23T11:51:08.071Z,1390
2017-07-23T11:52:18.368Z,1410
2017-07-23T11:53:28.346Z,1360
2017-07-23T11:54:38.647Z,1395
2017-07-23T11:55:48.931Z,1610
2017-07-23T11:56:59.480Z,1420
2017-07-23T11:58:09.789Z,1360
2017-07-23T11:59:20.081Z,1245
2017-07-23T12:00:30.076Z,1245
2017-07-23T12:01:40.388Z,1405
2017-07-23T12:02:50.968Z,2100
2017-07-23T12:04:01.251Z,1745
2017-07-23T12:05:11.773Z,1465
2017-07-23T12:06:22.074Z,1195
2017-07-23T12:07:32.357Z,1090
2017-07-23T12:08:42.575Z,1025
2017-07-23T12:09:52.882Z,1010
2017-07-23T12:11:02.881Z,1150
2017-07-23T12:12:12.549Z,1585
2017-07-23T12:13:22.851Z,1825
2017-07-23T12:14:33.407Z,1950
2017-07-23T12:15:43.681Z,1975
2017-07-23T12:16:53.675Z,2930
2017-07-23T12:18:03.974Z,2450
2017-07-23T12:19:14.249Z,2270
2017-07-23T12:20:24.877Z,3015
2017-07-23T12:21:35.177Z,2975
2017-07-23T12:22:44.828Z,2120
2017-07-23T12:23:55.123Z,3045
2017-07-23T12:25:05.424Z,3005
2017-07-23T12:26:15.966Z,2315
2017-07-23T12:27:25.954Z,2195
2017-07-23T12:28:36.245Z,2520
2017-07-23T12:29:46.555Z,1415
2017-07-23T12:30:56.857Z,1420
2017-07-23T12:32:07.085Z,1810
2017-07-23T12:33:17.694Z,1345
2017-07-23T12:34:27.987Z,1760
2017-07-23T12:35:38.283Z,1220
2017-07-23T12:36:48.558Z,1400
2017-07-23T12:37:58.786Z,1545
2017-07-23T12:39:08.771Z,1415
2017-07-23T12:40:19.065Z,1690
2017-07-23T12:41:29.369Z,1170
2017-07-23T12:42:39.673Z,1045
2017-07-23T12:43:50.207Z,1015
2017-07-23T12:45:00.508Z,1075
2017-07-23T12:46:10.813Z,1370
2017-07-23T12:47:20.797Z,2925
2017-07-23T12:48:31.102Z,2960
2017-07-23T12:49:41.329Z,2810
2017-07-23T12:50:51.315Z,2730
2017-07-23T12:52:01.596Z,2385
2017-07-23T12:53:11.599Z,2090
2017-07-23T12:54:21.915Z,2365
2017-07-23T12:55:32.463Z,2410
2017-07-23T12:56:42.488Z,2540
2017-07-23T12:57:52.774Z,2670
2017-07-23T12:59:03.053Z,2725
2017-07-23T13:00:13.060Z,2755
2017-07-23T13:01:23.611Z,3390
2017-07-23T13:02:33.908Z,3275
2017-07-23T13:03:44.204Z,2845
2017-07-23T13:04:54.505Z,2595
2017-07-23T13:06:04.807Z,2240
2017-07-23T13:07:15.035Z,2635
2017-07-23T13:08:25.001Z,2465
2017-07-23T13:09:35.292Z,2075
2017-07-23T13:10:45.601Z,2265
2017-07-23T13:11:55.900Z,2360
2017-07-23T13:13:06.493Z,2320
2017-07-23T13:14:16.768Z,2195
2017-07-23T13:15:26.759Z,2205
2017-07-23T13:16:37.034Z,1915
2017-07-23T13:17:47.029Z,3220
2017-07-23T13:18:57.579Z,3835
2017-07-23T13:20:07.570Z,3820
2017-07-23T13:21:17.854Z,3660
2017-07-23T13:22:27.841Z,3910
2017-07-23T13:23:38.138Z,3950
2017-07-23T13:24:48.698Z,3745
2017-07-23T13:25:59.009Z,3395
2017-07-23T13:27:09.305Z,3060
2017-07-23T13:28:19.602Z,3175
2017-07-23T13:29:29.270Z,3145
2017-07-23T13:30:39.806Z,3365
2017-07-23T13:31:49.791Z,1495
2017-07-23T13:33:00.075Z,3565
2017-07-23T13:34:09.447Z,1920
2017-07-23T13:35:19.759Z,920
2017-07-23T13:36:30.312Z,1055
2017-07-23T13:37:40.281Z,3420
2017-07-23T13:38:50.578Z,3320
2017-07-23T13:40:00.542Z,2595
2017-07-23T13:41:10.202Z,3640
2017-07-23T13:42:20.733Z,3490
2017-07-23T13:43:30.400Z,3135
2017-07-23T13:44:40.701Z,3550
2017-07-23T13:45:51.002Z,3420
2017-07-23T13:47:00.670Z,3380
2017-07-23T13:48:10.893Z,3655
2017-07-23T13:49:20.887Z,3695
2017-07-23T13:50:31.172Z,2850
2017-07-23T13:51:41.473Z,3435
2017-07-23T13:52:51.773Z,3695
2017-07-23T13:54:02.370Z,3540
2017-07-23T13:55:12.680Z,1970
2017-07-23T13:56:22.959Z,840
2017-07-23T13:57:32.962Z,915
2017-07-23T13:58:42.638Z,2260
2017-07-23T13:59:53.174Z,2510
2017-07-23T14:01:03.470Z,1965
2017-07-23T14:02:13.753Z,860
2017-07-23T14:03:24.039Z,2195
2017-07-23T14:04:34.029Z,820
2017-07-23T14:05:44.265Z,730
2017-07-23T14:06:54.565Z,640
2017-07-23T14:08:04.846Z,665
2017-07-23T14:09:15.126Z,725
2017-07-23T14:10:25.110Z,785
2017-07-23T14:11:35.345Z,925
2017-07-23T14:12:45.322Z,1025
2017-07-23T14:13:55.627Z,1135
2017-07-23T14:15:05.908Z,1635
2017-07-23T14:16:16.228Z,2925
2017-07-23T14:17:26.834Z,2760
2017-07-23T14:18:36.506Z,1450
2017-07-23T14:19:46.489Z,1200
2017-07-23T14:20:56.776Z,2280
2017-07-23T14:22:07.071Z,1470
2017-07-23T14:23:17.306Z,2060
2017-07-23T14:24:27.586Z,2675
2017-07-23T14:25:37.878Z,1145
2017-07-23T14:26:47.852Z,1215
2017-07-23T14:27:58.144Z,1115
2017-07-23T14:29:08.678Z,2015
2017-07-23T14:30:18.652Z,1255
2017-07-23T14:31:28.933Z,1405
2017-07-23T14:32:38.904Z,960
2017-07-23T14:33:49.185Z,780
2017-07-23T14:34:59.646Z,715
2017-07-23T14:36:09.938Z,675
2017-07-23T14:37:20.225Z,650
2017-07-23T14:38:30.525Z,650
2017-07-23T14:39:40.809Z,670
2017-07-23T14:40:51.365Z,700
2017-07-23T14:42:01.028Z,765
2017-07-23T14:43:10.686Z,1255
2017-07-23T14:44:20.983Z,1675
2017-07-23T14:45:31.284Z,1320
2017-07-23T14:46:41.239Z,1215
2017-07-23T14:47:51.542Z,3085
2017-07-23T14:49:01.817Z,2345
2017-07-23T14:50:12.106Z,1090
2017-07-23T14:51:22.080Z,2225
2017-07-23T14:52:31.993Z,910
2017-07-23T14:53:42.277Z,775
2017-07-23T14:54:52.266Z,710
2017-07-23T14:56:02.252Z,580
2017-07-23T14:57:11.901Z,505
2017-07-23T14:58:21.816Z,460
2017-07-23T14:59:31.818Z,420
2017-07-23T15:00:41.795Z,385
2017-07-23T15:01:52.108Z,365
2017-07-23T15:03:02.067Z,335
2017-07-23T15:04:12.316Z,305
2017-07-23T15:05:22.285Z,280
2017-07-23T15:06:32.575Z,270
2017-07-23T15:07:42.857Z,280
2017-07-23T15:08:52.829Z,305
2017-07-23T15:10:03.047Z,330
2017-07-23T15:11:13.332Z,365
2017-07-23T15:12:23.604Z,410
2017-07-23T15:13:33.911Z,470
2017-07-23T15:14:44.190Z,535
2017-07-23T15:15:54.426Z,585
2017-07-23T15:17:04.088Z,600
2017-07-23T15:18:14.377Z,640
2017-07-23T15:19:24.668Z,670
2017-07-23T15:20:34.649Z,720
2017-07-23T15:21:44.887Z,1385
2017-07-23T15:22:55.175Z,935
2017-07-23T15:24:05.150Z,1010
2017-07-23T15:25:14.849Z,1065
2017-07-23T15:26:25.130Z,985
2017-07-23T15:27:35.674Z,1030
2017-07-23T15:28:45.956Z,2875
2017-07-23T15:29:55.916Z,1240
2017-07-23T15:31:05.893Z,1000
2017-07-23T15:32:15.860Z,2615
2017-07-23T15:33:25.774Z,2875
2017-07-23T15:34:36.062Z,2190
2017-07-23T15:35:46.366Z,2790
2017-07-23T15:36:56.334Z,2850
2017-07-23T15:38:06.617Z,1095
2017-07-23T15:39:17.142Z,1020
2017-07-23T15:40:27.429Z,1035
2017-07-23T15:41:37.733Z,1970
2017-07-23T15:42:47.713Z,2805
2017-07-23T15:43:58.001Z,2830
2017-07-23T15:45:08.531Z,2735
2017-07-23T15:46:18.193Z,2675
2017-07-23T15:47:28.189Z,2720
2017-07-23T15:48:38.499Z,2595
2017-07-23T15:49:48.512Z,2525
2017-07-23T15:50:59.069Z,1085
2017-07-23T15:52:09.047Z,640
2017-07-23T15:53:19.029Z,595
2017-07-23T15:54:29.012Z,575
2017-07-23T15:55:39.422Z,590
2017-07-23T15:56:49.664Z,685
2017-07-23T15:57:59.980Z,680
2017-07-23T15:59:09.992Z,695
2017-07-23T16:00:19.988Z,2270
2017-07-23T16:01:30.273Z,2305
2017-07-23T16:02:40.810Z,2400
2017-07-23T16:03:50.791Z,1995
2017-07-23T16:05:00.767Z,2475
2017-07-23T16:06:10.762Z,2100
2017-07-23T16:07:20.730Z,2550
2017-07-23T16:08:30.359Z,2505
2017-07-23T16:09:40.345Z,2370
2017-07-23T16:10:50.316Z,2285
2017-07-23T16:12:00.606Z,2215
2017-07-23T16:13:10.912Z,2165