createdAt,value
2018-07-31T00:03:34.987Z,14.85
2018-07-31T00:08:31.981Z,11.43
2018-07-31T00:13:29.055Z,10.13
2018-07-31T00:18:25.826Z,10.10
2018-07-31T00:23:23.058Z,13.45
2018-07-31T00:28:19.775Z,12.68
2018-07-31T00:33:16.775Z,11.80
2018-07-31T00:38:13.487Z,11.48
2018-07-31T00:43:10.505Z,15.35
2018-07-31T00:48:07.463Z,15.30
2018-07-31T00:53:04.367Z,11.22
2018-07-31T00:58:01.723Z,12.25
2018-07-31T01:02:58.751Z,12.05
2018-07-31T01:07:55.486Z,11.35
2018-07-31T01:12:52.479Z,12.13
2018-07-31T01:17:49.203Z,11.35
2018-07-31T01:22:46.167Z,11.63
2018-07-31T01:27:43.851Z,11.60
2018-07-31T01:32:40.581Z,11.78
2018-07-31T01:37:37.497Z,13.32
2018-07-31T01:42:34.221Z,11.88
2018-07-31T01:47:31.221Z,11.20
2018-07-31T01:52:27.909Z,12.13
2018-07-31T01:57:24.840Z,12.98
2018-07-31T02:02:21.906Z,16.37
2018-07-31T02:07:18.857Z,13.95
2018-07-31T02:12:16.038Z,16.77
2018-07-31T02:17:12.774Z,12.68
2018-07-31T02:22:09.827Z,13.22
2018-07-31T02:27:06.578Z,12.65
2018-07-31T02:32:03.847Z,12.37
2018-07-31T02:37:01.477Z,12.40
2018-07-31T02:41:58.964Z,14.28
2018-07-31T02:46:55.749Z,12.23
2018-07-31T02:51:52.640Z,13.68
2018-07-31T02:56:49.365Z,13.08
2018-07-31T03:01:46.263Z,13.32
2018-07-31T03:06:43.040Z,17.60
2018-07-31T03:11:39.989Z,13.48
2018-07-31T03:16:37.070Z,14.13
2018-07-31T03:21:34.035Z,14.40
2018-07-31T03:26:30.717Z,13.98
2018-07-31T03:31:27.619Z,13.67
2018-07-31T03:36:24.335Z,14.20
2018-07-31T03:41:21.245Z,14.20
2018-07-31T03:46:18.424Z,13.32
2018-07-31T03:51:15.256Z,15.25
2018-07-31T03:56:12.273Z,16.02
2018-07-31T04:01:08.933Z,17.20
2018-07-31T04:06:05.953Z,14.75
2018-07-31T04:11:02.676Z,14.63
2018-07-31T04:15:59.686Z,15.53
2018-07-31T04:20:56.637Z,13.73
2018-07-31T04:25:53.353Z,13.53
2018-07-31T04:30:50.269Z,13.83
2018-07-31T04:35:47.025Z,13.20
2018-07-31T04:40:44.384Z,13.32
2018-07-31T04:45:41.134Z,13.97
2018-07-31T04:50:38.092Z,16.30
2018-07-31T04:55:35.060Z,18.07
2018-07-31T05:00:31.888Z,14.20
2018-07-31T05:05:28.583Z,13.78
2018-07-31T05:10:25.306Z,16.00
2018-07-31T05:15:22.517Z,16.35
2018-07-31T05:20:19.350Z,13.05
2018-07-31T05:25:16.605Z,16.60
2018-07-31T05:30:13.343Z,15.05
2018-07-31T05:35:10.252Z,12.90
2018-07-31T05:40:08.527Z,14.00
2018-07-31T05:45:06.133Z,15.48
2018-07-31T05:50:03.302Z,13.35
2018-07-31T05:54:59.985Z,12.93
2018-07-31T05:59:57.097Z,14.07
2018-07-31T06:04:53.833Z,16.57
2018-07-31T06:09:50.827Z,12.18
2018-07-31T06:14:47.873Z,12.85
2018-07-31T06:19:44.565Z,13.35
2018-07-31T06:24:41.504Z,12.73
2018-07-31T06:29:38.195Z,16.93
2018-07-31T06:34:35.071Z,13.88
2018-07-31T06:39:31.978Z,16.87
2018-07-31T06:44:28.745Z,16.42
2018-07-31T06:49:25.785Z,20.37
2018-07-31T06:54:22.473Z,21.07
2018-07-31T06:59:19.429Z,14.65
2018-07-31T07:04:16.152Z,15.23
2018-07-31T07:09:13.188Z,12.37
2018-07-31T07:14:09.893Z,15.23
2018-07-31T07:19:06.877Z,12.43
2018-07-31T07:24:04.559Z,16.05
2018-07-31T07:29:01.727Z,12.00
2018-07-31T07:33:58.530Z,11.88
2018-07-31T07:38:55.551Z,10.50
2018-07-31T07:43:52.269Z,13.80
2018-07-31T07:48:49.156Z,12.05
2018-07-31T07:53:46.326Z,12.58
2018-07-31T07:58:43.067Z,12.35
2018-07-31T08:03:40.300Z,15.50
2018-07-31T08:08:37.074Z,9.20
2018-07-31T08:13:34.081Z,9.35
2018-07-31T08:18:31.027Z,8.73
2018-07-31T08:23:27.856Z,8.68
2018-07-31T08:28:24.973Z,8.88
2018-07-31T08:33:21.704Z,8.95
2018-07-31T08:38:18.845Z,8.48
2018-07-31T08:43:15.922Z,7.17
2018-07-31T08:48:12.906Z,7.53
2018-07-31T08:53:09.678Z,8.10
2018-07-31T08:58:06.839Z,6.70
2018-07-31T09:03:03.763Z,5.78
2018-07-31T09:08:00.979Z,7.70
2018-07-31T09:12:57.721Z,5.45
2018-07-31T09:17:54.677Z,6.78
2018-07-31T09:22:51.641Z,5.20
2018-07-31T09:27:48.325Z,5.55
2018-07-31T09:32:50.990Z,4.58
2018-07-31T09:37:47.757Z,5.05
2018-07-31T09:42:44.762Z,5.03
2018-07-31T09:47:41.976Z,4.47
2018-07-31T09:52:39.059Z,4.92
2018-07-31T09:57:35.795Z,4.53
2018-07-31T10:02:32.858Z,4.72
2018-07-31T10:07:29.558Z,5.70
2018-07-31T10:12:26.333Z,6.45
2018-07-31T10:17:22.974Z,5.72
2018-07-31T10:22:19.901Z,5.58
2018-07-31T10:27:17.169Z,7.62
2018-07-31T10:32:14.959Z,5.90
2018-07-31T10:37:12.296Z,5.80
2018-07-31T10:42:09.117Z,5.47
2018-07-31T10:47:06.080Z,5.20
2018-07-31T10:52:03.512Z,8.38
2018-07-31T10:57:00.234Z,4.80
2018-07-31T11:01:57.234Z,5.30
2018-07-31T11:06:54.705Z,6.85
2018-07-31T11:11:51.438Z,7.00
2018-07-31T11:16:48.419Z,8.33
2018-07-31T11:21:45.157Z,13.10
2018-07-31T11:26:42.363Z,6.45
2018-07-31T11:31:39.072Z,5.75
2018-07-31T11:36:36.273Z,6.75
2018-07-31T11:41:33.002Z,7.03
2018-07-31T11:46:30.115Z,6.62
2018-07-31T11:51:27.115Z,6.15
2018-07-31T11:56:24.129Z,6.12
2018-07-31T12:01:20.921Z,6.50
2018-07-31T12:06:17.845Z,7.00
2018-07-31T12:11:14.587Z,4.30
2018-07-31T12:16:11.556Z,4.30
2018-07-31T12:21:08.535Z,6.03
2018-07-31T12:26:05.911Z,4.15
2018-07-31T12:31:03.057Z,3.87
2018-07-31T12:35:59.733Z,4.05
2018-07-31T12:40:56.775Z,3.62
2018-07-31T12:45:53.511Z,4.80
2018-07-31T12:50:50.458Z,5.58
2018-07-31T12:55:47.190Z,7.47
2018-07-31T13:00:44.107Z,9.83
2018-07-31T13:05:40.800Z,4.80
2018-07-31T13:10:38.098Z,5.75
2018-07-31T13:15:35.315Z,4.85
2018-07-31T13:20:31.994Z,4.20
2018-07-31T13:25:28.819Z,5.60
2018-07-31T13:30:25.733Z,5.17
2018-07-31T13:35:22.762Z,5.85
2018-07-31T13:40:19.507Z,6.42
2018-07-31T13:45:16.481Z,5.28
2018-07-31T13:50:13.228Z,5.72
2018-07-31T13:55:10.339Z,4.15
2018-07-31T14:00:07.347Z,4.75
2018-07-31T14:05:04.541Z,4.20
2018-07-31T14:10:01.731Z,7.15
2018-07-31T14:14:58.862Z,4.20
2018-07-31T14:19:55.631Z,6.85
2018-07-31T14:24:52.523Z,5.03
2018-07-31T14:29:49.214Z,6.37
2018-07-31T14:34:46.931Z,5.42
2018-07-31T14:39:43.718Z,5.80
2018-07-31T14:44:40.737Z,5.25
2018-07-31T14:49:37.450Z,9.60
2018-07-31T14:54:34.656Z,6.37
2018-07-31T14:59:31.426Z,8.53
2018-07-31T15:04:28.705Z,16.97
2018-07-31T15:09:25.370Z,9.13
2018-07-31T15:14:22.650Z,5.95
2018-07-31T15:19:19.433Z,5.42
2018-07-31T15:24:16.530Z,7.28
2018-07-31T15:29:13.284Z,6.58
2018-07-31T15:34:10.357Z,7.65
2018-07-31T15:39:10.117Z,4.90
2018-07-31T15:44:06.844Z,5.42
2018-07-31T15:49:03.891Z,5.00
2018-07-31T15:54:00.921Z,5.37
2018-07-31T15:58:58.269Z,11.33
2018-07-31T16:03:55.223Z,4.75
2018-07-31T16:08:51.915Z,6.33
2018-07-31T16:13:48.859Z,5.00
2018-07-31T16:18:45.620Z,12.75
2018-07-31T16:23:42.437Z,6.60
2018-07-31T16:28:39.498Z,5.53
2018-07-31T16:33:36.237Z,6.85
2018-07-31T16:38:33.270Z,6.00
2018-07-31T16:43:38.070Z,13.13
2018-07-31T16:48:35.489Z,8.48
2018-07-31T16:53:32.187Z,5.85
2018-07-31T16:58:29.565Z,5.95
2018-07-31T17:03:26.231Z,6.90
2018-07-31T17:08:23.181Z,5.55
2018-07-31T17:13:20.036Z,5.37
2018-07-31T17:18:16.991Z,6.97
2018-07-31T17:23:13.939Z,4.80
2018-07-31T17:28:10.816Z,4.90
2018-07-31T17:33:08.288Z,21.07
2018-07-31T17:38:05.163Z,6.10
2018-07-31T17:43:02.418Z,6.80
2018-07-31T17:47:59.480Z,24.25
2018-07-31T17:52:56.657Z,5.58
2018-07-31T17:57:53.841Z,10.15
2018-07-31T18:02:50.629Z,21.73
2018-07-31T18:07:47.740Z,5.37
2018-07-31T18:12:44.583Z,6.62
2018-07-31T18:17:41.695Z,9.70
2018-07-31T18:22:38.511Z,29.40
2018-07-31T18:27:35.593Z,9.68
2018-07-31T18:32:32.565Z,7.15
2018-07-31T18:37:29.507Z,10.43
2018-07-31T18:42:26.565Z,8.33
2018-07-31T18:47:23.760Z,9.60
2018-07-31T18:52:20.742Z,7.80
2018-07-31T18:57:17.867Z,6.95
2018-07-31T19:02:15.619Z,13.05
2018-07-31T19:07:12.538Z,8.55
2018-07-31T19:12:09.299Z,7.90
2018-07-31T19:17:06.761Z,9.95
2018-07-31T19:22:04.242Z,8.08
2018-07-31T19:27:01.815Z,7.15
2018-07-31T19:31:58.595Z,8.83
2018-07-31T19:36:55.941Z,12.65
2018-07-31T19:41:52.741Z,11.88
2018-07-31T19:46:49.688Z,8.85
2018-07-31T19:51:46.393Z,11.43
2018-07-31T19:56:43.562Z,13.70
2018-07-31T20:01:40.699Z,9.20
2018-07-31T20:06:37.683Z,12.35
2018-07-31T20:11:34.446Z,10.30
2018-07-31T20:16:31.207Z,11.55
2018-07-31T20:21:28.152Z,13.13
2018-07-31T20:26:25.007Z,12.18
2018-07-31T20:31:21.781Z,10.43
2018-07-31T20:36:18.761Z,10.25
2018-07-31T20:41:15.615Z,11.75
2018-07-31T20:46:12.884Z,11.22
2018-07-31T20:51:09.655Z,13.10
2018-07-31T20:56:06.618Z,11.10
2018-07-31T21:01:03.395Z,12.50
2018-07-31T21:06:02.207Z,19.30
2018-07-31T21:10:58.899Z,12.30
2018-07-31T21:15:56.600Z,12.63
2018-07-31T21:20:53.736Z,12.93
2018-07-31T21:25:50.673Z,12.07
2018-07-31T21:30:47.362Z,12.13
2018-07-31T21:35:44.353Z,14.40
2018-07-31T21:40:41.037Z,16.12
2018-07-31T21:45:38.254Z,12.65
2018-07-31T21:50:35.408Z,11.55
2018-07-31T21:55:32.409Z,10.93
2018-07-31T22:01:33.474Z,12.75
2018-07-31T22:06:31.770Z,14.75
2018-07-31T22:11:28.555Z,14.38
2018-07-31T22:16:25.490Z,11.70
2018-07-31T22:21:22.446Z,12.37
2018-07-31T22:26:19.490Z,15.63
2018-07-31T22:31:16.185Z,11.10
2018-07-31T22:36:13.234Z,14.18
2018-07-31T22:41:09.960Z,13.05
2018-07-31T22:46:06.950Z,12.90
2018-07-31T22:51:03.707Z,10.38
2018-07-31T22:56:00.877Z,10.13
2018-07-31T23:00:57.552Z,10.45
2018-07-31T23:05:54.388Z,11.03
2018-07-31T23:10:51.604Z,10.45
2018-07-31T23:15:48.816Z,11.63
2018-07-31T23:20:45.836Z,11.33
2018-07-31T23:25:42.735Z,11.85
2018-07-31T23:30:39.496Z,11.20
2018-07-31T23:35:36.472Z,12.13
2018-07-31T23:40:33.120Z,11.57
2018-07-31T23:45:30.394Z,12.30
2018-07-31T23:50:27.066Z,12.07
2018-07-31T23:55:23.973Z,11.60
