createdAt,value
2017-10-25T00:02:13.302Z,16.74
2017-10-25T00:04:40.917Z,16.72
2017-10-25T00:07:08.643Z,16.69
2017-10-25T00:09:36.255Z,16.64
2017-10-25T00:12:03.946Z,16.60
2017-10-25T00:14:31.559Z,16.56
2017-10-25T00:16:59.146Z,16.53
2017-10-25T00:19:26.775Z,16.53
2017-10-25T00:21:54.366Z,16.52
2017-10-25T00:24:21.995Z,16.50
2017-10-25T00:26:49.622Z,16.51
2017-10-25T00:29:17.238Z,16.48
2017-10-25T00:31:44.842Z,16.47
2017-10-25T00:34:12.451Z,16.48
2017-10-25T00:36:40.057Z,16.47
2017-10-25T00:39:07.749Z,16.47
2017-10-25T00:41:35.374Z,16.48
2017-10-25T00:44:03.002Z,16.46
2017-10-25T00:46:30.678Z,16.47
2017-10-25T00:48:58.407Z,16.48
2017-10-25T00:51:26.023Z,16.48
2017-10-25T00:53:53.627Z,16.49
2017-10-25T00:56:21.254Z,16.48
2017-10-25T00:58:48.846Z,16.50
2017-10-25T01:01:16.466Z,16.52
2017-10-25T01:03:44.074Z,16.49
2017-10-25T01:06:11.681Z,16.51
2017-10-25T01:08:39.287Z,16.47
2017-10-25T01:11:06.908Z,16.46
2017-10-25T01:13:34.491Z,16.47
2017-10-25T01:16:02.122Z,16.48
2017-10-25T01:18:29.720Z,16.51
2017-10-25T01:20:57.343Z,16.51
2017-10-25T01:23:24.931Z,16.51
2017-10-25T01:25:52.546Z,16.50
2017-10-25T01:28:20.192Z,16.51
2017-10-25T01:30:47.819Z,16.50
2017-10-25T01:33:15.401Z,16.50
2017-10-25T01:35:43.010Z,16.51
2017-10-25T01:38:10.614Z,16.50
2017-10-25T01:40:38.344Z,16.52
2017-10-25T01:43:05.971Z,16.55
2017-10-25T01:45:33.559Z,16.55
2017-10-25T01:48:01.216Z,16.57
2017-10-25T01:50:28.794Z,16.60
2017-10-25T01:52:56.410Z,16.62
2017-10-25T01:55:23.990Z,16.67
2017-10-25T01:57:51.614Z,16.68
2017-10-25T02:00:19.190Z,16.69
2017-10-25T02:02:46.826Z,16.70
2017-10-25T02:05:14.437Z,16.69
2017-10-25T02:07:42.086Z,16.71
2017-10-25T02:10:09.691Z,16.71
2017-10-25T02:12:37.362Z,16.74
2017-10-25T02:15:05.007Z,16.75
2017-10-25T02:17:32.599Z,16.74
2017-10-25T02:20:00.242Z,16.75
2017-10-25T02:22:27.891Z,16.74
2017-10-25T02:24:55.520Z,16.77
2017-10-25T02:27:23.110Z,16.80
2017-10-25T02:29:50.762Z,16.85
2017-10-25T02:32:18.383Z,16.86
2017-10-25T02:34:46.010Z,16.87
2017-10-25T02:37:13.745Z,16.85
2017-10-25T02:39:41.427Z,16.83
2017-10-25T02:42:09.120Z,16.82
2017-10-25T02:44:36.791Z,16.83
2017-10-25T02:47:04.492Z,16.83
2017-10-25T02:49:32.319Z,16.82
2017-10-25T02:52:00.013Z,16.83
2017-10-25T02:54:27.667Z,16.83
2017-10-25T02:56:55.345Z,16.82
2017-10-25T02:59:22.984Z,16.81
2017-10-25T03:01:50.647Z,16.82
2017-10-25T03:04:18.258Z,16.81
2017-10-25T03:06:45.948Z,16.81
2017-10-25T03:09:13.598Z,16.79
2017-10-25T03:11:41.238Z,16.81
2017-10-25T03:14:08.875Z,16.83
2017-10-25T03:16:36.528Z,16.87
2017-10-25T03:19:04.206Z,16.89
2017-10-25T03:21:31.862Z,16.89
2017-10-25T03:23:59.538Z,16.93
2017-10-25T03:26:27.254Z,16.95
2017-10-25T03:28:54.884Z,16.98
2017-10-25T03:31:22.541Z,16.98
2017-10-25T03:33:50.281Z,17.00
2017-10-25T03:36:17.941Z,16.99
2017-10-25T03:38:45.527Z,16.98
2017-10-25T03:41:13.204Z,17.00
2017-10-25T03:43:40.775Z,16.97
2017-10-25T03:46:08.446Z,16.98
2017-10-25T03:48:36.153Z,16.98
2017-10-25T03:51:03.682Z,16.99
2017-10-25T03:53:31.413Z,16.97
2017-10-25T03:55:59.029Z,16.96
2017-10-25T03:58:26.646Z,16.95
2017-10-25T04:00:54.264Z,16.92
2017-10-25T04:03:21.887Z,16.94
2017-10-25T04:05:49.487Z,16.91
2017-10-25T04:08:17.126Z,16.91
2017-10-25T04:10:44.727Z,16.93
2017-10-25T04:13:12.363Z,16.93
2017-10-25T04:15:39.988Z,16.91
2017-10-25T04:18:07.703Z,16.93
2017-10-25T04:20:35.315Z,16.93
2017-10-25T04:23:02.946Z,16.91
2017-10-25T04:25:30.548Z,16.93
2017-10-25T04:27:58.210Z,16.92
2017-10-25T04:30:25.797Z,16.90
2017-10-25T04:32:53.431Z,16.90
2017-10-25T04:35:21.049Z,16.93
2017-10-25T04:37:48.675Z,16.90
2017-10-25T04:40:16.271Z,16.90
2017-10-25T04:42:43.891Z,16.90
2017-10-25T04:45:11.483Z,16.90
2017-10-25T04:47:39.110Z,16.91
2017-10-25T04:50:06.715Z,16.88
2017-10-25T04:52:34.340Z,16.86
2017-10-25T04:55:01.992Z,16.85
2017-10-25T04:57:29.622Z,16.88
2017-10-25T04:59:57.224Z,16.86
2017-10-25T05:02:24.854Z,16.85
2017-10-25T05:04:52.457Z,16.83
2017-10-25T05:07:20.059Z,16.83
2017-10-25T05:09:47.683Z,16.82
2017-10-25T05:12:15.291Z,16.79
2017-10-25T05:14:42.910Z,16.83
2017-10-25T05:17:10.514Z,16.80
2017-10-25T05:19:38.142Z,16.81
2017-10-25T05:22:05.861Z,16.82
2017-10-25T05:24:33.584Z,16.82
2017-10-25T05:27:01.336Z,16.83
2017-10-25T05:29:29.183Z,16.84
2017-10-25T05:31:56.864Z,16.81
2017-10-25T05:34:24.740Z,16.82
2017-10-25T05:36:52.389Z,16.83
2017-10-25T05:39:20.076Z,16.83
2017-10-25T05:41:47.817Z,16.84
2017-10-25T05:44:15.478Z,16.84
2017-10-25T05:46:43.146Z,16.84
2017-10-25T05:49:10.825Z,16.84
2017-10-25T05:51:38.476Z,16.88
2017-10-25T05:54:06.303Z,16.86
2017-10-25T05:56:34.138Z,16.86
2017-10-25T05:59:01.751Z,16.84
2017-10-25T06:01:29.358Z,16.82
2017-10-25T06:03:56.976Z,16.88
2017-10-25T06:06:24.563Z,16.85
2017-10-25T06:08:52.545Z,16.83
2017-10-25T06:11:20.207Z,16.84
2017-10-25T06:13:47.949Z,16.81
2017-10-25T06:16:15.725Z,16.81
2017-10-25T06:18:43.355Z,16.82
2017-10-25T06:21:11.340Z,16.80
2017-10-25T06:23:38.975Z,16.81
2017-10-25T06:26:06.643Z,16.79
2017-10-25T06:28:34.338Z,16.78
2017-10-25T06:31:02.027Z,16.76
2017-10-25T06:33:29.687Z,16.75
2017-10-25T06:35:57.346Z,16.76
2017-10-25T06:38:25.024Z,16.75
2017-10-25T06:40:52.756Z,16.74
2017-10-25T06:43:20.427Z,16.80
2017-10-25T06:45:48.283Z,16.80
2017-10-25T06:48:15.906Z,16.81
2017-10-25T06:50:43.526Z,16.80
2017-10-25T06:53:11.115Z,16.77
2017-10-25T06:55:38.764Z,16.77
2017-10-25T06:58:06.372Z,16.76
2017-10-25T07:00:33.998Z,16.76
2017-10-25T07:03:01.639Z,16.80
2017-10-25T07:05:29.277Z,16.83
2017-10-25T07:07:56.882Z,16.84
2017-10-25T07:10:24.520Z,16.84
2017-10-25T07:12:52.118Z,16.86
2017-10-25T07:15:19.820Z,16.86
2017-10-25T07:17:47.418Z,16.90
2017-10-25T07:20:15.093Z,16.91
2017-10-25T07:22:43.070Z,16.92
2017-10-25T07:25:10.662Z,16.94
2017-10-25T07:27:38.290Z,16.99
2017-10-25T07:30:05.894Z,17.04
2017-10-25T07:32:33.610Z,17.09
2017-10-25T07:35:01.208Z,17.12
2017-10-25T07:37:28.827Z,17.16
2017-10-25T07:39:56.432Z,17.16
2017-10-25T07:42:24.058Z,17.21
2017-10-25T07:44:51.658Z,17.20
2017-10-25T07:47:19.279Z,17.22
2017-10-25T07:49:46.877Z,17.24
2017-10-25T07:52:14.503Z,17.28
2017-10-25T07:54:42.146Z,17.32
2017-10-25T07:57:09.771Z,17.33
2017-10-25T07:59:37.486Z,17.37
2017-10-25T08:02:05.138Z,17.38
2017-10-25T08:04:32.744Z,17.41
2017-10-25T08:07:00.341Z,17.42
2017-10-25T08:09:27.968Z,17.41
2017-10-25T08:11:55.590Z,17.44
2017-10-25T08:14:23.190Z,17.49
2017-10-25T08:16:50.815Z,17.50
2017-10-25T08:19:18.412Z,17.50
2017-10-25T08:21:46.138Z,17.58
2017-10-25T08:24:13.763Z,17.64
2017-10-25T08:26:41.362Z,17.72
2017-10-25T08:29:08.994Z,17.78
2017-10-25T08:31:36.599Z,17.79
2017-10-25T08:34:04.252Z,17.83
2017-10-25T08:36:31.848Z,17.85
2017-10-25T08:38:59.474Z,17.86
2017-10-25T08:41:27.074Z,17.93
2017-10-25T08:43:54.695Z,17.97
2017-10-25T08:46:22.315Z,17.96
2017-10-25T08:48:50.059Z,17.97
2017-10-25T08:51:17.722Z,18.00
2017-10-25T08:53:45.355Z,18.01
2017-10-25T08:56:13.102Z,18.03
2017-10-25T08:58:40.824Z,18.04
2017-10-25T09:01:08.542Z,18.07
2017-10-25T09:03:36.376Z,18.02
2017-10-25T09:06:03.972Z,17.93
2017-10-25T09:08:31.947Z,17.88
2017-10-25T09:10:59.646Z,17.85
2017-10-25T09:13:27.517Z,17.84
2017-10-25T09:15:56.648Z,17.83
2017-10-25T09:18:24.653Z,17.79
2017-10-25T09:20:52.391Z,17.80
2017-10-25T09:23:20.052Z,17.78
2017-10-25T09:25:47.776Z,17.85
2017-10-25T09:28:15.654Z,17.89
2017-10-25T09:30:43.318Z,17.88
2017-10-25T09:33:10.923Z,17.89
2017-10-25T09:35:38.743Z,17.86
2017-10-25T09:38:06.345Z,17.87
2017-10-25T09:40:33.985Z,17.82
2017-10-25T09:43:01.583Z,17.77
2017-10-25T09:45:29.213Z,17.66
2017-10-25T09:47:56.812Z,17.63
2017-10-25T09:50:24.444Z,17.63
2017-10-25T09:52:52.052Z,17.62
2017-10-25T09:55:19.667Z,17.68
2017-10-25T09:57:47.460Z,17.77
2017-10-25T10:00:15.091Z,17.82
2017-10-25T10:02:42.682Z,17.99
2017-10-25T10:05:10.327Z,18.04
2017-10-25T10:07:37.954Z,18.13
2017-10-25T10:10:05.571Z,18.12
2017-10-25T10:12:33.170Z,18.16
2017-10-25T10:15:00.807Z,18.12
2017-10-25T10:17:28.413Z,18.09
2017-10-25T10:19:56.065Z,18.07
2017-10-25T10:22:23.672Z,18.00
2017-10-25T10:24:51.283Z,18.01
2017-10-25T10:27:18.891Z,18.03
2017-10-25T10:29:46.524Z,18.01
2017-10-25T10:32:14.207Z,17.91
2017-10-25T10:34:41.895Z,18.07
2017-10-25T10:37:09.499Z,17.97
2017-10-25T10:39:37.125Z,17.91
2017-10-25T10:42:04.726Z,18.04
2017-10-25T10:44:32.347Z,18.20
2017-10-25T10:46:59.951Z,18.48
2017-10-25T10:49:27.611Z,18.42
2017-10-25T10:51:55.203Z,18.51
2017-10-25T10:54:22.837Z,18.65
2017-10-25T10:56:51.428Z,18.55
2017-10-25T10:59:19.133Z,18.44
2017-10-25T11:01:46.802Z,18.24
2017-10-25T11:04:14.496Z,18.16
2017-10-25T11:06:42.165Z,18.08
2017-10-25T11:09:09.849Z,18.00
2017-10-25T11:11:37.534Z,17.95
2017-10-25T11:14:05.211Z,17.94
2017-10-25T11:16:32.978Z,17.91
2017-10-25T11:19:00.601Z,17.91
2017-10-25T11:21:28.279Z,17.94
2017-10-25T11:23:55.965Z,17.97
2017-10-25T11:26:23.668Z,17.97
2017-10-25T11:28:51.374Z,17.97
2017-10-25T11:31:19.031Z,18.04
2017-10-25T11:33:46.673Z,18.03
2017-10-25T11:36:14.472Z,18.12
2017-10-25T11:38:42.162Z,18.10
2017-10-25T11:41:09.850Z,18.14
2017-10-25T11:43:37.494Z,18.12
2017-10-25T11:46:05.147Z,18.10
2017-10-25T11:48:32.743Z,18.14
2017-10-25T11:51:00.351Z,18.15
2017-10-25T11:53:27.991Z,18.10
2017-10-25T11:55:55.587Z,18.10
2017-10-25T11:58:23.235Z,18.12
2017-10-25T12:00:50.823Z,18.12
2017-10-25T12:03:18.480Z,18.13
2017-10-25T12:05:46.085Z,18.12
2017-10-25T12:08:13.958Z,18.13
2017-10-25T12:10:41.772Z,18.11
2017-10-25T12:13:09.838Z,18.09
2017-10-25T12:15:37.790Z,18.10
2017-10-25T12:18:05.675Z,18.08
2017-10-25T12:20:33.413Z,18.07
2017-10-25T12:23:01.029Z,18.05
2017-10-25T12:25:28.668Z,18.08
2017-10-25T12:27:56.264Z,18.12
2017-10-25T12:30:23.916Z,18.14
2017-10-25T12:32:51.543Z,18.12
2017-10-25T12:35:19.164Z,18.11
2017-10-25T12:37:46.791Z,18.11
2017-10-25T12:40:14.407Z,18.10
2017-10-25T12:42:42.044Z,18.06
2017-10-25T12:45:09.735Z,18.03
2017-10-25T12:47:37.365Z,18.05
2017-10-25T12:50:05.049Z,18.00
2017-10-25T12:52:32.701Z,17.96
2017-10-25T12:55:00.324Z,18.00
2017-10-25T12:57:28.051Z,17.99
2017-10-25T12:59:55.663Z,17.99
2017-10-25T13:02:23.457Z,17.97
2017-10-25T13:04:51.118Z,17.96
2017-10-25T13:07:18.830Z,17.96
2017-10-25T13:09:46.534Z,17.92
2017-10-25T13:12:30.391Z,17.92
2017-10-25T13:15:06.353Z,17.90
2017-10-25T13:17:36.654Z,17.96
2017-10-25T13:20:04.362Z,17.92
2017-10-25T13:22:32.048Z,17.91
2017-10-25T13:24:59.699Z,17.85
2017-10-25T13:27:27.506Z,17.84
2017-10-25T13:29:55.358Z,17.85
2017-10-25T13:32:24.168Z,17.88
2017-10-25T13:34:52.178Z,17.97
2017-10-25T13:37:20.043Z,18.07
2017-10-25T13:39:50.517Z,18.16
2017-10-25T13:42:19.510Z,18.23
2017-10-25T13:44:47.275Z,18.28
2017-10-25T13:47:15.014Z,18.25
2017-10-25T13:49:42.809Z,18.24
2017-10-25T13:52:10.566Z,18.26
2017-10-25T13:54:38.750Z,18.25
2017-10-25T13:57:06.525Z,18.22
2017-10-25T13:59:34.268Z,18.17
2017-10-25T14:02:02.002Z,18.17
2017-10-25T14:04:29.603Z,18.22
2017-10-25T14:06:57.287Z,18.26
2017-10-25T14:09:25.100Z,18.27
2017-10-25T14:11:52.862Z,18.28
2017-10-25T14:14:20.622Z,18.24
2017-10-25T14:16:48.406Z,18.23
2017-10-25T14:19:16.140Z,18.22
2017-10-25T14:21:44.234Z,18.21
2017-10-25T14:26:59.196Z,18.17
2017-10-25T14:29:26.964Z,18.13
2017-10-25T14:31:54.951Z,18.06
2017-10-25T14:34:25.881Z,18.01
2017-10-25T14:36:53.590Z,17.99
2017-10-25T14:39:21.548Z,17.99
2017-10-25T14:41:49.196Z,17.97
2017-10-25T14:44:17.064Z,17.99
2017-10-25T14:46:44.789Z,17.99
2017-10-25T14:49:12.499Z,17.99
2017-10-25T14:51:40.358Z,17.95
2017-10-25T14:54:08.124Z,17.97
2017-10-25T14:56:35.944Z,17.98
2017-10-25T14:59:04.559Z,18.02
2017-10-25T15:01:32.438Z,18.03
2017-10-25T15:04:00.170Z,17.97
2017-10-25T15:06:27.963Z,17.95
2017-10-25T15:08:55.657Z,17.94
2017-10-25T15:11:23.428Z,17.93
2017-10-25T15:13:51.158Z,17.88
2017-10-25T15:16:18.891Z,17.88
2017-10-25T15:18:46.586Z,17.86
2017-10-25T15:21:14.377Z,17.83
2017-10-25T15:23:42.210Z,17.82
2017-10-25T15:26:10.048Z,17.76
2017-10-25T15:28:37.646Z,17.75
2017-10-25T15:31:05.282Z,17.74
2017-10-25T15:33:32.873Z,17.74
2017-10-25T15:36:00.556Z,17.76
2017-10-25T15:38:28.168Z,17.77
2017-10-25T15:40:55.801Z,17.79
2017-10-25T15:43:23.400Z,17.75
2017-10-25T15:45:51.106Z,17.73
2017-10-25T15:48:18.699Z,17.67
2017-10-25T15:50:46.324Z,17.70
2017-10-25T15:53:13.925Z,17.64
2017-10-25T15:55:41.571Z,17.50
2017-10-25T15:58:09.159Z,17.47
2017-10-25T16:00:36.810Z,17.38
2017-10-25T16:03:04.402Z,17.29
2017-10-25T16:05:32.003Z,17.22
2017-10-25T16:07:59.639Z,17.16
2017-10-25T16:10:27.242Z,17.14
2017-10-25T16:12:54.979Z,17.15
2017-10-25T16:15:22.574Z,17.16
2017-10-25T16:17:50.227Z,17.06
2017-10-25T16:20:17.860Z,17.02
2017-10-25T16:22:45.499Z,17.02
2017-10-25T16:25:13.151Z,17.02
2017-10-25T16:27:40.769Z,17.02
2017-10-25T16:30:08.400Z,17.02
2017-10-25T16:32:36.052Z,16.99
2017-10-25T16:35:03.660Z,17.01
2017-10-25T16:37:31.282Z,17.00
2017-10-25T16:39:58.910Z,17.00
2017-10-25T16:42:26.554Z,17.01
2017-10-25T16:44:54.187Z,16.98
2017-10-25T16:47:21.987Z,16.93
2017-10-25T16:49:49.748Z,16.92
2017-10-25T16:52:17.471Z,16.93
2017-10-25T16:54:45.292Z,16.94
2017-10-25T16:57:13.085Z,16.94
2017-10-25T16:59:40.842Z,16.97
2017-10-25T17:04:41.647Z,16.97
2017-10-25T17:07:09.656Z,16.97
2017-10-25T17:09:38.138Z,16.92
2017-10-25T17:12:05.868Z,16.93
2017-10-25T17:14:33.642Z,16.90
2017-10-25T17:17:01.259Z,16.86
2017-10-25T17:19:28.969Z,16.86
2017-10-25T17:21:56.560Z,16.86
2017-10-25T17:24:24.264Z,16.86
2017-10-25T17:26:51.974Z,16.84
2017-10-25T17:29:19.796Z,16.84
2017-10-25T17:31:47.639Z,16.84
2017-10-25T17:34:15.473Z,16.79
2017-10-25T17:36:43.302Z,16.82
2017-10-25T17:39:11.261Z,16.77
2017-10-25T17:41:38.857Z,16.74
2017-10-25T17:44:06.515Z,16.72
2017-10-25T17:46:34.188Z,16.75
2017-10-25T17:49:01.834Z,16.73
2017-10-25T17:51:29.466Z,16.71
2017-10-25T17:53:57.115Z,16.73
2017-10-25T17:56:24.747Z,16.75
2017-10-25T17:58:52.395Z,16.74
2017-10-25T18:01:20.059Z,16.70
2017-10-25T18:03:47.699Z,16.68
2017-10-25T18:06:16.971Z,16.71
2017-10-25T18:08:44.602Z,16.69
2017-10-25T18:11:12.199Z,16.69
2017-10-25T18:13:39.861Z,16.70
2017-10-25T18:16:07.460Z,16.69
2017-10-25T18:18:35.152Z,16.72
2017-10-25T18:21:02.754Z,16.73
2017-10-25T18:23:30.427Z,16.73
2017-10-25T18:25:58.022Z,16.71
2017-10-25T18:28:25.655Z,16.72
2017-10-25T18:30:53.279Z,16.70
2017-10-25T18:33:20.923Z,16.69
2017-10-25T18:35:48.524Z,16.68
2017-10-25T18:38:16.095Z,16.72
2017-10-25T18:40:43.724Z,16.70
2017-10-25T18:43:11.344Z,16.68
2017-10-25T18:45:38.982Z,16.66
2017-10-25T18:48:06.623Z,16.65
2017-10-25T18:50:34.274Z,16.69
2017-10-25T18:53:01.839Z,16.68
2017-10-25T18:55:29.483Z,16.63
2017-10-25T18:57:57.115Z,16.61
2017-10-25T19:00:24.754Z,16.60
2017-10-25T19:02:52.367Z,16.58
2017-10-25T19:05:19.994Z,16.59
2017-10-25T19:07:47.632Z,16.58
2017-10-25T19:10:15.344Z,16.58
2017-10-25T19:12:43.001Z,16.56
2017-10-25T19:15:10.617Z,16.54
2017-10-25T19:17:38.315Z,16.50
2017-10-25T19:20:05.941Z,16.50
2017-10-25T19:22:33.575Z,16.46
2017-10-25T19:25:01.288Z,16.48
2017-10-25T19:27:28.926Z,16.47
2017-10-25T19:29:56.530Z,16.46
2017-10-25T19:32:24.176Z,16.47
2017-10-25T19:34:51.805Z,16.46
2017-10-25T19:37:19.573Z,16.45
2017-10-25T19:39:47.498Z,16.38
2017-10-25T19:42:15.577Z,16.36
2017-10-25T19:44:44.287Z,16.39
2017-10-25T19:47:13.150Z,16.44
2017-10-25T19:49:41.739Z,16.45
2017-10-25T19:52:09.644Z,16.43
2017-10-25T19:54:37.507Z,16.41
2017-10-25T19:57:05.267Z,16.34
2017-10-25T19:59:33.227Z,16.29
2017-10-25T20:02:01.322Z,16.28
2017-10-25T20:04:29.277Z,16.28
2017-10-25T20:06:58.257Z,16.30
2017-10-25T20:09:26.866Z,16.30
2017-10-25T20:11:54.655Z,16.34
2017-10-25T20:14:22.723Z,16.34
2017-10-25T20:16:50.649Z,16.31
2017-10-25T20:19:18.615Z,16.31
2017-10-25T20:21:46.447Z,16.31
2017-10-25T20:24:14.178Z,16.32
2017-10-25T20:26:42.107Z,16.31
2017-10-25T20:29:10.007Z,16.34
2017-10-25T20:31:37.756Z,16.34
2017-10-25T20:34:05.438Z,16.37
2017-10-25T20:36:33.472Z,16.39
2017-10-25T20:39:01.243Z,16.42
2017-10-25T20:41:29.528Z,16.41
2017-10-25T20:43:57.139Z,16.41
2017-10-25T20:46:24.774Z,16.38
2017-10-25T20:48:52.444Z,16.37
2017-10-25T20:51:20.050Z,16.37
2017-10-25T20:53:47.756Z,16.33
2017-10-25T20:56:15.384Z,16.32
2017-10-25T20:58:43.039Z,16.32
2017-10-25T21:01:10.704Z,16.32
2017-10-25T21:03:38.451Z,16.33
2017-10-25T21:06:06.160Z,16.33
2017-10-25T21:08:33.822Z,16.35
2017-10-25T21:11:01.454Z,16.34
2017-10-25T21:13:29.315Z,16.34
2017-10-25T21:15:56.942Z,16.31
2017-10-25T21:18:24.568Z,16.28
2017-10-25T21:20:52.219Z,16.26
2017-10-25T21:23:19.821Z,16.24
2017-10-25T21:25:47.523Z,16.19
2017-10-25T21:28:15.139Z,16.14
2017-10-25T21:30:42.767Z,16.10
2017-10-25T21:33:10.394Z,16.09
2017-10-25T21:35:38.131Z,16.11
2017-10-25T21:38:05.736Z,16.14
2017-10-25T21:40:33.390Z,16.15
2017-10-25T21:43:00.998Z,16.15
2017-10-25T21:45:28.854Z,16.19
2017-10-25T21:47:56.487Z,16.15
2017-10-25T21:50:24.119Z,16.15
2017-10-25T21:52:51.743Z,16.16
2017-10-25T21:55:19.408Z,16.15
2017-10-25T21:57:47.010Z,16.13
2017-10-25T22:00:14.734Z,16.08
2017-10-25T22:02:42.347Z,16.04
2017-10-25T22:05:10.007Z,15.90
2017-10-25T22:07:37.789Z,15.85
2017-10-25T22:10:05.463Z,15.82
2017-10-25T22:12:33.213Z,15.78
2017-10-25T22:15:01.212Z,15.77
2017-10-25T22:17:29.776Z,15.76
2017-10-25T22:19:57.852Z,15.76
2017-10-25T22:22:32.572Z,15.76
2017-10-25T22:25:00.350Z,15.76
2017-10-25T22:27:28.001Z,15.75
2017-10-25T22:29:55.671Z,15.75
2017-10-25T22:32:23.306Z,15.78
2017-10-25T22:34:50.935Z,15.79
2017-10-25T22:37:18.575Z,15.79
2017-10-25T22:39:46.247Z,15.80
2017-10-25T22:42:14.239Z,15.82
2017-10-25T22:44:43.041Z,15.82
2017-10-25T22:47:10.771Z,15.81
2017-10-25T22:49:38.806Z,15.75
2017-10-25T22:52:06.607Z,15.73
2017-10-25T22:54:36.178Z,15.65
2017-10-25T22:57:03.942Z,15.66
2017-10-25T22:59:31.774Z,15.66
2017-10-25T23:01:59.679Z,15.61
2017-10-25T23:04:30.290Z,15.58
2017-10-25T23:06:57.914Z,15.57
2017-10-25T23:09:26.093Z,15.58
2017-10-25T23:11:53.827Z,15.54
2017-10-25T23:14:21.431Z,15.53
2017-10-25T23:16:49.107Z,15.48
2017-10-25T23:19:16.745Z,15.43
2017-10-25T23:21:44.353Z,15.40
2017-10-25T23:24:11.985Z,15.39
2017-10-25T23:26:39.628Z,15.40
2017-10-25T23:29:07.228Z,15.38
2017-10-25T23:31:34.932Z,15.34
2017-10-25T23:34:02.563Z,15.28
2017-10-25T23:36:30.170Z,15.23
2017-10-25T23:38:58.394Z,15.25
2017-10-25T23:41:26.133Z,15.27
2017-10-25T23:43:54.127Z,15.26
2017-10-25T23:46:21.939Z,15.28
2017-10-25T23:48:49.564Z,15.28
2017-10-25T23:51:17.234Z,15.29
2017-10-25T23:53:44.850Z,15.28
2017-10-25T23:56:12.471Z,15.26
2017-10-25T23:58:40.083Z,15.22
