createdAt,value
2023-03-01T00:01:28.264Z,10.30
2023-03-01T00:03:57.519Z,10.30
2023-03-01T00:06:26.660Z,10.40
2023-03-01T00:08:55.109Z,10.40
2023-03-01T00:11:25.219Z,10.40
2023-03-01T00:13:55.465Z,10.40
2023-03-01T00:16:26.760Z,10.40
2023-03-01T00:18:56.345Z,10.40
2023-03-01T00:21:25.670Z,10.40
2023-03-01T00:23:54.515Z,10.50
2023-03-01T00:26:24.521Z,10.40
2023-03-01T00:28:52.975Z,10.50
2023-03-01T00:31:23.536Z,10.40
2023-03-01T00:33:54.992Z,10.50
2023-03-01T00:36:23.264Z,10.50
2023-03-01T00:38:51.668Z,10.50
2023-03-01T00:41:26.396Z,10.50
2023-03-01T00:43:54.880Z,10.50
2023-03-01T00:46:25.554Z,10.40
2023-03-01T00:48:55.456Z,10.40
2023-03-01T00:51:26.196Z,10.50
2023-03-01T00:53:55.489Z,10.50
2023-03-01T00:56:23.968Z,10.50
2023-03-01T00:58:52.358Z,10.50
2023-03-01T01:01:22.780Z,10.50
2023-03-01T01:03:54.269Z,10.40
2023-03-01T01:06:26.038Z,10.40
2023-03-01T01:08:55.926Z,10.30
2023-03-01T01:11:26.423Z,10.40
2023-03-01T01:13:55.132Z,10.40
2023-03-01T01:16:25.633Z,10.40
2023-03-01T01:18:54.420Z,10.40
2023-03-01T01:21:26.651Z,10.40
2023-03-01T01:23:55.338Z,10.40
2023-03-01T01:26:26.019Z,10.40
2023-03-01T01:28:55.036Z,10.30
2023-03-01T01:31:25.449Z,10.30
2023-03-01T01:33:54.451Z,10.30
2023-03-01T01:36:24.550Z,10.20
2023-03-01T01:38:52.892Z,10.20
2023-03-01T01:41:21.796Z,10.20
2023-03-01T01:43:52.577Z,10.20
2023-03-01T01:46:30.922Z,10.20
2023-03-01T01:49:03.902Z,10.10
2023-03-01T01:51:39.752Z,10.10
2023-03-01T01:54:11.760Z,10.20
2023-03-01T01:56:43.162Z,10.20
2023-03-01T01:59:12.294Z,10.20
2023-03-01T02:01:42.563Z,10.30
2023-03-01T02:04:11.051Z,10.30
2023-03-01T02:06:45.184Z,10.30
2023-03-01T02:09:18.056Z,10.30
2023-03-01T02:11:47.013Z,10.30
2023-03-01T02:14:16.620Z,10.30
2023-03-01T02:16:45.691Z,10.30
2023-03-01T02:19:24.698Z,10.30
2023-03-01T02:22:05.457Z,10.20
2023-03-01T02:24:40.525Z,10.20
2023-03-01T02:27:11.571Z,10.20
2023-03-01T02:29:41.694Z,10.20
2023-03-01T02:32:11.378Z,10.20
2023-03-01T02:34:40.880Z,10.20
2023-03-01T02:37:13.745Z,10.30
2023-03-01T02:39:44.704Z,10.30
2023-03-01T02:42:16.865Z,10.30
2023-03-01T02:44:46.768Z,10.30
2023-03-01T02:47:15.129Z,10.20
2023-03-01T02:49:43.456Z,10.20
2023-03-01T02:52:26.462Z,10.20
2023-03-01T02:55:00.813Z,10.30
2023-03-01T02:57:31.004Z,10.20
2023-03-01T03:00:08.392Z,10.20
2023-03-01T03:02:40.259Z,10.20
2023-03-01T03:05:11.504Z,10.20
2023-03-01T03:07:41.933Z,10.20
2023-03-01T03:10:13.276Z,10.20
2023-03-01T03:12:41.916Z,10.10
2023-03-01T03:15:13.833Z,10.10
2023-03-01T03:17:45.329Z,10.10
2023-03-01T03:20:20.205Z,10.10
2023-03-01T03:22:49.603Z,10.10
2023-03-01T03:25:18.694Z,10.10
2023-03-01T03:27:48.834Z,10.10
2023-03-01T03:30:20.788Z,10.10
2023-03-01T03:32:53.434Z,10.20
2023-03-01T03:35:23.416Z,10.20
2023-03-01T03:38:03.751Z,10.10
2023-03-01T03:40:34.862Z,10.10
2023-03-01T03:43:03.792Z,10.10
2023-03-01T03:45:34.546Z,10.10
2023-03-01T03:48:03.271Z,10.10
2023-03-01T03:50:31.716Z,10.10
2023-03-01T03:53:03.120Z,10.20
2023-03-01T03:55:31.923Z,10.10
2023-03-01T03:58:03.433Z,10.10
2023-03-01T04:00:33.194Z,10.10
2023-03-01T04:03:01.895Z,10.10
2023-03-01T04:05:30.815Z,10.10
2023-03-01T04:08:08.368Z,10.10
2023-03-01T04:10:39.390Z,10.10
2023-03-01T04:13:08.330Z,10.10
2023-03-01T04:15:38.264Z,10.10
2023-03-01T04:18:12.020Z,10.10
2023-03-01T04:20:40.532Z,10.20
2023-03-01T04:23:14.545Z,10.10
2023-03-01T04:25:44.687Z,10.10
2023-03-01T04:28:13.441Z,10.10
2023-03-01T04:30:43.201Z,10.00
2023-03-01T04:33:12.792Z,10.00
2023-03-01T04:35:41.519Z,10.00
2023-03-01T04:38:10.472Z,10.00
2023-03-01T04:40:39.612Z,10.00
2023-03-01T04:43:08.043Z,10.00
2023-03-01T04:45:39.393Z,10.00
2023-03-01T04:48:09.533Z,9.90
2023-03-01T04:50:38.080Z,10.00
2023-03-01T04:53:06.498Z,10.00
2023-03-01T04:55:35.752Z,10.00
2023-03-01T04:58:04.109Z,10.00
2023-03-01T05:00:32.416Z,10.00
2023-03-01T05:03:02.821Z,10.00
2023-03-01T05:05:35.475Z,10.00
2023-03-01T05:08:05.927Z,10.00
2023-03-01T05:10:37.118Z,10.00
2023-03-01T05:13:06.222Z,10.00
2023-03-01T05:15:34.799Z,10.00
2023-03-01T05:18:03.395Z,10.00
2023-03-01T05:20:33.270Z,10.00
2023-03-01T05:23:06.459Z,10.00
2023-03-01T05:25:41.243Z,10.00
2023-03-01T05:28:13.832Z,10.00
2023-03-01T05:30:42.909Z,10.00
2023-03-01T05:33:14.605Z,10.10
2023-03-01T05:35:45.779Z,10.10
2023-03-01T05:38:15.285Z,10.00
2023-03-01T05:40:45.404Z,10.10
2023-03-01T05:43:14.491Z,10.10
2023-03-01T05:45:43.636Z,10.10
2023-03-01T05:48:13.649Z,10.10
2023-03-01T05:50:45.388Z,10.10
2023-03-01T05:53:15.907Z,10.10
2023-03-01T05:55:44.841Z,10.20
2023-03-01T05:58:16.181Z,10.20
2023-03-01T06:00:45.816Z,10.30
2023-03-01T06:03:15.842Z,10.30
2023-03-01T06:05:46.527Z,10.30
2023-03-01T06:08:15.717Z,10.20
2023-03-01T06:10:44.102Z,10.20
2023-03-01T06:13:12.498Z,10.20
2023-03-01T06:15:40.954Z,10.30
2023-03-01T06:18:09.256Z,10.30
2023-03-01T06:20:37.699Z,10.40
2023-03-01T06:23:09.113Z,10.40
2023-03-01T06:25:38.150Z,10.40
2023-03-01T06:28:06.689Z,10.30
2023-03-01T06:30:35.072Z,10.30
2023-03-01T06:33:05.289Z,10.30
2023-03-01T06:35:33.904Z,10.30
2023-03-01T06:38:03.996Z,10.40
2023-03-01T06:40:36.403Z,10.30
2023-03-01T06:43:04.787Z,10.30
2023-03-01T06:45:33.454Z,10.30
2023-03-01T06:48:06.591Z,10.30
2023-03-01T06:50:35.630Z,10.30
2023-03-01T06:53:04.727Z,10.30
2023-03-01T06:55:35.064Z,10.30
2023-03-01T06:58:04.545Z,10.30
2023-03-01T07:00:34.747Z,10.30
2023-03-01T07:03:04.512Z,10.30
2023-03-01T07:05:33.152Z,10.40
2023-03-01T07:08:01.429Z,10.40
2023-03-01T07:10:30.424Z,10.40
2023-03-01T07:13:03.316Z,10.40
2023-03-01T07:15:31.673Z,10.40
2023-03-01T07:18:00.010Z,10.40
2023-03-01T07:20:28.462Z,10.40
2023-03-01T07:22:57.567Z,10.40
2023-03-01T07:25:25.959Z,10.50
2023-03-01T07:27:54.739Z,10.50
2023-03-01T07:30:27.047Z,10.50
2023-03-01T07:32:56.405Z,10.50
2023-03-01T07:35:27.129Z,10.50
2023-03-01T07:37:55.554Z,10.50
2023-03-01T07:40:24.503Z,10.50
2023-03-01T07:42:58.965Z,10.50
2023-03-01T07:45:28.889Z,10.50
2023-03-01T07:47:57.726Z,10.50
2023-03-01T07:50:26.081Z,10.50
2023-03-01T07:52:54.473Z,10.50
2023-03-01T07:55:22.777Z,10.50
2023-03-01T07:57:51.116Z,10.50
2023-03-01T08:00:20.286Z,10.60
2023-03-01T08:02:50.037Z,10.60
2023-03-01T08:05:18.788Z,10.60
2023-03-01T08:07:47.095Z,10.60
2023-03-01T08:10:16.568Z,10.60
2023-03-01T08:12:44.927Z,10.70
2023-03-01T08:15:14.052Z,10.70
2023-03-01T08:17:42.621Z,10.70
2023-03-01T08:20:13.753Z,10.70
2023-03-01T08:22:42.229Z,10.70
2023-03-01T08:25:11.187Z,10.70
2023-03-01T08:27:39.650Z,10.70
2023-03-01T08:30:09.435Z,10.80
2023-03-01T08:32:41.379Z,10.70
2023-03-01T08:35:11.568Z,10.80
2023-03-01T08:37:41.286Z,10.80
2023-03-01T08:40:11.068Z,10.80
2023-03-01T08:42:39.761Z,10.80
2023-03-01T08:45:09.247Z,10.80
2023-03-01T08:47:37.820Z,10.90
2023-03-01T08:50:07.140Z,10.90
2023-03-01T08:52:35.741Z,10.90
2023-03-01T08:55:06.180Z,10.90
2023-03-01T08:57:35.883Z,11.00
2023-03-01T09:00:09.084Z,11.00
2023-03-01T09:02:37.344Z,11.00
2023-03-01T09:05:06.100Z,11.00
2023-03-01T09:07:34.677Z,11.10
2023-03-01T09:10:04.603Z,11.10
2023-03-01T09:12:32.934Z,11.10
2023-03-01T09:15:01.253Z,11.10
2023-03-01T09:17:29.523Z,11.10
2023-03-01T09:19:57.832Z,11.10
2023-03-01T09:22:26.182Z,11.10
2023-03-01T09:24:54.614Z,11.10
2023-03-01T09:27:54.507Z,11.10
2023-03-01T09:30:23.330Z,11.10
2023-03-01T09:32:54.241Z,11.10
2023-03-01T09:35:29.219Z,11.20
2023-03-01T09:37:57.647Z,11.20
2023-03-01T09:40:35.184Z,11.20
2023-03-01T09:43:26.322Z,11.20
2023-03-01T09:45:58.268Z,11.10
2023-03-01T09:48:29.448Z,11.10
2023-03-01T09:50:59.303Z,11.10
2023-03-01T09:53:42.201Z,11.10
2023-03-01T09:56:22.399Z,11.00
2023-03-01T09:59:01.051Z,11.00
2023-03-01T10:01:35.862Z,11.00
2023-03-01T10:04:30.406Z,11.00
2023-03-01T10:07:09.656Z,11.10
2023-03-01T10:09:40.518Z,11.10
2023-03-01T10:12:13.770Z,11.10
2023-03-01T10:14:53.659Z,11.00
2023-03-01T10:17:29.854Z,10.90
2023-03-01T10:19:59.866Z,11.00
2023-03-01T10:22:32.567Z,11.00
2023-03-01T10:25:04.173Z,11.00
2023-03-01T10:27:40.252Z,11.00
2023-03-01T10:30:21.014Z,11.00
2023-03-01T10:32:51.397Z,11.10
2023-03-01T10:35:21.871Z,11.00
2023-03-01T10:38:00.415Z,11.10
2023-03-01T10:40:28.686Z,11.10
2023-03-01T10:43:01.486Z,11.10
2023-03-01T10:45:36.586Z,11.10
2023-03-01T10:48:25.514Z,11.10
2023-03-01T10:51:08.150Z,11.10
2023-03-01T10:53:38.256Z,11.20
2023-03-01T10:56:09.427Z,11.20
2023-03-01T10:58:39.018Z,11.20
2023-03-01T11:01:27.849Z,11.20
2023-03-01T11:04:13.926Z,11.30
2023-03-01T11:06:43.652Z,11.30
2023-03-01T11:09:20.334Z,11.30
2023-03-01T11:11:53.798Z,11.30
2023-03-01T11:14:27.370Z,11.40
2023-03-01T11:17:05.344Z,11.40
2023-03-01T11:19:34.689Z,11.40
2023-03-01T11:22:06.278Z,11.40
2023-03-01T11:24:42.342Z,11.50
2023-03-01T11:27:19.382Z,11.50
2023-03-01T11:29:53.332Z,11.60
2023-03-01T11:32:27.204Z,11.60
2023-03-01T11:34:59.333Z,11.70
2023-03-01T11:37:37.303Z,11.70
2023-03-01T11:40:14.606Z,11.70
2023-03-01T11:42:58.975Z,11.70
2023-03-01T11:45:32.059Z,11.80
2023-03-01T11:48:22.104Z,11.80
2023-03-01T11:50:51.816Z,11.80
2023-03-01T11:53:51.884Z,11.80
2023-03-01T11:56:30.986Z,11.80
2023-03-01T11:59:32.031Z,11.90
2023-03-01T12:02:30.429Z,11.90
2023-03-01T12:05:22.829Z,11.90
2023-03-01T12:07:59.374Z,11.90
2023-03-01T12:10:30.402Z,11.90
2023-03-01T12:13:25.925Z,12.00
2023-03-01T12:16:10.844Z,12.10
2023-03-01T12:18:59.884Z,12.10
2023-03-01T12:21:42.078Z,12.20
2023-03-01T12:24:32.761Z,12.20
2023-03-01T12:27:24.041Z,12.20
2023-03-01T12:30:02.586Z,12.30
2023-03-01T12:32:45.749Z,12.40
2023-03-01T12:35:30.795Z,12.40
2023-03-01T12:38:11.100Z,12.40
2023-03-01T12:40:58.719Z,12.50
2023-03-01T12:43:37.644Z,12.50
2023-03-01T12:46:26.668Z,12.40
2023-03-01T12:49:04.768Z,12.40
2023-03-01T12:51:35.839Z,12.30
2023-03-01T12:54:16.995Z,12.30
2023-03-01T12:56:53.285Z,12.20
2023-03-01T12:59:27.720Z,12.20
2023-03-01T13:02:04.251Z,12.20
2023-03-01T13:04:47.998Z,12.10
2023-03-01T13:07:25.805Z,12.10
2023-03-01T13:10:06.426Z,12.10
2023-03-01T13:13:02.603Z,12.10
2023-03-01T13:15:34.131Z,12.10
2023-03-01T13:18:05.133Z,12.10
2023-03-01T13:20:37.120Z,12.10
2023-03-01T13:23:15.843Z,12.10
2023-03-01T13:26:16.728Z,12.10
2023-03-01T13:29:03.043Z,12.10
2023-03-01T13:32:05.646Z,12.20
2023-03-01T13:34:49.109Z,12.20
2023-03-01T13:37:30.370Z,12.20
2023-03-01T13:40:06.474Z,12.20
2023-03-01T13:42:59.345Z,12.20
2023-03-01T13:45:42.642Z,12.20
2023-03-01T13:48:14.454Z,12.20
2023-03-01T13:50:50.060Z,12.20
2023-03-01T13:53:21.657Z,12.20
2023-03-01T13:55:53.085Z,12.20
2023-03-01T13:58:28.261Z,12.20
2023-03-01T14:01:03.881Z,12.20
2023-03-01T14:03:34.042Z,12.20
2023-03-01T14:06:15.324Z,12.20
2023-03-01T14:08:46.987Z,12.20
2023-03-01T14:12:22.397Z,12.20
2023-03-01T14:15:04.663Z,12.20
2023-03-01T14:17:53.352Z,12.20
2023-03-01T14:20:24.519Z,12.10
2023-03-01T14:22:55.682Z,12.10
2023-03-01T14:25:30.976Z,12.10
2023-03-01T14:28:06.433Z,12.10
2023-03-01T14:30:39.890Z,12.00
2023-03-01T14:33:23.206Z,12.00
2023-03-01T14:35:56.937Z,11.90
2023-03-01T14:38:31.153Z,11.90
2023-03-01T14:41:05.056Z,11.90
2023-03-01T14:43:35.357Z,11.90
2023-03-01T14:46:05.409Z,11.90
2023-03-01T14:48:34.687Z,11.90
2023-03-01T14:51:03.102Z,11.90
2023-03-01T14:53:40.096Z,11.80
2023-03-01T14:56:18.978Z,11.90
2023-03-01T14:58:48.723Z,11.80
2023-03-01T15:01:20.300Z,11.80
2023-03-01T15:03:50.570Z,11.80
2023-03-01T15:06:21.501Z,11.80
2023-03-01T15:08:51.848Z,11.80
2023-03-01T15:11:25.725Z,11.80
2023-03-01T15:13:55.290Z,11.80
2023-03-01T15:16:28.169Z,11.70
2023-03-01T15:18:59.918Z,11.70
2023-03-01T15:21:31.598Z,11.70
2023-03-01T15:24:03.280Z,11.70
2023-03-01T15:26:42.564Z,11.70
2023-03-01T15:29:19.792Z,11.70
2023-03-01T15:31:59.132Z,11.70
2023-03-01T15:34:29.975Z,11.60
2023-03-01T15:37:00.195Z,11.60
2023-03-01T15:39:40.910Z,11.60
2023-03-01T15:42:12.487Z,11.60
2023-03-01T15:44:46.062Z,11.60
2023-03-01T15:47:31.365Z,11.60
2023-03-01T15:50:01.304Z,11.50
2023-03-01T15:52:36.181Z,11.50
2023-03-01T15:55:16.393Z,11.50
2023-03-01T15:57:44.862Z,11.50
2023-03-01T16:00:15.402Z,11.50
2023-03-01T16:02:45.828Z,11.50
2023-03-01T16:05:25.479Z,11.50
2023-03-01T16:07:54.368Z,11.50
2023-03-01T16:10:23.709Z,11.40
2023-03-01T16:12:53.767Z,11.40
2023-03-01T16:15:23.653Z,11.40
2023-03-01T16:17:54.273Z,11.40
2023-03-01T16:20:28.363Z,11.40
2023-03-01T16:23:01.195Z,11.40
2023-03-01T16:25:30.449Z,11.30
2023-03-01T16:27:59.569Z,11.30
2023-03-01T16:30:27.928Z,11.30
2023-03-01T16:32:57.825Z,11.20
2023-03-01T16:35:26.251Z,11.20
2023-03-01T16:37:54.934Z,11.20
2023-03-01T16:40:25.485Z,11.10
2023-03-01T16:42:53.912Z,11.10
2023-03-01T16:45:24.951Z,11.10
2023-03-01T16:47:56.252Z,11.00
2023-03-01T16:50:26.231Z,11.00
2023-03-01T16:52:54.616Z,11.00
2023-03-01T16:55:23.155Z,11.00
2023-03-01T16:57:52.195Z,11.00
2023-03-01T17:00:21.076Z,10.90
2023-03-01T17:02:49.928Z,10.90
2023-03-01T17:05:18.543Z,10.90
2023-03-01T17:07:48.305Z,10.80
2023-03-01T17:10:16.640Z,10.80
2023-03-01T17:12:44.989Z,10.80
2023-03-01T17:15:14.023Z,10.80
2023-03-01T17:17:42.353Z,10.80
2023-03-01T17:20:12.151Z,10.80
2023-03-01T17:22:40.569Z,10.70
2023-03-01T17:25:12.102Z,10.70
2023-03-01T17:27:43.210Z,10.70
2023-03-01T17:30:14.734Z,10.70
2023-03-01T17:32:43.609Z,10.70
2023-03-01T17:35:12.864Z,10.70
2023-03-01T17:37:46.546Z,10.70
2023-03-01T17:40:16.566Z,10.70
2023-03-01T17:42:46.097Z,10.70
2023-03-01T17:45:14.464Z,10.70
2023-03-01T17:47:42.780Z,10.70
2023-03-01T17:50:12.465Z,10.70
2023-03-01T17:52:41.386Z,10.70
2023-03-01T17:55:10.800Z,10.70
2023-03-01T17:57:42.035Z,10.70
2023-03-01T18:00:14.929Z,10.70
2023-03-01T18:02:43.389Z,10.70
2023-03-01T18:05:12.602Z,10.70
2023-03-01T18:07:41.022Z,10.80
2023-03-01T18:10:13.266Z,10.70
2023-03-01T18:12:43.070Z,10.80
2023-03-01T18:15:12.290Z,10.70
2023-03-01T18:17:40.816Z,10.70
2023-03-01T18:20:10.376Z,10.80
2023-03-01T18:22:39.101Z,10.70
2023-03-01T18:25:10.561Z,10.70
2023-03-01T18:27:39.193Z,10.70
2023-03-01T18:30:10.653Z,10.70
2023-03-01T18:32:39.900Z,10.70
2023-03-01T18:35:09.547Z,10.70
2023-03-01T18:37:37.849Z,10.70
2023-03-01T18:40:08.106Z,10.70
2023-03-01T18:42:36.471Z,10.70
2023-03-01T18:45:07.555Z,10.70
2023-03-01T18:47:37.231Z,10.70
2023-03-01T18:50:06.357Z,10.60
2023-03-01T18:52:34.654Z,10.60
2023-03-01T18:55:03.009Z,10.60
2023-03-01T18:57:31.319Z,10.60
2023-03-01T18:59:59.672Z,10.60
2023-03-01T19:02:28.053Z,10.60
2023-03-01T19:04:57.796Z,10.50
2023-03-01T19:07:26.636Z,10.50
2023-03-01T19:09:54.995Z,10.50
2023-03-01T19:12:23.398Z,10.50
2023-03-01T19:14:52.481Z,10.50
2023-03-01T19:17:24.792Z,10.50
2023-03-01T19:19:53.466Z,10.40
2023-03-01T19:22:23.240Z,10.50
2023-03-01T19:24:51.715Z,10.50
2023-03-01T19:27:20.041Z,10.50
2023-03-01T19:29:48.414Z,10.50
2023-03-01T19:32:16.725Z,10.50
2023-03-01T19:34:46.735Z,10.50
2023-03-01T19:37:15.301Z,10.50
2023-03-01T19:39:45.338Z,10.50
2023-03-01T19:42:13.734Z,10.50
2023-03-01T19:44:42.106Z,10.50
2023-03-01T19:47:10.463Z,10.50
2023-03-01T19:49:39.013Z,10.50
2023-03-01T19:52:07.356Z,10.40
2023-03-01T19:54:35.939Z,10.40
2023-03-01T19:57:05.905Z,10.30
2023-03-01T19:59:34.430Z,10.30
2023-03-01T20:02:03.687Z,10.30
2023-03-01T20:04:32.048Z,10.30
2023-03-01T20:07:00.470Z,10.30
2023-03-01T20:09:28.796Z,10.30
2023-03-01T20:11:57.429Z,10.30
2023-03-01T20:14:27.281Z,10.30
2023-03-01T20:16:55.645Z,10.30
2023-03-01T20:19:23.925Z,10.30
2023-03-01T20:21:52.293Z,10.30
2023-03-01T20:24:20.765Z,10.30
2023-03-01T20:26:49.090Z,10.30
2023-03-01T20:29:18.652Z,10.30
2023-03-01T20:31:48.412Z,10.30
2023-03-01T20:34:16.843Z,10.30
2023-03-01T20:36:45.130Z,10.30
2023-03-01T20:39:13.607Z,10.30
2023-03-01T20:41:42.149Z,10.30
2023-03-01T20:44:13.814Z,10.30
2023-03-01T20:46:42.240Z,10.30
2023-03-01T20:49:12.004Z,10.30
2023-03-01T20:51:40.340Z,10.30
2023-03-01T20:54:10.625Z,10.30
2023-03-01T20:56:39.216Z,10.30
2023-03-01T20:59:12.308Z,10.30
2023-03-01T21:01:40.822Z,10.30
2023-03-01T21:04:09.294Z,10.30
2023-03-01T21:06:39.296Z,10.30
2023-03-01T21:09:10.387Z,10.30
2023-03-01T21:11:42.361Z,10.30
2023-03-01T21:14:12.598Z,10.30
2023-03-01T21:16:41.014Z,10.30
2023-03-01T21:19:09.406Z,10.30
2023-03-01T21:21:39.129Z,10.30
2023-03-01T21:24:10.330Z,10.30
2023-03-01T21:26:39.348Z,10.30
2023-03-01T21:29:07.667Z,10.30
2023-03-01T21:31:37.261Z,10.30
2023-03-01T21:34:07.250Z,10.20
2023-03-01T21:36:36.571Z,10.20
2023-03-01T21:39:08.307Z,10.20
2023-03-01T21:41:38.552Z,10.20
2023-03-01T21:44:08.413Z,10.20
2023-03-01T21:46:42.266Z,10.20
2023-03-01T21:49:12.588Z,10.20
2023-03-01T21:51:41.185Z,10.20
2023-03-01T21:54:15.082Z,10.20
2023-03-01T21:56:44.657Z,10.20
2023-03-01T21:59:16.290Z,10.20
2023-03-01T22:01:44.683Z,10.20
2023-03-01T22:04:13.607Z,10.20
2023-03-01T22:06:43.436Z,10.20
2023-03-01T22:09:14.675Z,10.20
2023-03-01T22:11:45.237Z,10.10
2023-03-01T22:14:14.199Z,10.20
2023-03-01T22:16:45.643Z,10.10
2023-03-01T22:19:15.612Z,10.10
2023-03-01T22:21:45.834Z,10.10
2023-03-01T22:24:15.497Z,10.00
2023-03-01T22:26:45.359Z,10.00
2023-03-01T22:29:15.804Z,10.00
2023-03-01T22:31:44.600Z,10.00
2023-03-01T22:34:14.904Z,9.90
2023-03-01T22:36:43.228Z,9.90
2023-03-01T22:39:12.254Z,9.90
2023-03-01T22:41:45.048Z,9.90
2023-03-01T22:44:14.054Z,9.90
2023-03-01T22:46:42.951Z,9.90
2023-03-01T22:49:11.570Z,9.90
2023-03-01T22:51:42.286Z,9.90
2023-03-01T22:54:11.953Z,9.90
2023-03-01T22:56:43.191Z,9.90
2023-03-01T22:59:14.366Z,9.90
2023-03-01T23:01:46.450Z,9.90
2023-03-01T23:04:15.964Z,9.90
2023-03-01T23:06:51.946Z,9.90
2023-03-01T23:09:22.411Z,9.90
2023-03-01T23:11:52.565Z,9.90
2023-03-01T23:14:21.873Z,9.90
2023-03-01T23:16:50.778Z,9.90
2023-03-01T23:19:19.368Z,9.90
2023-03-01T23:21:50.307Z,9.90
2023-03-01T23:24:21.104Z,9.90
2023-03-01T23:26:54.136Z,9.90
2023-03-01T23:29:23.412Z,9.90
2023-03-01T23:31:51.770Z,9.80
2023-03-01T23:34:21.085Z,9.80
2023-03-01T23:36:49.528Z,9.80
2023-03-01T23:39:17.832Z,9.70
2023-03-01T23:41:46.348Z,9.70
2023-03-01T23:44:18.974Z,9.60
2023-03-01T23:46:48.643Z,9.60
2023-03-01T23:49:19.126Z,9.60
2023-03-01T23:51:48.558Z,9.60
2023-03-01T23:54:19.065Z,9.60
2023-03-01T23:56:47.888Z,9.60
2023-03-01T23:59:20.272Z,9.60
