createdAt,value
2023-01-17T00:01:16.938Z,97692.41
2023-01-17T00:04:01.714Z,97687.19
2023-01-17T00:06:46.867Z,97681.72
2023-01-17T00:09:33.475Z,97670.03
2023-01-17T00:12:02.502Z,97672.31
2023-01-17T00:14:29.025Z,97668.22
2023-01-17T00:16:55.484Z,97669.06
2023-01-17T00:19:40.550Z,97676.25
2023-01-17T00:22:30.103Z,97660.22
2023-01-17T00:25:15.027Z,97661.75
2023-01-17T00:27:41.378Z,97658.94
2023-01-17T00:30:08.538Z,97664.56
2023-01-17T00:32:35.201Z,97655.56
2023-01-17T00:35:01.642Z,97644.88
2023-01-17T00:37:28.173Z,97657.25
2023-01-17T00:39:54.806Z,97647.69
2023-01-17T00:42:21.122Z,97644.06
2023-01-17T00:45:06.235Z,97642.66
2023-01-17T00:47:53.087Z,97642.66
2023-01-17T00:50:38.096Z,97639.56
2023-01-17T00:53:23.897Z,97646.31
2023-01-17T00:56:08.585Z,97637.19
2023-01-17T00:58:53.877Z,97635.50
2023-01-17T01:01:38.752Z,97640.44
2023-01-17T01:04:23.606Z,97630.31
2023-01-17T01:07:08.561Z,97630.34
2023-01-17T01:09:53.281Z,97637.34
2023-01-17T01:12:38.408Z,97637.22
2023-01-17T01:15:23.654Z,97635.66
2023-01-17T01:18:09.065Z,97633.16
2023-01-17T01:20:53.763Z,97636.50
2023-01-17T01:23:38.804Z,97632.16
2023-01-17T01:26:24.202Z,97632.59
2023-01-17T01:29:08.980Z,97620.47
2023-01-17T01:31:53.871Z,97612.31
2023-01-17T01:34:20.556Z,97622.16
2023-01-17T01:36:46.929Z,97623.72
2023-01-17T01:39:13.435Z,97614.56
2023-01-17T01:41:39.823Z,97608.41
2023-01-17T01:44:42.625Z,97608.81
2023-01-17T01:47:15.625Z,97613.19
2023-01-17T01:49:43.436Z,97616.25
2023-01-17T01:52:10.876Z,97605.31
2023-01-17T01:54:44.622Z,97604.59
2023-01-17T01:57:15.809Z,97594.22
2023-01-17T01:59:48.080Z,97601.53
2023-01-17T02:02:15.497Z,97600.81
2023-01-17T02:04:43.545Z,97593.22
2023-01-17T02:07:18.887Z,97598.72
2023-01-17T02:09:45.757Z,97601.38
2023-01-17T02:12:13.457Z,97590.84
2023-01-17T02:14:39.876Z,97595.75
2023-01-17T02:17:09.279Z,97590.13
2023-01-17T02:20:07.156Z,97594.38
2023-01-17T02:22:51.440Z,97582.84
2023-01-17T02:25:23.701Z,97576.94
2023-01-17T02:28:18.692Z,97588.03
2023-01-17T02:30:59.034Z,97584.81
2023-01-17T02:33:39.215Z,97577.50
2023-01-17T02:36:10.102Z,97584.25
2023-01-17T02:38:42.229Z,97581.72
2023-01-17T02:41:36.153Z,97583.84
2023-01-17T02:44:04.076Z,97578.63
2023-01-17T02:46:31.187Z,97583.84
2023-01-17T02:48:58.340Z,97588.03
2023-01-17T02:51:40.455Z,97584.69
2023-01-17T02:54:21.690Z,97585.94
2023-01-17T02:57:08.474Z,97585.81
2023-01-17T02:59:55.725Z,97588.63
2023-01-17T03:02:35.074Z,97594.94
2023-01-17T03:05:44.395Z,97591.13
2023-01-17T03:08:12.759Z,97597.44
2023-01-17T03:10:40.658Z,97596.75
2023-01-17T03:13:07.147Z,97598.84
2023-01-17T03:15:33.567Z,97593.38
2023-01-17T03:18:07.529Z,97592.41
2023-01-17T03:20:33.904Z,97593.94
2023-01-17T03:23:00.356Z,97592.41
2023-01-17T03:25:27.223Z,97592.81
2023-01-17T03:27:53.641Z,97592.69
2023-01-17T03:30:21.712Z,97590.72
2023-01-17T03:32:48.664Z,97591.00
2023-01-17T03:35:15.476Z,97576.81
2023-01-17T03:37:42.946Z,97589.59
2023-01-17T03:40:09.872Z,97585.38
2023-01-17T03:42:36.276Z,97584.25
2023-01-17T03:45:02.735Z,97585.81
2023-01-17T03:47:29.197Z,97588.88
2023-01-17T03:49:55.601Z,97592.13
2023-01-17T03:52:22.102Z,97585.38
2023-01-17T03:54:48.671Z,97596.06
2023-01-17T03:57:15.648Z,97595.22
2023-01-17T03:59:42.197Z,97586.59
2023-01-17T04:02:08.733Z,97598.56
2023-01-17T04:04:35.294Z,97599.84
2023-01-17T04:07:01.715Z,97595.19
2023-01-17T04:09:28.177Z,97603.75
2023-01-17T04:11:54.588Z,97606.44
2023-01-17T04:14:21.002Z,97600.09
2023-01-17T04:16:47.445Z,97613.16
2023-01-17T04:19:13.940Z,97608.38
2023-01-17T04:21:40.533Z,97606.13
2023-01-17T04:24:07.658Z,97607.25
2023-01-17T04:26:34.190Z,97613.56
2023-01-17T04:29:00.778Z,97609.50
2023-01-17T04:31:27.849Z,97606.38
2023-01-17T04:33:54.316Z,97611.72
2023-01-17T04:36:20.718Z,97609.19
2023-01-17T04:38:47.113Z,97612.44
2023-01-17T04:41:13.526Z,97614.69
2023-01-17T04:43:39.958Z,97623.50
2023-01-17T04:46:10.120Z,97620.69
2023-01-17T04:48:36.771Z,97623.09
2023-01-17T04:51:04.694Z,97629.41
2023-01-17T04:53:31.604Z,97630.69
2023-01-17T04:55:58.220Z,97630.28
2023-01-17T04:58:24.640Z,97639.84
2023-01-17T05:00:51.689Z,97633.69
2023-01-17T05:03:20.056Z,97638.63
2023-01-17T05:05:46.933Z,97639.19
2023-01-17T05:08:14.156Z,97636.78
2023-01-17T05:10:40.903Z,97630.75
2023-01-17T05:13:07.310Z,97643.81
2023-01-17T05:15:33.748Z,97650.28
2023-01-17T05:18:00.151Z,97648.44
2023-01-17T05:20:27.571Z,97659.69
2023-01-17T05:22:57.805Z,97658.81
2023-01-17T05:25:27.507Z,97661.47
2023-01-17T05:27:53.939Z,97660.75
2023-01-17T05:30:21.432Z,97672.16
2023-01-17T05:32:52.173Z,97670.22
2023-01-17T05:35:20.209Z,97672.44
2023-01-17T05:37:49.112Z,97685.66
2023-01-17T05:40:16.436Z,97676.94
2023-01-17T05:42:50.394Z,97696.91
2023-01-17T05:45:18.139Z,97689.03
2023-01-17T05:47:45.991Z,97688.50
2023-01-17T05:50:18.441Z,97684.84
2023-01-17T05:52:56.836Z,97691.72
2023-01-17T05:55:27.005Z,97706.47
2023-01-17T05:57:54.918Z,97709.28
2023-01-17T06:00:22.636Z,97720.81
2023-01-17T06:02:49.542Z,97723.31
2023-01-17T06:05:16.616Z,97721.78
2023-01-17T06:07:44.310Z,97722.06
2023-01-17T06:10:11.221Z,97725.88
2023-01-17T06:12:37.728Z,97731.75
2023-01-17T06:15:04.509Z,97735.16
2023-01-17T06:17:30.933Z,97742.44
2023-01-17T06:19:57.421Z,97748.06
2023-01-17T06:22:24.110Z,97736.53
2023-01-17T06:24:50.553Z,97737.41
2023-01-17T06:27:17.104Z,97742.03
2023-01-17T06:29:43.548Z,97740.50
2023-01-17T06:32:09.955Z,97751.16
2023-01-17T06:34:38.206Z,97751.72
2023-01-17T06:37:04.585Z,97755.94
2023-01-17T06:39:31.071Z,97753.13
2023-01-17T06:41:57.845Z,97752.16
2023-01-17T06:44:24.471Z,97760.03
2023-01-17T06:46:50.917Z,97755.66
2023-01-17T06:49:17.501Z,97768.19
2023-01-17T06:51:43.929Z,97760.31
2023-01-17T06:54:10.676Z,97768.03
2023-01-17T06:56:37.527Z,97774.50
2023-01-17T06:59:04.662Z,97782.66
2023-01-17T07:01:31.357Z,97783.91
2023-01-17T07:03:58.048Z,97788.84
2023-01-17T07:06:28.611Z,97801.06
2023-01-17T07:08:56.328Z,97794.31
2023-01-17T07:11:23.359Z,97797.84
2023-01-17T07:13:50.052Z,97799.25
2023-01-17T07:16:16.732Z,97815.41
2023-01-17T07:18:44.340Z,97810.06
2023-01-17T07:21:15.185Z,97799.09
2023-01-17T07:23:42.390Z,97798.13
2023-01-17T07:26:09.160Z,97808.53
2023-01-17T07:28:35.688Z,97808.81
2023-01-17T07:31:08.645Z,97811.34
2023-01-17T07:33:35.334Z,97813.59
2023-01-17T07:36:09.217Z,97823.69
2023-01-17T07:38:35.886Z,97816.25
2023-01-17T07:41:02.392Z,97824.53
2023-01-17T07:43:29.012Z,97829.75
2023-01-17T07:45:55.574Z,97832.41
2023-01-17T07:48:24.487Z,97830.28
2023-01-17T07:50:55.995Z,97828.19
2023-01-17T07:53:24.776Z,97835.22
2023-01-17T07:55:51.556Z,97831.16
2023-01-17T07:58:18.438Z,97831.84
2023-01-17T08:00:47.933Z,97842.81
2023-01-17T08:03:16.605Z,97841.97
2023-01-17T08:05:53.041Z,97849.56
2023-01-17T08:08:19.636Z,97847.31
2023-01-17T08:10:46.121Z,97854.50
2023-01-17T08:13:12.594Z,97850.28
2023-01-17T08:15:39.010Z,97850.97
2023-01-17T08:18:05.453Z,97858.97
2023-01-17T08:20:31.899Z,97856.72
2023-01-17T08:22:58.298Z,97865.31
2023-01-17T08:25:25.970Z,97859.38
2023-01-17T08:27:56.945Z,97854.31
2023-01-17T08:30:24.053Z,97868.94
2023-01-17T08:32:50.479Z,97863.75
2023-01-17T08:35:17.036Z,97867.56
2023-01-17T08:37:43.573Z,97878.53
2023-01-17T08:40:11.153Z,97878.50
2023-01-17T08:42:40.042Z,97877.66
2023-01-17T08:45:08.853Z,97877.81
2023-01-17T08:47:36.012Z,97888.94
2023-01-17T08:50:03.284Z,97890.75
2023-01-17T08:52:29.904Z,97889.06
2023-01-17T08:54:59.350Z,97889.06
2023-01-17T08:57:25.740Z,97883.03
2023-01-17T08:59:52.250Z,97894.84
2023-01-17T09:02:19.908Z,97901.94
2023-01-17T09:04:50.288Z,97902.81
2023-01-17T09:07:18.681Z,97901.91
2023-01-17T09:09:45.276Z,97908.38
2023-01-17T09:12:11.966Z,97906.94
2023-01-17T09:14:38.563Z,97910.59
2023-01-17T09:17:06.789Z,97935.34
2023-01-17T09:19:33.357Z,97918.38
2023-01-17T09:21:59.931Z,97923.50
2023-01-17T09:24:26.478Z,97930.97
2023-01-17T09:26:52.923Z,97937.31
2023-01-17T09:29:19.382Z,97938.56
2023-01-17T09:31:47.965Z,97939.72
2023-01-17T09:34:14.404Z,97943.91
2023-01-17T09:36:42.062Z,97953.22
2023-01-17T09:39:10.762Z,97946.56
2023-01-17T09:41:49.531Z,97960.38
2023-01-17T09:44:24.983Z,97966.94
2023-01-17T09:46:55.555Z,97982.03
2023-01-17T09:49:43.360Z,97983.13
2023-01-17T09:52:14.643Z,97990.00
2023-01-17T09:54:42.916Z,97988.31
2023-01-17T09:57:28.597Z,97983.81
2023-01-17T10:00:12.960Z,97999.00
2023-01-17T10:03:11.707Z,97999.25
2023-01-17T10:05:44.817Z,98000.69
2023-01-17T10:08:41.773Z,98002.66
2023-01-17T10:11:28.848Z,98009.72
2023-01-17T10:14:15.511Z,98009.47
2023-01-17T10:16:55.701Z,98016.28
2023-01-17T10:19:31.504Z,98022.91
2023-01-17T10:22:07.544Z,98026.03
2023-01-17T10:24:56.411Z,98029.69
2023-01-17T10:27:30.386Z,98029.94
2023-01-17T10:29:57.489Z,98038.81
2023-01-17T10:32:29.004Z,98038.53
2023-01-17T10:34:58.127Z,98050.59
2023-01-17T10:37:35.017Z,98043.31
2023-01-17T10:40:14.038Z,98065.66
2023-01-17T10:43:10.044Z,98067.63
2023-01-17T10:45:41.429Z,98062.56
2023-01-17T10:48:28.539Z,98067.28
2023-01-17T10:51:28.434Z,98071.97
2023-01-17T10:54:30.598Z,98070.84
2023-01-17T10:56:58.690Z,98071.41
2023-01-17T10:59:33.498Z,98083.06
2023-01-17T11:02:06.842Z,98073.59
2023-01-17T11:04:37.838Z,98088.13
2023-01-17T11:07:19.607Z,98090.84
2023-01-17T11:09:49.816Z,98087.56
2023-01-17T11:12:39.457Z,98092.66
2023-01-17T11:15:08.669Z,98094.88
2023-01-17T11:17:49.965Z,98094.72
2023-01-17T11:20:23.995Z,98103.59
2023-01-17T11:23:26.306Z,98107.34
2023-01-17T11:25:57.912Z,98110.59
2023-01-17T11:28:30.505Z,98124.22
2023-01-17T11:31:08.822Z,98116.41
2023-01-17T11:33:45.341Z,98128.84
2023-01-17T11:36:38.365Z,98132.31
2023-01-17T11:39:19.803Z,98139.53
2023-01-17T11:41:47.795Z,98135.25
2023-01-17T11:44:35.189Z,98132.97
2023-01-17T11:47:12.202Z,98156.53
2023-01-17T11:49:40.509Z,98160.59
2023-01-17T11:52:32.335Z,98149.31
2023-01-17T11:54:59.312Z,98142.66
2023-01-17T11:57:32.758Z,98150.44
2023-01-17T12:00:11.858Z,98158.66
2023-01-17T12:03:10.683Z,98150.50
2023-01-17T12:05:48.160Z,98156.09
2023-01-17T12:08:51.233Z,98150.28
2023-01-17T12:11:35.948Z,98147.25
2023-01-17T12:14:05.403Z,98142.13
2023-01-17T12:17:08.063Z,98149.75
2023-01-17T12:19:54.232Z,98158.25
2023-01-17T12:22:42.318Z,98163.84
2023-01-17T12:25:26.824Z,98163.81
2023-01-17T12:28:32.274Z,98164.03
2023-01-17T12:31:16.174Z,98169.78
2023-01-17T12:33:49.068Z,98174.84
2023-01-17T12:36:25.162Z,98184.06
2023-01-17T12:38:51.630Z,98178.75
2023-01-17T12:41:24.283Z,98189.41
2023-01-17T12:43:56.337Z,98186.22
2023-01-17T12:46:50.199Z,98187.47
2023-01-17T12:49:45.266Z,98197.50
2023-01-17T12:52:23.720Z,98200.88
2023-01-17T12:55:02.597Z,98202.72
2023-01-17T12:57:33.650Z,98202.50
2023-01-17T13:00:12.371Z,98212.56
2023-01-17T13:02:47.611Z,98211.75
2023-01-17T13:05:23.799Z,98199.72
2023-01-17T13:08:01.051Z,98217.69
2023-01-17T13:10:41.135Z,98198.81
2023-01-17T13:13:27.773Z,98219.25
2023-01-17T13:16:00.306Z,98214.50
2023-01-17T13:18:29.931Z,98217.03
2023-01-17T13:21:08.990Z,98223.16
2023-01-17T13:23:47.421Z,98230.91
2023-01-17T13:26:27.938Z,98233.97
2023-01-17T13:29:12.497Z,98236.13
2023-01-17T13:31:54.167Z,98236.41
2023-01-17T13:34:40.674Z,98232.50
2023-01-17T13:37:29.126Z,98242.41
2023-01-17T13:40:44.125Z,98249.88
2023-01-17T13:43:19.718Z,98261.72
2023-01-17T13:45:59.274Z,98259.63
2023-01-17T13:48:28.987Z,98269.28
2023-01-17T13:50:58.630Z,98267.00
2023-01-17T13:53:34.318Z,98274.47
2023-01-17T13:56:15.280Z,98282.06
2023-01-17T13:58:51.751Z,98280.22
2023-01-17T14:01:24.500Z,98287.41
2023-01-17T14:03:51.193Z,98275.81
2023-01-17T14:06:45.092Z,98285.59
2023-01-17T14:09:17.112Z,98291.47
2023-01-17T14:11:54.800Z,98289.38
2023-01-17T14:14:39.979Z,98292.09
2023-01-17T14:17:29.171Z,98294.72
2023-01-17T14:20:01.172Z,98309.06
2023-01-17T14:22:35.429Z,98306.50
2023-01-17T14:25:17.817Z,98318.50
2023-01-17T14:27:58.854Z,98320.41
2023-01-17T14:30:29.338Z,98328.22
2023-01-17T14:32:58.483Z,98334.03
2023-01-17T14:35:29.823Z,98336.91
2023-01-17T14:37:57.810Z,98337.50
2023-01-17T14:40:27.406Z,98343.06
2023-01-17T14:43:01.624Z,98349.97
2023-01-17T14:45:33.727Z,98347.16
2023-01-17T14:48:05.590Z,98349.72
2023-01-17T14:50:37.936Z,98362.69
2023-01-17T14:53:13.725Z,98357.34
2023-01-17T14:55:52.006Z,98367.69
2023-01-17T14:58:18.584Z,98362.22
2023-01-17T15:00:45.682Z,98355.44
2023-01-17T15:03:13.195Z,98363.97
2023-01-17T15:05:42.131Z,98368.72
2023-01-17T15:08:33.917Z,98370.19
2023-01-17T15:11:05.647Z,98374.09
2023-01-17T15:13:46.071Z,98383.09
2023-01-17T15:16:24.293Z,98379.34
2023-01-17T15:18:52.409Z,98376.19
2023-01-17T15:21:24.728Z,98392.81
2023-01-17T15:24:03.457Z,98391.94
2023-01-17T15:26:34.173Z,98393.53
2023-01-17T15:29:07.241Z,98395.25
2023-01-17T15:31:44.694Z,98399.22
2023-01-17T15:34:32.682Z,98401.16
2023-01-17T15:37:04.547Z,98396.81
2023-01-17T15:39:37.797Z,98400.72
2023-01-17T15:42:18.848Z,98402.28
2023-01-17T15:44:48.984Z,98405.06
2023-01-17T15:47:28.131Z,98409.06
2023-01-17T15:49:54.612Z,98404.09
2023-01-17T15:52:21.822Z,98404.31
2023-01-17T15:55:15.849Z,98409.78
2023-01-17T15:57:47.777Z,98415.38
2023-01-17T16:00:18.958Z,98414.16
2023-01-17T16:02:58.065Z,98429.69
2023-01-17T16:05:34.839Z,98423.50
2023-01-17T16:08:04.602Z,98419.13
2023-01-17T16:10:32.941Z,98420.84
2023-01-17T16:12:59.613Z,98419.38
2023-01-17T16:15:27.414Z,98423.63
2023-01-17T16:18:01.226Z,98426.06
2023-01-17T16:20:39.426Z,98429.94
2023-01-17T16:23:05.863Z,98428.13
2023-01-17T16:25:32.903Z,98427.75
2023-01-17T16:28:00.165Z,98425.56
2023-01-17T16:30:27.326Z,98433.31
2023-01-17T16:32:56.397Z,98421.31
2023-01-17T16:35:25.238Z,98429.94
2023-01-17T16:37:53.995Z,98429.56
2023-01-17T16:40:22.077Z,98433.09
2023-01-17T16:42:49.091Z,98434.91
2023-01-17T16:45:16.219Z,98443.16
2023-01-17T16:47:44.892Z,98441.81
2023-01-17T16:50:12.817Z,98441.56
2023-01-17T16:52:39.912Z,98443.50
2023-01-17T16:55:09.685Z,98447.63
2023-01-17T16:57:36.181Z,98446.78
2023-01-17T17:00:04.059Z,98437.94
2023-01-17T17:02:30.627Z,98439.88
2023-01-17T17:04:57.162Z,98439.38
2023-01-17T17:07:23.622Z,98447.88
2023-01-17T17:09:50.094Z,98442.78
2023-01-17T17:12:16.543Z,98448.84
2023-01-17T17:14:43.173Z,98450.78
2023-01-17T17:17:09.713Z,98453.72
2023-01-17T17:19:36.301Z,98458.44
2023-01-17T17:22:02.721Z,98462.44
2023-01-17T17:24:29.198Z,98470.06
2023-01-17T17:26:56.529Z,98459.25
2023-01-17T17:29:26.050Z,98463.13
2023-01-17T17:31:53.673Z,98466.66
2023-01-17T17:34:20.738Z,98466.59
2023-01-17T17:36:47.227Z,98474.22
2023-01-17T17:39:17.626Z,98477.97
2023-01-17T17:41:45.746Z,98484.97
2023-01-17T17:44:12.649Z,98479.88
2023-01-17T17:46:39.405Z,98481.00
2023-01-17T17:49:06.724Z,98485.59
2023-01-17T17:51:35.922Z,98487.75
2023-01-17T17:54:05.596Z,98490.47
2023-01-17T17:56:33.057Z,98499.06
2023-01-17T17:59:00.803Z,98493.13
2023-01-17T18:01:27.846Z,98495.69
2023-01-17T18:04:01.733Z,98507.75
2023-01-17T18:06:28.208Z,98509.22
2023-01-17T18:08:54.676Z,98506.88
2023-01-17T18:11:26.748Z,98503.09
2023-01-17T18:13:56.443Z,98513.09
2023-01-17T18:16:26.134Z,98502.88
2023-01-17T18:18:55.485Z,98509.06
2023-01-17T18:21:25.524Z,98502.03
2023-01-17T18:23:54.453Z,98506.81
2023-01-17T18:26:32.926Z,98511.41
2023-01-17T18:29:00.394Z,98511.41
2023-01-17T18:31:28.963Z,98510.31
2023-01-17T18:34:00.117Z,98510.06
2023-01-17T18:36:28.735Z,98514.63
2023-01-17T18:38:57.665Z,98514.63
2023-01-17T18:41:29.372Z,98508.34
2023-01-17T18:43:58.432Z,98505.06
2023-01-17T18:46:26.604Z,98501.72
2023-01-17T18:48:55.833Z,98514.75
2023-01-17T18:51:22.925Z,98525.25
2023-01-17T18:53:49.750Z,98524.06
2023-01-17T18:56:22.123Z,98529.03
2023-01-17T18:58:49.931Z,98520.31
2023-01-17T19:01:17.845Z,98528.97
2023-01-17T19:03:46.657Z,98532.50
2023-01-17T19:06:16.865Z,98536.00
2023-01-17T19:08:43.679Z,98544.53
2023-01-17T19:11:10.859Z,98531.88
2023-01-17T19:13:38.479Z,98528.03
2023-01-17T19:16:08.022Z,98532.06
2023-01-17T19:18:35.460Z,98535.00
2023-01-17T19:21:10.099Z,98543.72
2023-01-17T19:23:37.697Z,98545.41
2023-01-17T19:26:05.796Z,98541.06
2023-01-17T19:28:35.512Z,98547.88
2023-01-17T19:31:16.365Z,98553.19
2023-01-17T19:33:44.540Z,98552.44
2023-01-17T19:36:14.145Z,98552.97
2023-01-17T19:38:40.544Z,98552.22
2023-01-17T19:41:14.844Z,98553.09
2023-01-17T19:43:42.682Z,98559.25
2023-01-17T19:46:10.553Z,98565.56
2023-01-17T19:48:39.092Z,98555.84
2023-01-17T19:51:14.586Z,98553.53
2023-01-17T19:53:41.842Z,98554.72
2023-01-17T19:56:10.722Z,98560.03
2023-01-17T19:58:38.806Z,98565.47
2023-01-17T20:01:07.504Z,98564.00
2023-01-17T20:03:34.387Z,98561.75
2023-01-17T20:06:01.085Z,98563.56
2023-01-17T20:08:28.964Z,98564.19
2023-01-17T20:11:00.908Z,98570.59
2023-01-17T20:13:27.369Z,98568.88
2023-01-17T20:15:53.980Z,98567.25
2023-01-17T20:18:20.884Z,98568.44
2023-01-17T20:20:56.926Z,98572.06
2023-01-17T20:23:23.980Z,98570.47
2023-01-17T20:25:59.138Z,98572.50
2023-01-17T20:28:28.071Z,98574.63
2023-01-17T20:30:55.720Z,98570.59
2023-01-17T20:33:24.164Z,98567.19
2023-01-17T20:36:09.069Z,98566.97
2023-01-17T20:38:46.108Z,98565.25
2023-01-17T20:41:24.382Z,98567.38
2023-01-17T20:43:53.095Z,98579.44
2023-01-17T20:46:21.760Z,98581.25
2023-01-17T20:48:50.792Z,98593.31
2023-01-17T20:51:21.164Z,98584.47
2023-01-17T20:53:52.761Z,98597.22
2023-01-17T20:56:20.454Z,98596.50
2023-01-17T20:58:53.155Z,98609.63
2023-01-17T21:01:21.304Z,98602.13
2023-01-17T21:03:51.188Z,98614.19
2023-01-17T21:06:19.507Z,98611.97
2023-01-17T21:08:47.432Z,98622.63
2023-01-17T21:11:16.579Z,98625.38
2023-01-17T21:13:43.855Z,98631.88
2023-01-17T21:16:14.440Z,98652.44
2023-01-17T21:18:41.369Z,98649.03
2023-01-17T21:21:11.037Z,98649.88
2023-01-17T21:23:39.156Z,98656.06
2023-01-17T21:26:06.827Z,98659.78
2023-01-17T21:28:39.585Z,98657.66
2023-01-17T21:31:25.827Z,98659.03
2023-01-17T21:33:56.501Z,98669.47
2023-01-17T21:36:28.547Z,98671.94
2023-01-17T21:38:58.739Z,98675.56
2023-01-17T21:41:31.219Z,98681.84
2023-01-17T21:44:02.017Z,98687.78
2023-01-17T21:46:29.478Z,98686.94
2023-01-17T21:48:57.612Z,98687.16
2023-01-17T21:51:27.595Z,98698.66
2023-01-17T21:53:54.090Z,98693.31
2023-01-17T21:56:39.436Z,98696.94
2023-01-17T21:59:05.943Z,98695.25
2023-01-17T22:01:33.214Z,98692.06
2023-01-17T22:04:03.051Z,98701.63
2023-01-17T22:06:39.259Z,98706.53
2023-01-17T22:09:06.519Z,98708.13
2023-01-17T22:11:36.765Z,98706.03
2023-01-17T22:14:06.703Z,98706.66
2023-01-17T22:16:33.489Z,98707.50
2023-01-17T22:18:59.911Z,98707.31
2023-01-17T22:21:28.588Z,98711.16
2023-01-17T22:23:57.555Z,98704.97
2023-01-17T22:26:31.897Z,98701.16
2023-01-17T22:29:05.206Z,98706.94
2023-01-17T22:31:31.856Z,98711.75
2023-01-17T22:34:01.908Z,98713.75
2023-01-17T22:36:29.859Z,98710.59
2023-01-17T22:38:57.612Z,98707.38
2023-01-17T22:41:29.711Z,98707.00
2023-01-17T22:43:59.569Z,98715.63
2023-01-17T22:46:28.576Z,98711.81
2023-01-17T22:48:59.011Z,98709.00
2023-01-17T22:51:27.590Z,98707.91
2023-01-17T22:54:11.402Z,98702.81
2023-01-17T22:56:41.383Z,98698.28
2023-01-17T22:59:11.612Z,98701.72
2023-01-17T23:01:42.489Z,98695.97
2023-01-17T23:04:13.166Z,98701.78
2023-01-17T23:06:40.763Z,98702.97
2023-01-17T23:09:10.627Z,98700.59
2023-01-17T23:11:39.484Z,98695.41
2023-01-17T23:14:12.079Z,98697.03
2023-01-17T23:16:58.636Z,98689.53
2023-01-17T23:19:29.563Z,98695.13
2023-01-17T23:22:16.955Z,98688.00
2023-01-17T23:24:45.405Z,98681.94
2023-01-17T23:27:44.100Z,98679.09
2023-01-17T23:30:14.653Z,98680.59
2023-01-17T23:32:47.626Z,98685.44
2023-01-17T23:35:15.294Z,98689.19
2023-01-17T23:38:00.766Z,98681.94
2023-01-17T23:40:27.841Z,98681.16
2023-01-17T23:43:12.537Z,98677.56
2023-01-17T23:45:39.813Z,98673.56
2023-01-17T23:48:09.809Z,98672.53
2023-01-17T23:50:44.066Z,98661.88
2023-01-17T23:53:17.418Z,98654.88
2023-01-17T23:55:46.841Z,98663.97
2023-01-17T23:58:13.754Z,98652.09
