createdAt,value
2022-07-30T00:00:25.571Z,50.85
2022-07-30T00:03:07.269Z,50.91
2022-07-30T00:05:38.012Z,50.96
2022-07-30T00:08:08.669Z,50.98
2022-07-30T00:10:39.328Z,51.09
2022-07-30T00:13:10.057Z,51.13
2022-07-30T00:15:45.060Z,51.07
2022-07-30T00:18:15.702Z,51.30
2022-07-30T00:20:46.402Z,51.39
2022-07-30T00:23:19.196Z,51.34
2022-07-30T00:25:50.131Z,51.50
2022-07-30T00:28:20.839Z,51.56
2022-07-30T00:30:52.740Z,51.39
2022-07-30T00:33:26.937Z,51.48
2022-07-30T00:35:57.713Z,51.60
2022-07-30T00:38:28.403Z,51.72
2022-07-30T00:40:59.559Z,51.69
2022-07-30T00:43:30.308Z,51.67
2022-07-30T00:46:01.064Z,51.87
2022-07-30T00:48:31.678Z,51.90
2022-07-30T00:51:02.374Z,51.87
2022-07-30T00:53:34.059Z,52.04
2022-07-30T00:56:05.085Z,52.12
2022-07-30T00:58:35.692Z,52.12
2022-07-30T01:01:06.406Z,52.31
2022-07-30T01:03:37.144Z,52.39
2022-07-30T01:06:14.419Z,52.46
2022-07-30T01:08:45.362Z,52.55
2022-07-30T01:11:16.285Z,52.52
2022-07-30T01:13:46.934Z,52.53
2022-07-30T01:16:17.627Z,52.51
2022-07-30T01:19:05.728Z,52.99
2022-07-30T01:21:40.766Z,52.84
2022-07-30T01:24:22.683Z,52.73
2022-07-30T01:26:53.453Z,52.67
2022-07-30T01:29:24.260Z,52.91
2022-07-30T01:31:56.488Z,52.59
2022-07-30T01:34:27.184Z,52.65
2022-07-30T01:36:58.328Z,52.63
2022-07-30T01:39:30.386Z,52.87
2022-07-30T01:42:05.439Z,52.92
2022-07-30T01:44:36.224Z,52.93
2022-07-30T01:47:07.127Z,52.80
2022-07-30T01:49:37.708Z,53.00
2022-07-30T01:52:08.530Z,53.31
2022-07-30T01:54:39.318Z,53.08
2022-07-30T01:57:10.038Z,53.07
2022-07-30T01:59:40.843Z,52.88
2022-07-30T02:02:11.605Z,53.06
2022-07-30T02:04:42.182Z,53.21
2022-07-30T02:07:14.523Z,53.34
2022-07-30T02:09:47.412Z,53.35
2022-07-30T02:12:30.476Z,53.31
2022-07-30T02:15:04.890Z,53.42
2022-07-30T02:17:39.896Z,53.35
2022-07-30T02:20:14.148Z,53.39
2022-07-30T02:22:46.249Z,53.55
2022-07-30T02:25:19.463Z,53.35
2022-07-30T02:27:52.307Z,53.84
2022-07-30T02:30:23.030Z,53.87
2022-07-30T02:32:53.674Z,53.95
2022-07-30T02:35:24.368Z,53.88
2022-07-30T02:37:55.019Z,53.75
2022-07-30T02:40:25.618Z,53.99
2022-07-30T02:42:56.237Z,54.12
2022-07-30T02:45:26.933Z,54.09
2022-07-30T02:47:58.428Z,54.08
2022-07-30T02:50:29.260Z,54.20
2022-07-30T02:53:00.936Z,54.28
2022-07-30T02:55:31.763Z,54.22
2022-07-30T02:58:02.602Z,54.33
2022-07-30T03:00:33.469Z,54.60
2022-07-30T03:03:04.443Z,54.20
2022-07-30T03:05:35.082Z,54.42
2022-07-30T03:08:06.056Z,54.31
2022-07-30T03:10:36.864Z,54.53
2022-07-30T03:13:07.695Z,54.64
2022-07-30T03:15:39.274Z,54.44
2022-07-30T03:18:10.888Z,54.45
2022-07-30T03:20:41.514Z,54.74
2022-07-30T03:23:12.142Z,54.56
2022-07-30T03:25:42.835Z,54.53
2022-07-30T03:28:14.033Z,54.58
2022-07-30T03:30:45.269Z,54.61
2022-07-30T03:33:15.999Z,54.87
2022-07-30T03:35:47.342Z,54.91
2022-07-30T03:38:17.996Z,54.85
2022-07-30T03:40:48.760Z,54.91
2022-07-30T03:43:33.209Z,54.95
2022-07-30T03:46:05.335Z,54.92
2022-07-30T03:48:36.158Z,54.90
2022-07-30T03:51:07.870Z,54.99
2022-07-30T03:53:38.804Z,55.06
2022-07-30T03:56:09.435Z,55.09
2022-07-30T03:58:41.080Z,55.19
2022-07-30T04:01:11.996Z,55.12
2022-07-30T04:03:42.757Z,55.10
2022-07-30T04:06:13.504Z,55.20
2022-07-30T04:08:44.261Z,54.86
2022-07-30T04:11:14.833Z,55.08
2022-07-30T04:13:45.604Z,55.15
2022-07-30T04:16:39.424Z,55.14
2022-07-30T04:19:09.816Z,55.10
2022-07-30T04:21:40.571Z,55.03
2022-07-30T04:24:12.018Z,54.80
2022-07-30T04:26:42.721Z,55.12
2022-07-30T04:29:16.667Z,55.04
2022-07-30T04:31:50.129Z,55.10
2022-07-30T04:34:20.844Z,55.19
2022-07-30T04:36:51.387Z,55.31
2022-07-30T04:39:22.037Z,54.98
2022-07-30T04:41:52.790Z,55.04
2022-07-30T04:44:23.392Z,55.44
2022-07-30T04:46:54.307Z,55.26
2022-07-30T04:49:25.266Z,55.37
2022-07-30T04:51:55.995Z,55.39
2022-07-30T04:54:26.907Z,55.54
2022-07-30T04:56:57.749Z,55.40
2022-07-30T04:59:28.636Z,55.51
2022-07-30T05:01:59.675Z,55.43
2022-07-30T05:04:30.764Z,55.15
2022-07-30T05:07:01.763Z,55.45
2022-07-30T05:09:34.240Z,55.43
2022-07-30T05:12:05.036Z,55.26
2022-07-30T05:14:35.818Z,55.14
2022-07-30T05:17:06.581Z,55.10
2022-07-30T05:19:37.296Z,55.05
2022-07-30T05:22:07.953Z,55.12
2022-07-30T05:24:38.577Z,55.32
2022-07-30T05:27:09.271Z,55.09
2022-07-30T05:29:40.024Z,55.20
2022-07-30T05:32:12.363Z,55.27
2022-07-30T05:34:43.130Z,55.22
2022-07-30T05:37:20.723Z,55.14
2022-07-30T05:40:02.373Z,55.47
2022-07-30T05:42:33.799Z,55.44
2022-07-30T05:45:04.538Z,55.13
2022-07-30T05:47:35.213Z,55.19
2022-07-30T05:50:06.498Z,55.08
2022-07-30T05:52:37.234Z,55.07
2022-07-30T05:55:09.378Z,54.89
2022-07-30T05:57:42.238Z,54.92
2022-07-30T06:00:13.905Z,54.94
2022-07-30T06:02:44.631Z,54.74
2022-07-30T06:05:15.281Z,54.64
2022-07-30T06:07:45.905Z,54.66
2022-07-30T06:10:16.707Z,54.63
2022-07-30T06:12:47.389Z,54.62
2022-07-30T06:15:25.688Z,54.57
2022-07-30T06:18:02.321Z,54.49
2022-07-30T06:20:33.470Z,54.31
2022-07-30T06:23:04.083Z,54.26
2022-07-30T06:25:34.839Z,54.22
2022-07-30T06:28:27.457Z,54.06
2022-07-30T06:30:57.410Z,53.98
2022-07-30T06:33:28.093Z,53.86
2022-07-30T06:35:58.768Z,53.78
2022-07-30T06:38:29.439Z,53.77
2022-07-30T06:41:02.583Z,53.42
2022-07-30T06:43:35.297Z,53.51
2022-07-30T06:46:05.968Z,53.39
2022-07-30T06:48:37.583Z,53.16
2022-07-30T06:51:08.245Z,53.23
2022-07-30T06:53:42.849Z,52.90
2022-07-30T06:56:13.773Z,52.75
2022-07-30T06:58:44.388Z,52.66
2022-07-30T07:01:15.158Z,52.38
2022-07-30T07:03:45.936Z,52.50
2022-07-30T07:06:16.549Z,52.03
2022-07-30T07:08:47.174Z,51.80
2022-07-30T07:11:17.881Z,51.92
2022-07-30T07:13:48.562Z,51.54
2022-07-30T07:16:21.960Z,51.22
2022-07-30T07:18:53.385Z,51.06
2022-07-30T07:21:24.639Z,50.97
2022-07-30T07:23:55.247Z,50.61
2022-07-30T07:26:25.929Z,50.22
2022-07-30T07:28:56.722Z,50.22
2022-07-30T07:32:05.399Z,50.02
2022-07-30T07:34:18.445Z,49.60
2022-07-30T07:36:49.217Z,49.69
2022-07-30T07:39:19.879Z,49.39
2022-07-30T07:41:50.571Z,48.95
2022-07-30T07:44:21.243Z,48.58
2022-07-30T07:46:52.132Z,48.46
2022-07-30T07:49:22.825Z,47.72
2022-07-30T07:51:53.542Z,47.52
2022-07-30T07:54:24.205Z,47.41
2022-07-30T07:56:56.682Z,47.36
2022-07-30T07:59:32.886Z,47.16
2022-07-30T08:02:10.282Z,46.59
2022-07-30T08:04:41.055Z,46.44
2022-07-30T08:07:11.743Z,45.93
2022-07-30T08:09:44.591Z,45.69
2022-07-30T08:12:15.599Z,45.35
2022-07-30T08:14:46.197Z,45.52
2022-07-30T08:17:16.916Z,44.95
2022-07-30T08:19:47.702Z,44.67
2022-07-30T08:22:18.380Z,44.54
2022-07-30T08:24:49.092Z,43.81
2022-07-30T08:27:20.055Z,43.47
2022-07-30T08:29:50.746Z,43.40
2022-07-30T08:32:21.488Z,43.41
2022-07-30T08:34:52.126Z,43.08
2022-07-30T08:37:23.489Z,42.96
2022-07-30T08:39:54.201Z,42.73
2022-07-30T08:42:25.131Z,42.05
2022-07-30T08:44:56.065Z,41.61
2022-07-30T08:47:29.192Z,41.42
2022-07-30T08:50:04.731Z,41.26
2022-07-30T08:52:37.280Z,40.60
2022-07-30T08:55:08.924Z,40.77
2022-07-30T08:57:39.581Z,40.78
2022-07-30T09:00:11.251Z,40.08
2022-07-30T09:02:41.957Z,39.43
2022-07-30T09:05:13.024Z,39.18
2022-07-30T09:07:43.763Z,39.26
2022-07-30T09:10:14.380Z,39.11
2022-07-30T09:12:45.537Z,38.78
2022-07-30T09:15:16.689Z,38.46
2022-07-30T09:17:51.529Z,38.38
2022-07-30T09:20:22.724Z,37.72
2022-07-30T09:22:53.932Z,37.53
2022-07-30T09:25:36.099Z,37.21
2022-07-30T09:28:15.859Z,36.93
2022-07-30T09:30:48.471Z,36.61
2022-07-30T09:47:09.836Z,34.71
2022-07-30T09:49:42.117Z,34.24
2022-07-30T09:52:27.125Z,34.30
2022-07-30T09:55:00.040Z,33.87
2022-07-30T09:57:30.847Z,33.60
2022-07-30T10:00:18.605Z,33.17
2022-07-30T10:02:50.661Z,32.70
2022-07-30T10:05:21.806Z,32.72
2022-07-30T10:07:55.642Z,32.43
2022-07-30T10:10:26.744Z,32.06
2022-07-30T10:12:59.130Z,31.65
2022-07-30T10:15:32.467Z,31.09
2022-07-30T10:18:06.334Z,31.16
2022-07-30T10:20:39.539Z,30.74
2022-07-30T10:23:15.798Z,30.69
2022-07-30T10:25:49.709Z,29.93
2022-07-30T10:28:26.800Z,29.88
2022-07-30T10:30:57.833Z,29.76
2022-07-30T10:33:35.046Z,29.06
2022-07-30T10:36:08.839Z,28.95
2022-07-30T10:38:41.274Z,28.85
2022-07-30T10:41:15.627Z,28.51
2022-07-30T10:44:06.125Z,28.07
2022-07-30T10:46:47.511Z,27.99
2022-07-30T10:49:19.058Z,27.94
2022-07-30T10:51:50.678Z,27.42
2022-07-30T10:54:45.239Z,27.33
2022-07-30T10:57:22.669Z,27.23
2022-07-30T11:00:15.327Z,26.73
2022-07-30T11:03:14.798Z,26.62
2022-07-30T11:05:46.630Z,26.27
2022-07-30T11:08:36.897Z,26.00
2022-07-30T11:12:15.888Z,25.92
2022-07-30T11:14:21.321Z,25.85
2022-07-30T11:17:01.474Z,25.76
2022-07-30T11:19:55.601Z,25.70
2022-07-30T11:22:26.981Z,25.07
2022-07-30T11:24:57.616Z,24.88
2022-07-30T11:27:37.877Z,24.64
2022-07-30T11:30:29.374Z,24.38
2022-07-30T11:33:20.456Z,24.40
2022-07-30T11:36:05.564Z,24.03
2022-07-30T11:38:49.596Z,24.02
2022-07-30T11:41:20.436Z,23.97
2022-07-30T11:43:51.222Z,23.81
2022-07-30T11:46:29.940Z,23.46
2022-07-30T11:49:02.936Z,23.64
2022-07-30T11:51:41.503Z,23.45
2022-07-30T11:54:12.707Z,23.25
2022-07-30T11:56:50.870Z,23.13
2022-07-30T11:59:21.650Z,22.91
2022-07-30T12:01:52.672Z,22.63
2022-07-30T12:04:24.572Z,22.63
2022-07-30T12:06:55.237Z,22.69
2022-07-30T12:09:29.237Z,22.57
2022-07-30T12:12:01.033Z,22.11
2022-07-30T12:14:39.961Z,21.90
2022-07-30T12:17:15.544Z,21.82
2022-07-30T12:19:48.352Z,21.92
2022-07-30T12:22:20.042Z,21.81
2022-07-30T12:24:50.711Z,21.64
2022-07-30T12:27:21.902Z,21.38
2022-07-30T12:29:52.813Z,21.36
2022-07-30T12:32:23.554Z,21.44
2022-07-30T12:34:57.412Z,21.45
2022-07-30T12:37:28.105Z,20.95
2022-07-30T12:40:14.339Z,20.93
2022-07-30T12:42:52.843Z,20.86
2022-07-30T12:45:52.163Z,20.74
2022-07-30T12:48:24.152Z,20.87
2022-07-30T12:51:08.952Z,20.65
2022-07-30T12:53:39.834Z,20.09
2022-07-30T12:56:14.340Z,20.47
2022-07-30T12:58:45.791Z,20.53
2022-07-30T13:01:17.059Z,19.92
2022-07-30T13:03:47.888Z,20.15
2022-07-30T13:06:19.340Z,20.01
2022-07-30T13:08:53.353Z,19.60
2022-07-30T13:11:25.968Z,19.39
2022-07-30T13:13:56.848Z,19.32
2022-07-30T13:16:27.813Z,19.46
2022-07-30T13:18:58.574Z,19.44
2022-07-30T13:21:29.426Z,19.40
2022-07-30T13:24:00.740Z,19.19
2022-07-30T13:26:31.593Z,19.23
2022-07-30T13:29:02.308Z,19.31
2022-07-30T13:31:42.405Z,18.90
2022-07-30T13:34:14.128Z,18.99
2022-07-30T13:36:44.947Z,18.83
2022-07-30T13:39:15.676Z,18.83
2022-07-30T13:41:47.049Z,18.62
2022-07-30T13:44:17.753Z,18.67
2022-07-30T13:46:48.593Z,18.46
2022-07-30T13:49:19.301Z,18.50
2022-07-30T13:51:50.132Z,18.32
2022-07-30T13:54:20.817Z,18.02
2022-07-30T13:56:51.398Z,18.11
2022-07-30T13:59:22.101Z,18.13
2022-07-30T14:01:53.354Z,18.23
2022-07-30T14:04:24.551Z,17.94
2022-07-30T14:06:55.229Z,17.99
2022-07-30T14:09:25.808Z,17.64
2022-07-30T14:11:56.657Z,17.80
2022-07-30T14:14:28.505Z,17.46
2022-07-30T14:16:59.974Z,17.79
2022-07-30T14:19:31.349Z,17.40
2022-07-30T14:22:02.053Z,17.35
2022-07-30T14:24:32.683Z,17.46
2022-07-30T14:27:05.645Z,17.60
2022-07-30T14:29:36.620Z,17.36
2022-07-30T14:32:08.106Z,17.32
2022-07-30T14:34:38.751Z,17.14
2022-07-30T14:37:14.640Z,17.02
2022-07-30T14:39:45.575Z,17.35
2022-07-30T14:42:16.296Z,17.23
2022-07-30T14:44:47.128Z,17.32
2022-07-30T14:47:18.142Z,17.02
2022-07-30T14:49:49.168Z,17.16
2022-07-30T14:52:21.132Z,16.98
2022-07-30T14:54:52.323Z,17.18
2022-07-30T14:57:23.032Z,16.96
2022-07-30T14:59:53.770Z,17.11
2022-07-30T15:02:24.774Z,17.15
2022-07-30T15:04:55.775Z,17.13
2022-07-30T15:07:26.455Z,17.11
2022-07-30T15:09:57.613Z,17.17
2022-07-30T15:12:28.391Z,17.02
2022-07-30T15:14:59.687Z,16.90
2022-07-30T15:17:31.895Z,16.99
2022-07-30T15:20:02.672Z,16.70
2022-07-30T15:22:33.339Z,16.71
2022-07-30T15:25:03.908Z,16.81
2022-07-30T15:27:34.751Z,16.76
2022-07-30T15:30:05.993Z,16.77
2022-07-30T15:32:37.317Z,16.81
2022-07-30T15:35:13.183Z,16.84
2022-07-30T15:37:44.396Z,17.02
2022-07-30T15:40:15.135Z,17.06
2022-07-30T15:42:46.144Z,17.10
2022-07-30T15:45:18.231Z,17.10
2022-07-30T15:47:49.453Z,17.05
2022-07-30T15:50:20.110Z,17.24
2022-07-30T15:52:50.782Z,17.23
2022-07-30T15:55:21.458Z,17.11
2022-07-30T15:57:52.440Z,17.17
2022-07-30T16:00:23.497Z,17.30
2022-07-30T16:02:56.299Z,17.21
2022-07-30T16:05:27.054Z,17.38
2022-07-30T16:08:17.767Z,17.65
2022-07-30T16:10:48.388Z,17.44
2022-07-30T16:13:19.055Z,17.67
2022-07-30T16:15:49.743Z,17.56
2022-07-30T16:18:20.796Z,17.72
2022-07-30T16:20:51.459Z,17.78
2022-07-30T16:23:22.085Z,17.98
2022-07-30T16:25:52.841Z,17.98
2022-07-30T16:28:23.447Z,17.98
2022-07-30T16:30:54.160Z,18.01
2022-07-30T16:33:25.080Z,18.24
2022-07-30T16:35:55.736Z,18.97
2022-07-30T16:38:26.409Z,19.63
2022-07-30T16:40:57.119Z,19.99
2022-07-30T16:43:27.761Z,20.45
2022-07-30T16:45:58.512Z,20.80
2022-07-30T16:48:29.228Z,21.18
2022-07-30T16:51:00.228Z,21.50
2022-07-30T16:53:30.896Z,21.88
2022-07-30T16:56:01.640Z,22.16
2022-07-30T16:58:32.491Z,22.42
2022-07-30T17:01:03.595Z,22.63
2022-07-30T17:03:34.428Z,23.11
2022-07-30T17:06:05.420Z,23.23
2022-07-30T17:08:36.434Z,23.39
2022-07-30T17:11:09.066Z,23.63
2022-07-30T17:13:41.914Z,23.93
2022-07-30T17:16:14.359Z,24.32
2022-07-30T17:18:45.149Z,24.51
2022-07-30T17:21:15.886Z,24.66
2022-07-30T17:23:46.888Z,24.51
2022-07-30T17:26:17.610Z,25.03
2022-07-30T17:28:48.401Z,25.14
2022-07-30T17:31:19.181Z,25.17
2022-07-30T17:33:49.974Z,25.19
2022-07-30T17:36:21.317Z,25.34
2022-07-30T17:38:52.073Z,25.51
2022-07-30T17:41:22.733Z,25.67
2022-07-30T17:43:53.575Z,25.73
2022-07-30T17:46:24.284Z,26.21
2022-07-30T17:48:55.128Z,26.33
2022-07-30T17:51:25.819Z,26.39
2022-07-30T17:53:56.537Z,26.44
2022-07-30T17:56:27.533Z,26.57
2022-07-30T17:58:58.216Z,26.63
2022-07-30T18:01:28.909Z,26.76
2022-07-30T18:03:59.904Z,26.67
2022-07-30T18:06:30.724Z,26.80
2022-07-30T18:09:01.384Z,26.63
2022-07-30T18:11:32.026Z,27.00
2022-07-30T18:14:02.652Z,26.92
2022-07-30T18:16:33.333Z,26.99
2022-07-30T18:19:04.437Z,27.25
2022-07-30T18:21:35.987Z,27.23
2022-07-30T18:24:09.446Z,27.15
2022-07-30T18:26:44.186Z,27.34
2022-07-30T18:29:15.461Z,27.37
2022-07-30T18:31:46.213Z,27.39
2022-07-30T18:34:17.028Z,27.71
2022-07-30T18:36:51.316Z,27.70
2022-07-30T18:39:22.085Z,27.82
2022-07-30T18:41:52.868Z,28.07
2022-07-30T18:44:23.614Z,28.45
2022-07-30T18:46:54.946Z,28.65
2022-07-30T18:49:36.692Z,28.62
2022-07-30T18:52:08.592Z,29.06
2022-07-30T18:54:39.335Z,29.13
2022-07-30T18:57:14.016Z,29.28
2022-07-30T18:59:45.246Z,29.68
2022-07-30T19:02:16.298Z,29.69
2022-07-30T19:04:47.166Z,29.76
2022-07-30T19:07:18.444Z,30.11
2022-07-30T19:09:49.270Z,30.25
2022-07-30T19:12:20.128Z,30.54
2022-07-30T19:14:50.782Z,30.56
2022-07-30T19:17:21.610Z,30.75
2022-07-30T19:20:13.357Z,30.93
2022-07-30T19:22:44.153Z,30.89
2022-07-30T19:25:15.183Z,31.09
2022-07-30T19:27:46.030Z,31.22
2022-07-30T19:30:16.877Z,31.42
2022-07-30T19:32:47.893Z,31.61
2022-07-30T19:35:19.255Z,31.71
2022-07-30T19:37:50.596Z,31.87
2022-07-30T19:40:21.718Z,31.97
2022-07-30T19:42:55.625Z,32.17
2022-07-30T19:45:27.664Z,32.28
2022-07-30T19:48:29.067Z,32.25
2022-07-30T19:51:01.803Z,32.38
2022-07-30T19:53:34.091Z,32.51
2022-07-30T19:56:08.360Z,32.51
2022-07-30T19:58:57.124Z,32.65
2022-07-30T20:01:40.554Z,32.83
2022-07-30T20:04:12.469Z,32.97
2022-07-30T20:06:46.068Z,33.04
2022-07-30T20:09:17.523Z,33.24
2022-07-30T20:11:50.897Z,33.20
2022-07-30T20:14:23.147Z,33.43
2022-07-30T20:16:53.787Z,33.40
2022-07-30T20:19:25.212Z,33.41
2022-07-30T20:22:07.000Z,33.61
2022-07-30T20:24:37.861Z,33.69
2022-07-30T20:27:35.479Z,33.75
2022-07-30T20:30:06.306Z,33.77
2022-07-30T20:32:42.306Z,33.80
2022-07-30T20:35:17.399Z,33.80
2022-07-30T20:37:54.781Z,33.85
2022-07-30T20:40:27.092Z,34.00
2022-07-30T20:42:58.021Z,34.00
2022-07-30T20:45:40.194Z,33.96
2022-07-30T20:48:17.469Z,34.08
2022-07-30T20:50:56.388Z,34.07
2022-07-30T20:53:36.788Z,33.99
2022-07-30T20:56:07.962Z,33.99
2022-07-30T20:58:38.705Z,34.17
2022-07-30T21:01:15.734Z,34.08
2022-07-30T21:06:44.575Z,34.24
2022-07-30T21:09:15.372Z,34.40
2022-07-30T21:11:50.514Z,34.36
2022-07-30T21:14:21.521Z,34.58
2022-07-30T21:16:56.387Z,34.37
2022-07-30T21:19:29.046Z,34.59
2022-07-30T21:22:00.260Z,34.53
2022-07-30T21:24:31.109Z,34.57
2022-07-30T21:27:02.663Z,34.84
2022-07-30T21:29:34.852Z,35.04
2022-07-30T21:32:08.380Z,35.00
2022-07-30T21:34:42.103Z,35.27
2022-07-30T21:37:15.738Z,35.25
2022-07-30T21:39:46.921Z,35.46
2022-07-30T21:42:17.855Z,35.08
2022-07-30T21:44:58.061Z,35.46
2022-07-30T21:47:28.784Z,35.45
2022-07-30T21:49:59.422Z,35.66
2022-07-30T21:52:30.662Z,35.52
2022-07-30T21:55:04.288Z,35.76
2022-07-30T21:57:35.394Z,35.83
2022-07-30T22:00:09.141Z,35.72
2022-07-30T22:02:53.911Z,35.91
2022-07-30T22:05:38.605Z,35.85
2022-07-30T22:08:10.671Z,35.91
2022-07-30T22:10:42.040Z,35.68
2022-07-30T22:13:13.320Z,36.06
2022-07-30T22:15:44.327Z,36.12
2022-07-30T22:18:15.079Z,36.54
2022-07-30T22:20:45.830Z,36.56
2022-07-30T22:23:16.588Z,36.96
2022-07-30T22:25:48.272Z,37.28
2022-07-30T22:28:20.737Z,37.43
2022-07-30T22:30:51.541Z,37.28
2022-07-30T22:33:22.172Z,37.54
2022-07-30T22:35:52.849Z,37.77
2022-07-30T22:38:24.945Z,38.13
2022-07-30T22:40:55.734Z,38.47
2022-07-30T22:43:33.161Z,38.97
2022-07-30T22:46:16.177Z,38.98
2022-07-30T22:48:57.223Z,39.15
2022-07-30T22:52:00.859Z,39.53
2022-07-30T22:54:20.598Z,39.52
2022-07-30T22:56:53.537Z,39.63
2022-07-30T22:59:29.186Z,39.92
2022-07-30T23:02:15.769Z,39.95
2022-07-30T23:04:49.959Z,40.15
2022-07-30T23:07:20.583Z,40.29
2022-07-30T23:09:54.162Z,40.26
2022-07-30T23:12:25.004Z,40.42
2022-07-30T23:12:26.730Z,34.19
2022-07-30T23:14:55.775Z,40.56
2022-07-30T23:17:26.878Z,40.66
2022-07-30T23:19:57.573Z,40.66
2022-07-30T23:22:28.260Z,40.99
2022-07-30T23:24:58.911Z,41.14
2022-07-30T23:27:29.737Z,41.44
2022-07-30T23:30:00.418Z,41.40
2022-07-30T23:32:31.423Z,41.74
2022-07-30T23:35:02.216Z,41.81
2022-07-30T23:37:47.651Z,41.94
2022-07-30T23:40:20.015Z,42.19
2022-07-30T23:42:51.965Z,42.47
2022-07-30T23:45:22.723Z,42.67
2022-07-30T23:48:02.888Z,42.87
2022-07-30T23:50:34.203Z,43.06
2022-07-30T23:53:05.563Z,43.26
2022-07-30T23:55:38.169Z,43.56
2022-07-30T23:58:10.201Z,43.75
