createdAt,value
2022-10-06T00:01:07.128Z,38.33
2022-10-06T00:06:06.038Z,37.90
2022-10-06T00:10:59.564Z,34.33
2022-10-06T00:30:34.392Z,36.97
2022-10-06T00:35:30.042Z,29.38
2022-10-06T00:40:24.220Z,32.90
2022-10-06T00:45:18.883Z,35.65
2022-10-06T00:50:13.337Z,32.92
2022-10-06T00:55:10.206Z,29.65
2022-10-06T01:00:04.678Z,30.85
2022-10-06T01:05:01.048Z,31.67
2022-10-06T01:09:58.935Z,26.77
2022-10-06T01:14:53.273Z,24.73
2022-10-06T01:20:04.322Z,27.88
2022-10-06T01:24:58.631Z,30.05
2022-10-06T01:30:14.342Z,28.55
2022-10-06T01:35:09.918Z,32.03
2022-10-06T01:40:03.638Z,35.90
2022-10-06T01:44:57.279Z,29.98
2022-10-06T01:49:51.515Z,28.83
2022-10-06T01:54:44.752Z,33.58
2022-10-06T02:04:31.946Z,30.60
2022-10-06T02:09:25.468Z,30.50
2022-10-06T02:14:21.367Z,32.72
2022-10-06T02:19:14.553Z,28.02
2022-10-06T02:24:07.695Z,28.65
2022-10-06T02:29:00.957Z,26.58
2022-10-06T02:33:53.564Z,26.50
2022-10-06T02:38:47.417Z,25.63
2022-10-06T02:43:41.081Z,25.33
2022-10-06T02:48:35.243Z,27.33
2022-10-06T02:53:29.891Z,24.52
2022-10-06T02:58:23.226Z,29.40
2022-10-06T03:03:17.868Z,25.20
2022-10-06T03:08:31.493Z,26.15
2022-10-06T03:13:25.525Z,29.15
2022-10-06T03:18:20.311Z,38.67
2022-10-06T03:23:14.325Z,34.30
2022-10-06T03:28:08.023Z,27.50
2022-10-06T03:33:02.262Z,31.13
2022-10-06T03:37:55.933Z,29.42
2022-10-06T03:42:49.465Z,30.63
2022-10-06T03:47:43.513Z,28.73
2022-10-06T03:52:37.237Z,28.88
2022-10-06T03:57:30.485Z,34.92
2022-10-06T04:02:23.849Z,32.22
2022-10-06T04:07:17.913Z,31.08
2022-10-06T04:12:11.931Z,32.65
2022-10-06T04:17:07.412Z,32.00
2022-10-06T04:22:02.647Z,29.95
2022-10-06T04:27:16.470Z,29.60
2022-10-06T04:32:15.449Z,30.88
2022-10-06T04:37:09.752Z,34.10
2022-10-06T04:42:04.800Z,38.47
2022-10-06T04:46:58.157Z,43.35
2022-10-06T04:51:52.472Z,38.15
2022-10-06T04:56:47.770Z,43.42
2022-10-06T05:01:43.126Z,43.58
2022-10-06T05:06:43.408Z,42.80
2022-10-06T05:11:39.065Z,46.97
2022-10-06T05:16:34.791Z,43.20
2022-10-06T05:26:37.401Z,45.05
2022-10-06T05:31:39.276Z,37.75
2022-10-06T05:36:34.496Z,43.88
2022-10-06T05:41:31.223Z,50.33
2022-10-06T05:46:29.978Z,40.22
2022-10-06T05:51:30.365Z,41.95
2022-10-06T05:56:28.857Z,46.13
2022-10-06T06:01:33.417Z,36.97
2022-10-06T06:06:31.583Z,42.63
2022-10-06T06:11:31.797Z,40.88
2022-10-06T06:16:26.129Z,39.47
2022-10-06T06:21:22.618Z,35.10
2022-10-06T06:26:25.274Z,41.47
2022-10-06T06:31:27.449Z,39.17
2022-10-06T06:36:26.164Z,32.08
2022-10-06T06:41:23.736Z,33.03
2022-10-06T06:46:25.534Z,34.05
2022-10-06T06:51:28.244Z,46.70
2022-10-06T06:56:22.578Z,41.50
2022-10-06T07:01:18.750Z,43.45
2022-10-06T07:06:15.029Z,36.67
2022-10-06T07:11:24.727Z,44.42
2022-10-06T07:16:37.429Z,43.20
2022-10-06T07:21:49.177Z,30.38
2022-10-06T07:26:42.901Z,30.30
2022-10-06T07:31:36.887Z,26.88
2022-10-06T07:36:31.000Z,33.40
2022-10-06T07:41:25.783Z,29.45
2022-10-06T07:46:25.621Z,33.70
2022-10-06T07:51:30.804Z,32.97
2022-10-06T07:56:25.797Z,31.52
2022-10-06T08:01:21.368Z,31.45
2022-10-06T08:06:20.669Z,30.48
2022-10-06T08:11:15.392Z,37.15
2022-10-06T08:16:18.330Z,36.70
2022-10-06T08:21:14.515Z,36.53
2022-10-06T08:26:07.960Z,41.30
2022-10-06T08:31:12.448Z,39.55
2022-10-06T08:36:31.335Z,32.83
2022-10-06T08:41:28.399Z,32.15
2022-10-06T08:46:31.514Z,38.28
2022-10-06T08:52:03.740Z,35.15
2022-10-06T08:57:11.082Z,38.65
2022-10-06T09:02:10.706Z,41.05
2022-10-06T09:07:06.676Z,36.47
2022-10-06T09:12:19.165Z,42.85
2022-10-06T09:17:18.151Z,33.72
2022-10-06T09:22:22.954Z,36.33
2022-10-06T09:27:42.230Z,34.85
2022-10-06T09:32:35.741Z,34.75
2022-10-06T09:37:30.585Z,31.33
2022-10-06T09:42:46.274Z,38.08
2022-10-06T09:47:47.734Z,31.98
2022-10-06T09:53:14.364Z,31.17
2022-10-06T09:58:18.006Z,32.17
2022-10-06T10:03:14.819Z,30.02
2022-10-06T10:08:30.423Z,30.10
2022-10-06T10:13:27.225Z,31.83
2022-10-06T10:18:35.236Z,31.38
2022-10-06T10:23:36.616Z,32.83
2022-10-06T10:28:47.585Z,31.65
2022-10-06T10:33:59.195Z,33.42
2022-10-06T10:39:03.032Z,40.58
2022-10-06T10:44:04.025Z,37.08
2022-10-06T10:49:18.840Z,36.50
2022-10-06T10:54:37.596Z,40.65
2022-10-06T11:00:02.593Z,37.25
2022-10-06T11:04:59.232Z,28.92
2022-10-06T11:10:13.273Z,29.50
2022-10-06T11:15:32.374Z,31.65
2022-10-06T11:20:52.935Z,29.23
2022-10-06T11:26:10.591Z,30.08
2022-10-06T11:31:23.188Z,30.23
2022-10-06T11:36:30.409Z,27.05
2022-10-06T11:41:39.898Z,27.90
2022-10-06T11:47:02.004Z,31.70
2022-10-06T11:52:18.297Z,29.15
2022-10-06T11:57:29.348Z,24.25
2022-10-06T12:02:43.347Z,22.00
2022-10-06T12:07:55.139Z,27.13
2022-10-06T12:13:21.171Z,26.20
2022-10-06T12:29:50.996Z,27.25
2022-10-06T12:35:12.762Z,34.80
2022-10-06T12:40:43.565Z,33.40
2022-10-06T12:45:57.477Z,32.90
2022-10-06T12:51:28.546Z,29.23
2022-10-06T12:56:28.818Z,28.17
2022-10-06T13:01:23.438Z,26.20
2022-10-06T13:06:28.436Z,24.60
2022-10-06T13:11:27.548Z,25.35
2022-10-06T13:16:46.217Z,26.15
2022-10-06T13:22:02.265Z,24.90
2022-10-06T13:26:56.742Z,26.23
2022-10-06T13:31:53.298Z,31.83
2022-10-06T13:36:52.214Z,24.50
2022-10-06T13:41:48.694Z,29.15
2022-10-06T13:46:45.461Z,25.55
2022-10-06T13:51:39.117Z,23.80
2022-10-06T13:56:38.949Z,24.50
2022-10-06T14:01:33.880Z,21.35
2022-10-06T14:06:28.595Z,25.10
2022-10-06T14:11:48.122Z,21.92
2022-10-06T14:16:48.407Z,18.92
2022-10-06T14:21:44.948Z,15.93
2022-10-06T14:26:38.815Z,19.15
2022-10-06T14:31:34.649Z,19.55
2022-10-06T14:36:31.948Z,19.85
2022-10-06T14:41:31.031Z,19.00
2022-10-06T14:46:26.017Z,21.83
2022-10-06T14:51:21.161Z,18.02
2022-10-06T14:56:16.858Z,14.07
2022-10-06T15:01:12.983Z,17.73
2022-10-06T15:06:27.706Z,15.52
2022-10-06T15:11:22.528Z,15.43
2022-10-06T15:16:17.724Z,13.65
2022-10-06T15:21:12.639Z,14.40
2022-10-06T15:26:25.522Z,17.13
2022-10-06T15:31:24.806Z,11.02
2022-10-06T15:36:20.285Z,13.73
2022-10-06T15:41:14.485Z,13.48
2022-10-06T15:46:08.596Z,13.85
2022-10-06T15:51:03.670Z,13.65
2022-10-06T15:55:59.489Z,15.18
2022-10-06T16:00:53.466Z,16.30
2022-10-06T16:05:51.897Z,13.75
2022-10-06T16:10:51.033Z,20.15
2022-10-06T16:15:46.288Z,15.13
2022-10-06T16:20:40.834Z,14.15
2022-10-06T16:25:34.932Z,15.77
2022-10-06T16:30:28.924Z,23.50
2022-10-06T16:35:23.551Z,15.93
2022-10-06T16:40:20.276Z,17.98
2022-10-06T16:45:17.633Z,14.07
2022-10-06T16:50:11.831Z,19.58
2022-10-06T16:55:08.834Z,19.35
2022-10-06T17:00:06.585Z,16.73
2022-10-06T17:05:00.989Z,18.45
2022-10-06T17:10:15.603Z,21.08
2022-10-06T17:15:09.596Z,19.88
2022-10-06T17:20:03.637Z,22.38
2022-10-06T17:24:58.137Z,25.60
2022-10-06T17:29:52.376Z,22.58
2022-10-06T17:34:46.205Z,21.92
2022-10-06T17:39:41.560Z,20.52
2022-10-06T17:44:40.225Z,24.33
2022-10-06T17:49:35.359Z,19.83
2022-10-06T17:54:32.397Z,19.98
2022-10-06T17:59:31.714Z,20.33
2022-10-06T18:04:24.845Z,24.67
2022-10-06T18:09:19.190Z,27.75
2022-10-06T18:14:15.007Z,25.85
2022-10-06T18:19:39.300Z,24.85
2022-10-06T18:24:33.813Z,22.50
2022-10-06T18:29:31.256Z,25.80
2022-10-06T18:39:38.553Z,23.17
2022-10-06T18:44:50.329Z,27.45
2022-10-06T18:49:44.983Z,23.50
2022-10-06T18:54:38.445Z,23.25
2022-10-06T18:59:32.478Z,24.42
2022-10-06T19:04:26.423Z,26.08
2022-10-06T19:09:22.092Z,23.58
2022-10-06T19:14:17.904Z,25.92
2022-10-06T19:19:32.454Z,24.85
2022-10-06T19:24:39.831Z,24.38
2022-10-06T19:29:37.576Z,27.08
2022-10-06T19:34:31.032Z,23.33
2022-10-06T19:39:27.997Z,23.48
2022-10-06T19:44:21.369Z,24.88
2022-10-06T19:49:15.059Z,26.20
2022-10-06T19:54:12.442Z,28.35
2022-10-06T19:59:06.840Z,24.35
2022-10-06T20:04:01.301Z,27.23
2022-10-06T20:08:58.710Z,25.02
2022-10-06T20:13:53.308Z,28.25
2022-10-06T20:18:48.331Z,26.73
2022-10-06T20:23:41.798Z,29.13
2022-10-06T20:33:29.947Z,25.27
2022-10-06T20:38:43.861Z,29.75
2022-10-06T20:43:38.391Z,23.08
2022-10-06T20:48:34.613Z,29.98
2022-10-06T20:53:34.549Z,33.05
2022-10-06T20:58:28.006Z,26.55
2022-10-06T21:03:21.757Z,31.33
2022-10-06T21:08:16.592Z,33.58
2022-10-06T21:13:11.531Z,32.35
2022-10-06T21:18:09.394Z,39.53
2022-10-06T21:23:05.634Z,33.55
2022-10-06T21:27:59.741Z,36.53
2022-10-06T21:32:55.264Z,35.25
2022-10-06T21:37:50.435Z,36.53
2022-10-06T21:42:50.509Z,34.47
2022-10-06T21:47:48.214Z,33.05
2022-10-06T21:52:44.811Z,36.95
2022-10-06T21:57:39.785Z,39.47
2022-10-06T22:02:34.293Z,34.83
2022-10-06T22:07:28.519Z,33.05
2022-10-06T22:12:22.787Z,35.67
2022-10-06T22:17:16.806Z,37.40
2022-10-06T22:22:11.719Z,41.03
2022-10-06T22:27:06.573Z,40.08
2022-10-06T22:32:00.315Z,37.60
2022-10-06T22:36:55.180Z,36.58
2022-10-06T22:41:50.026Z,40.25
2022-10-06T22:46:45.072Z,41.40
2022-10-06T22:51:39.630Z,35.08
2022-10-06T22:56:36.008Z,38.03
2022-10-06T23:01:31.630Z,33.28
2022-10-06T23:06:26.674Z,34.65
2022-10-06T23:11:21.940Z,38.20
2022-10-06T23:16:17.871Z,34.35
2022-10-06T23:21:33.360Z,38.20
2022-10-06T23:26:27.671Z,38.92
2022-10-06T23:31:22.437Z,39.08
2022-10-06T23:36:16.620Z,44.45
2022-10-06T23:41:11.147Z,37.05
2022-10-06T23:46:06.402Z,36.55
2022-10-06T23:51:08.655Z,34.88
2022-10-06T23:56:03.941Z,40.75
