createdAt,value
2022-08-17T00:00:42.878Z,20.77
2022-08-17T00:08:57.306Z,20.63
2022-08-17T00:16:57.130Z,20.58
2022-08-17T00:24:30.871Z,20.55
2022-08-17T00:33:10.958Z,20.54
2022-08-17T00:40:00.677Z,20.40
2022-08-17T00:47:36.157Z,20.32
2022-08-17T00:55:11.436Z,20.30
2022-08-17T01:02:48.905Z,20.26
2022-08-17T01:10:58.300Z,20.20
2022-08-17T01:18:22.560Z,20.10
2022-08-17T01:26:01.499Z,20.04
2022-08-17T01:33:35.380Z,19.94
2022-08-17T01:41:13.188Z,19.91
2022-08-17T01:48:47.659Z,19.79
2022-08-17T01:56:25.604Z,19.71
2022-08-17T02:04:01.621Z,19.70
2022-08-17T02:11:39.224Z,19.66
2022-08-17T02:19:15.998Z,19.64
2022-08-17T02:26:51.441Z,19.60
2022-08-17T02:34:25.603Z,19.50
2022-08-17T02:42:04.337Z,19.44
2022-08-17T02:49:38.916Z,19.36
2022-08-17T02:57:14.307Z,19.33
2022-08-17T03:04:48.168Z,19.25
2022-08-17T03:12:23.653Z,19.18
2022-08-17T03:19:57.381Z,19.19
2022-08-17T03:27:32.687Z,19.18
2022-08-17T03:35:07.738Z,19.10
2022-08-17T03:42:43.936Z,19.04
2022-08-17T03:50:33.702Z,19.05
2022-08-17T03:58:08.777Z,19.02
2022-08-17T04:05:42.617Z,18.91
2022-08-17T04:13:24.727Z,18.84
2022-08-17T04:20:59.431Z,18.85
2022-08-17T04:28:35.332Z,18.88
2022-08-17T04:36:09.753Z,18.89
2022-08-17T04:43:46.867Z,18.93
2022-08-17T04:51:23.925Z,18.96
2022-08-17T04:59:01.499Z,19.00
2022-08-17T05:06:35.625Z,19.06
2022-08-17T05:14:10.806Z,19.12
2022-08-17T05:21:44.792Z,19.24
2022-08-17T05:29:20.277Z,19.31
2022-08-17T05:36:54.063Z,19.44
2022-08-17T05:44:29.209Z,19.63
2022-08-17T05:52:21.934Z,19.76
2022-08-17T06:00:04.640Z,19.91
2022-08-17T06:07:46.950Z,20.12
2022-08-17T06:15:31.421Z,20.43
2022-08-17T06:23:09.353Z,20.71
2022-08-17T06:30:59.161Z,21.21
2022-08-17T06:38:45.485Z,21.72
2022-08-17T06:46:28.140Z,22.76
2022-08-17T06:54:09.027Z,23.32
2022-08-17T07:01:47.183Z,23.53
2022-08-17T07:09:28.126Z,23.58
2022-08-17T07:17:10.224Z,23.47
2022-08-17T07:24:51.564Z,24.26
2022-08-17T07:32:31.906Z,24.50
2022-08-17T07:40:21.309Z,24.99
2022-08-17T07:48:15.866Z,25.11
2022-08-17T07:55:50.509Z,25.05
2022-08-17T08:03:27.344Z,25.75
2022-08-17T08:11:07.302Z,26.08
2022-08-17T08:18:56.052Z,26.30
2022-08-17T08:26:38.659Z,26.90
2022-08-17T08:34:53.257Z,27.28
2022-08-17T08:42:26.103Z,28.35
2022-08-17T08:50:30.129Z,28.39
2022-08-17T08:58:32.050Z,29.08
2022-08-17T09:06:28.725Z,29.60
2022-08-17T09:14:21.674Z,29.72
2022-08-17T09:22:17.506Z,29.69
2022-08-17T09:29:57.776Z,30.19
2022-08-17T09:37:44.163Z,30.52
2022-08-17T09:45:29.082Z,30.28
2022-08-17T09:53:04.422Z,30.54
2022-08-17T10:00:45.294Z,30.42
2022-08-17T10:08:28.809Z,30.18
2022-08-17T10:16:08.045Z,29.83
2022-08-17T10:24:03.089Z,29.81
2022-08-17T10:31:51.896Z,30.05
2022-08-17T10:39:52.721Z,29.86
2022-08-17T10:48:04.766Z,29.95
2022-08-17T10:56:16.449Z,29.99
2022-08-17T11:03:54.952Z,30.03
2022-08-17T11:11:52.858Z,30.34
2022-08-17T11:20:18.767Z,30.19
2022-08-17T11:28:06.289Z,30.14
2022-08-17T11:35:50.978Z,30.06
2022-08-17T11:43:56.616Z,30.02
2022-08-17T11:51:58.429Z,30.12
2022-08-17T11:59:58.658Z,30.18
2022-08-17T12:07:36.107Z,30.13
2022-08-17T12:15:18.397Z,30.03
2022-08-17T12:23:01.419Z,29.96
2022-08-17T12:30:37.773Z,29.90
2022-08-17T12:38:30.379Z,29.83
2022-08-17T12:46:18.300Z,29.89
2022-08-17T12:53:55.883Z,29.91
2022-08-17T13:01:35.198Z,30.00
2022-08-17T13:09:11.800Z,30.01
2022-08-17T13:16:53.207Z,29.97
2022-08-17T13:24:30.169Z,30.00
2022-08-17T13:32:20.536Z,30.10
2022-08-17T13:39:55.390Z,30.20
2022-08-17T13:47:31.056Z,30.24
2022-08-17T13:55:09.510Z,30.31
2022-08-17T14:02:44.637Z,30.37
2022-08-17T14:10:19.918Z,30.49
2022-08-17T14:17:55.372Z,30.45
2022-08-17T14:25:30.607Z,30.71
2022-08-17T14:33:05.965Z,30.74
2022-08-17T14:40:40.252Z,30.96
2022-08-17T14:48:15.921Z,30.88
2022-08-17T14:55:51.678Z,30.81
2022-08-17T15:03:26.988Z,30.85
2022-08-17T15:11:03.058Z,31.11
2022-08-17T15:18:38.379Z,31.19
2022-08-17T15:26:12.377Z,31.49
2022-08-17T15:33:47.392Z,31.35
2022-08-17T15:41:21.352Z,31.29
2022-08-17T15:48:59.708Z,31.29
2022-08-17T15:56:33.851Z,31.36
2022-08-17T16:04:26.746Z,31.15
2022-08-17T16:12:11.055Z,31.21
2022-08-17T16:19:46.867Z,31.17
2022-08-17T16:27:20.785Z,31.09
2022-08-17T16:34:56.228Z,31.05
2022-08-17T16:42:32.744Z,30.98
2022-08-17T16:50:12.249Z,30.71
2022-08-17T16:57:49.906Z,30.63
2022-08-17T17:05:38.828Z,30.51
2022-08-17T17:13:19.151Z,30.36
2022-08-17T17:20:57.912Z,30.29
2022-08-17T17:28:40.510Z,30.13
2022-08-17T17:36:25.471Z,29.94
2022-08-17T17:44:03.897Z,29.72
2022-08-17T17:52:08.044Z,29.44
2022-08-17T17:59:50.777Z,29.20
2022-08-17T18:07:35.183Z,28.95
2022-08-17T18:15:26.090Z,28.70
2022-08-17T18:23:06.652Z,28.47
2022-08-17T18:30:40.614Z,28.27
2022-08-17T18:38:22.683Z,28.05
2022-08-17T18:45:58.627Z,27.82
2022-08-17T18:53:37.711Z,27.60
2022-08-17T19:01:20.337Z,27.36
2022-08-17T19:08:56.988Z,27.12
2022-08-17T19:16:36.637Z,26.92
2022-08-17T19:24:19.355Z,26.74
2022-08-17T19:31:55.792Z,26.52
2022-08-17T19:39:41.856Z,26.28
2022-08-17T19:47:50.862Z,26.14
2022-08-17T19:55:31.584Z,25.94
2022-08-17T20:03:16.314Z,25.81
2022-08-17T20:10:56.590Z,25.65
2022-08-17T20:18:37.732Z,25.49
2022-08-17T20:26:21.621Z,25.32
2022-08-17T20:33:55.567Z,25.19
2022-08-17T20:41:31.744Z,25.01
2022-08-17T20:49:22.041Z,24.87
2022-08-17T20:57:00.988Z,24.75
2022-08-17T21:04:47.398Z,24.58
2022-08-17T21:12:42.493Z,24.43
2022-08-17T21:20:33.102Z,24.38
2022-08-17T21:28:18.248Z,24.34
2022-08-17T21:36:15.650Z,24.26
2022-08-17T21:43:52.899Z,24.18
2022-08-17T21:51:29.085Z,24.10
2022-08-17T21:59:08.053Z,24.08
2022-08-17T22:06:56.639Z,23.98
2022-08-17T22:14:53.272Z,23.93
2022-08-17T22:22:34.710Z,23.84
2022-08-17T22:30:19.867Z,23.77
2022-08-17T22:37:53.995Z,23.71
2022-08-17T22:45:31.235Z,23.62
2022-08-17T22:53:33.986Z,23.54
2022-08-17T23:01:25.585Z,23.48
2022-08-17T23:08:59.584Z,23.43
2022-08-17T23:16:34.686Z,23.39
2022-08-17T23:24:10.073Z,23.38
2022-08-17T23:31:45.229Z,23.43
2022-08-17T23:39:27.484Z,23.44
2022-08-17T23:47:04.903Z,23.35
2022-08-17T23:54:43.643Z,23.31
