createdAt,value
2023-02-14T00:00:49.569Z,2.47
2023-02-14T00:01:50.499Z,2.46
2023-02-14T00:02:51.484Z,2.3
2023-02-14T00:03:52.986Z,2.27
2023-02-14T00:04:53.921Z,2.31
2023-02-14T00:05:55.248Z,2.15
2023-02-14T00:06:56.152Z,2.08
2023-02-14T00:07:57.042Z,2.03
2023-02-14T00:08:57.966Z,1.88
2023-02-14T00:09:58.849Z,2.08
2023-02-14T00:10:59.595Z,2.18
2023-02-14T00:12:01.636Z,2.2
2023-02-14T00:13:02.531Z,2.25
2023-02-14T00:14:03.477Z,2.28
2023-02-14T00:15:04.730Z,2.26
2023-02-14T00:16:05.655Z,2.32
2023-02-14T00:17:06.923Z,2.05
2023-02-14T00:18:07.861Z,1.96
2023-02-14T00:19:08.859Z,1.93
2023-02-14T00:20:09.729Z,1.94
2023-02-14T00:21:10.637Z,1.76
2023-02-14T00:22:11.539Z,1.85
2023-02-14T00:23:12.416Z,1.83
2023-02-14T00:24:13.292Z,1.84
2023-02-14T00:25:14.189Z,1.75
2023-02-14T00:26:15.249Z,1.62
2023-02-14T00:27:16.410Z,1.71
2023-02-14T00:28:17.296Z,1.47
2023-02-14T00:29:18.177Z,1.37
2023-02-14T00:30:19.157Z,1.31
2023-02-14T00:31:20.517Z,1.11
2023-02-14T00:32:21.847Z,0.98
2023-02-14T00:33:22.776Z,1.11
2023-02-14T00:34:23.798Z,1.02
2023-02-14T00:35:24.754Z,1.31
2023-02-14T00:36:25.657Z,1.36
2023-02-14T00:37:26.546Z,1.52
2023-02-14T00:38:27.425Z,1.69
2023-02-14T00:39:28.326Z,1.72
2023-02-14T00:40:29.252Z,1.73
2023-02-14T00:41:30.162Z,1.56
2023-02-14T00:42:31.052Z,1.54
2023-02-14T00:43:31.939Z,1.6
2023-02-14T00:44:32.860Z,1.7
2023-02-14T00:45:33.779Z,1.53
2023-02-14T00:46:35.158Z,1.46
2023-02-14T00:47:36.067Z,1.61
2023-02-14T00:48:36.984Z,1.58
2023-02-14T00:49:37.902Z,1.73
2023-02-14T00:50:38.801Z,1.76
2023-02-14T00:51:39.710Z,1.6
2023-02-14T00:52:40.760Z,1.46
2023-02-14T00:53:41.621Z,1.52
2023-02-14T00:54:42.538Z,1.5
2023-02-14T00:55:43.566Z,1.53
2023-02-14T00:56:44.480Z,1.54
2023-02-14T00:57:45.388Z,1.82
2023-02-14T00:58:46.324Z,1.75
2023-02-14T00:59:47.212Z,1.74
2023-02-14T01:00:48.171Z,1.81
2023-02-14T01:01:49.487Z,1.79
2023-02-14T01:02:50.561Z,1.81
2023-02-14T01:03:51.892Z,1.82
2023-02-14T01:04:52.908Z,1.7
2023-02-14T01:05:53.794Z,1.71
2023-02-14T01:06:54.679Z,1.77
2023-02-14T01:07:55.617Z,1.82
2023-02-14T01:08:56.564Z,1.7
2023-02-14T01:09:57.434Z,1.67
2023-02-14T01:10:58.523Z,1.66
2023-02-14T01:12:00.719Z,1.73
2023-02-14T01:13:01.665Z,1.64
2023-02-14T01:14:02.548Z,1.75
2023-02-14T01:15:03.472Z,1.73
2023-02-14T01:16:04.407Z,1.81
2023-02-14T01:17:05.568Z,1.58
2023-02-14T01:18:06.438Z,1.71
2023-02-14T01:19:07.379Z,1.57
2023-02-14T01:20:08.458Z,1.55
2023-02-14T01:21:09.412Z,1.66
2023-02-14T01:22:10.287Z,1.76
2023-02-14T01:23:11.182Z,1.56
2023-02-14T01:24:12.058Z,1.59
2023-02-14T01:25:12.960Z,1.56
2023-02-14T01:26:13.857Z,1.61
2023-02-14T01:27:15.373Z,1.72
2023-02-14T01:28:16.257Z,1.66
2023-02-14T01:29:17.148Z,1.71
2023-02-14T01:30:18.195Z,1.75
2023-02-14T01:31:19.703Z,1.76
2023-02-14T01:32:21.270Z,1.89
2023-02-14T01:33:22.461Z,1.64
2023-02-14T01:34:23.353Z,1.51
2023-02-14T01:35:24.272Z,1.37
2023-02-14T01:36:25.178Z,1.17
2023-02-14T01:37:26.110Z,1.06
2023-02-14T01:38:27.070Z,0.93
2023-02-14T01:39:27.968Z,0.94
2023-02-14T01:40:28.851Z,0.73
2023-02-14T01:41:29.746Z,0.52
2023-02-14T01:42:30.924Z,0.53
2023-02-14T01:43:31.822Z,0.84
2023-02-14T01:44:32.746Z,0.94
2023-02-14T01:45:33.657Z,0.93
2023-02-14T01:46:34.744Z,0.82
2023-02-14T01:47:35.662Z,0.78
2023-02-14T01:48:36.540Z,0.83
2023-02-14T01:49:37.523Z,0.75
2023-02-14T01:50:38.464Z,0.52
2023-02-14T01:51:39.403Z,0.32
2023-02-14T01:52:40.424Z,0.3
2023-02-14T01:53:41.322Z,0.68
2023-02-14T01:54:42.234Z,0.91
2023-02-14T01:55:43.140Z,0.84
2023-02-14T01:56:44.039Z,0.74
2023-02-14T01:57:44.923Z,0.68
2023-02-14T01:58:45.823Z,0.84
2023-02-14T01:59:46.724Z,0.88
2023-02-14T02:00:47.637Z,1.04
2023-02-14T02:01:48.761Z,1.08
2023-02-14T02:02:49.667Z,1.23
2023-02-14T02:03:50.561Z,1.16
2023-02-14T02:04:51.706Z,1.07
2023-02-14T02:05:53.089Z,1.11
2023-02-14T02:06:53.993Z,1.09
2023-02-14T02:07:54.920Z,1.15
2023-02-14T02:08:55.792Z,1.21
2023-02-14T02:09:56.691Z,1.35
2023-02-14T02:10:57.875Z,1.33
2023-02-14T02:12:00.102Z,1.06
2023-02-14T02:13:01.009Z,1.02
2023-02-14T02:14:01.948Z,1.07
2023-02-14T02:15:02.875Z,1.03
2023-02-14T02:16:03.767Z,1.02
2023-02-14T02:17:04.639Z,1.03
2023-02-14T02:18:05.548Z,1.13
2023-02-14T02:19:06.461Z,1.18
2023-02-14T02:20:07.380Z,0.94
2023-02-14T02:21:08.427Z,0.92
2023-02-14T02:22:09.304Z,1.1
2023-02-14T02:23:10.168Z,1.11
2023-02-14T02:24:11.064Z,0.98
2023-02-14T02:25:11.962Z,1.08
2023-02-14T02:26:12.863Z,1.08
2023-02-14T02:27:13.736Z,1.05
2023-02-14T02:28:14.623Z,1.06
2023-02-14T02:29:15.527Z,0.96
2023-02-14T02:30:16.487Z,0.76
2023-02-14T02:31:17.737Z,0.72
2023-02-14T02:32:19.063Z,0.65
2023-02-14T02:33:19.982Z,0.7
2023-02-14T02:34:20.864Z,0.66
2023-02-14T02:35:21.823Z,0.76
2023-02-14T02:36:22.852Z,0.85
2023-02-14T02:37:23.726Z,0.87
2023-02-14T02:38:25.175Z,0.79
2023-02-14T02:39:26.057Z,0.72
2023-02-14T02:40:26.923Z,0.63
2023-02-14T02:41:27.859Z,0.73
2023-02-14T02:42:28.815Z,0.74
2023-02-14T02:43:29.777Z,0.87
2023-02-14T02:44:30.715Z,0.78
2023-02-14T02:45:31.595Z,0.63
2023-02-14T02:46:32.601Z,0.61
2023-02-14T02:47:33.499Z,0.77
2023-02-14T02:48:34.424Z,0.5
2023-02-14T02:49:35.318Z,0.48
2023-02-14T02:50:36.329Z,0.6
2023-02-14T02:51:37.327Z,0.58
2023-02-14T02:52:38.216Z,0.29
2023-02-14T02:53:39.133Z,0.05
2023-02-14T02:54:40.126Z,-0.05
2023-02-14T02:55:41.054Z,0.4
2023-02-14T02:56:41.948Z,0.43
2023-02-14T02:57:42.916Z,0.49
2023-02-14T02:58:43.828Z,0.49
2023-02-14T02:59:44.713Z,0.5
2023-02-14T03:00:45.608Z,0.64
2023-02-14T03:01:46.538Z,0.66
2023-02-14T03:02:47.833Z,0.59
2023-02-14T03:03:48.726Z,0.52
2023-02-14T03:04:49.646Z,0.52
2023-02-14T03:05:50.876Z,0.61
2023-02-14T03:06:51.944Z,0.83
2023-02-14T03:07:52.821Z,0.85
2023-02-14T03:08:53.749Z,0.8
2023-02-14T03:09:54.633Z,0.8
2023-02-14T03:10:55.518Z,0.68
2023-02-14T03:11:56.412Z,0.66
2023-02-14T03:12:57.298Z,0.59
2023-02-14T03:13:58.217Z,0.56
2023-02-14T03:14:59.106Z,0.64
2023-02-14T03:16:00.131Z,0.73
2023-02-14T03:17:01.411Z,0.62
2023-02-14T03:18:02.321Z,0.55
2023-02-14T03:19:03.276Z,0.48
2023-02-14T03:20:04.257Z,0.55
2023-02-14T03:21:05.177Z,0.38
2023-02-14T03:22:06.195Z,0.24
2023-02-14T03:23:07.074Z,0.25
2023-02-14T03:24:07.962Z,0.04
2023-02-14T03:25:08.895Z,-0.06
2023-02-14T03:26:09.850Z,-0.13
2023-02-14T03:27:10.778Z,-0.27
2023-02-14T03:28:11.713Z,-0.2
2023-02-14T03:29:12.655Z,-0.27
2023-02-14T03:30:13.667Z,0.03
2023-02-14T03:31:15.056Z,0.09
2023-02-14T03:32:16.870Z,0.09
2023-02-14T03:33:18.473Z,0.18
2023-02-14T03:34:19.380Z,0.1
2023-02-14T03:35:20.290Z,0.35
2023-02-14T03:36:21.220Z,0.62
2023-02-14T03:37:22.288Z,0.62
2023-02-14T03:38:23.182Z,0.69
2023-02-14T03:39:24.069Z,0.73
2023-02-14T03:40:24.982Z,0.91
2023-02-14T03:41:25.930Z,0.85
2023-02-14T03:42:26.826Z,0.8
2023-02-14T03:43:27.752Z,0.55
2023-02-14T03:44:28.630Z,0.61
2023-02-14T03:45:29.584Z,0.7
2023-02-14T03:46:31.060Z,0.67
2023-02-14T03:47:32.470Z,0.56
2023-02-14T03:48:33.412Z,0.51
2023-02-14T03:49:34.279Z,0.43
2023-02-14T03:50:35.156Z,0.42
2023-02-14T03:51:36.063Z,0.42
2023-02-14T03:52:37.048Z,0.39
2023-02-14T03:53:37.995Z,0.45
2023-02-14T03:54:38.864Z,0.56
2023-02-14T03:55:39.752Z,0.32
2023-02-14T03:56:40.728Z,0.36
2023-02-14T03:57:41.617Z,0.25
2023-02-14T03:58:42.530Z,0.25
2023-02-14T03:59:43.421Z,0
2023-02-14T04:00:44.362Z,-0.1
2023-02-14T04:01:45.353Z,-0.34
2023-02-14T04:02:46.655Z,-0.39
2023-02-14T04:03:47.710Z,-0.36
2023-02-14T04:04:48.993Z,-0.25
2023-02-14T04:05:49.935Z,-0.37
2023-02-14T04:06:50.911Z,-0.39
2023-02-14T04:07:52.052Z,-0.4
2023-02-14T04:08:52.980Z,-0.47
2023-02-14T04:09:53.894Z,-0.36
2023-02-14T04:10:54.958Z,-0.34
2023-02-14T04:11:55.930Z,-0.39
2023-02-14T04:12:56.856Z,-0.28
2023-02-14T04:13:57.797Z,-0.38
2023-02-14T04:14:58.724Z,-0.45
2023-02-14T04:15:59.735Z,-0.43
2023-02-14T04:17:00.965Z,-0.39
2023-02-14T04:18:01.898Z,-0.27
2023-02-14T04:19:02.837Z,-0.16
2023-02-14T04:20:03.804Z,-0.3
2023-02-14T04:21:04.744Z,-0.26
2023-02-14T04:22:05.704Z,-0.55
2023-02-14T04:23:06.680Z,-0.52
2023-02-14T04:24:07.609Z,-0.54
2023-02-14T04:25:08.524Z,-0.57
2023-02-14T04:26:09.553Z,-0.49
2023-02-14T04:27:10.880Z,-0.66
2023-02-14T04:28:12.109Z,-0.63
2023-02-14T04:29:13.013Z,-0.68
2023-02-14T04:30:14.054Z,-0.43
2023-02-14T04:31:15.500Z,-0.28
2023-02-14T04:32:17.087Z,-0.15
2023-02-14T04:33:18.232Z,0.02
2023-02-14T04:34:19.118Z,0.12
2023-02-14T04:35:20.026Z,0.05
2023-02-14T04:36:20.964Z,-0.05
2023-02-14T04:37:21.870Z,0.07
2023-02-14T04:38:22.813Z,0.11
2023-02-14T04:39:23.709Z,0.07
2023-02-14T04:40:24.613Z,0.05
2023-02-14T04:41:25.519Z,0.2
2023-02-14T04:42:26.431Z,0.3
2023-02-14T04:43:27.314Z,0.16
2023-02-14T04:44:28.213Z,0.22
2023-02-14T04:45:29.144Z,0.32
2023-02-14T04:46:30.155Z,0.3
2023-02-14T04:47:31.287Z,0.18
2023-02-14T04:48:31.540Z,0.26
2023-02-14T04:49:32.446Z,0.23
2023-02-14T04:50:33.351Z,0.28
2023-02-14T04:51:34.257Z,0.16
2023-02-14T04:52:35.181Z,-0.12
2023-02-14T04:53:36.260Z,-0.43
2023-02-14T04:54:37.196Z,-0.43
2023-02-14T04:55:38.133Z,-0.44
2023-02-14T04:56:39.420Z,-0.6
2023-02-14T04:57:40.360Z,-0.64
2023-02-14T04:58:41.305Z,-0.55
2023-02-14T04:59:42.242Z,-0.67
2023-02-14T05:00:43.250Z,-0.83
2023-02-14T05:01:44.601Z,-0.73
2023-02-14T05:02:45.796Z,-0.59
2023-02-14T05:03:46.722Z,-0.39
2023-02-14T05:04:49.651Z,-0.26
2023-02-14T05:05:50.871Z,0
2023-02-14T05:06:51.805Z,-0.02
2023-02-14T05:07:52.766Z,-0.14
2023-02-14T05:08:53.773Z,-0.04
2023-02-14T05:09:54.693Z,0
2023-02-14T05:10:55.570Z,0.13
2023-02-14T05:11:56.781Z,0.01
2023-02-14T05:12:57.733Z,0
2023-02-14T05:13:58.660Z,0
2023-02-14T05:14:59.551Z,0
2023-02-14T05:16:00.508Z,0.03
2023-02-14T05:17:01.707Z,0.1
2023-02-14T05:18:02.650Z,0.15
2023-02-14T05:19:03.711Z,-0.02
2023-02-14T05:20:04.761Z,0
2023-02-14T05:21:05.673Z,-0.15
2023-02-14T05:22:06.599Z,-0.19
2023-02-14T05:23:07.538Z,-0.15
2023-02-14T05:24:08.668Z,-0.15
2023-02-14T05:25:09.674Z,-0.19
2023-02-14T05:26:10.618Z,-0.18
2023-02-14T05:27:11.545Z,-0.13
2023-02-14T05:28:12.494Z,-0.1
2023-02-14T05:29:13.397Z,-0.01
2023-02-14T05:30:14.372Z,-0.01
2023-02-14T05:31:15.777Z,-0.11
2023-02-14T05:32:17.398Z,-0.01
2023-02-14T05:33:18.628Z,0.1
2023-02-14T05:34:20.840Z,0.08
2023-02-14T05:35:19.669Z,0.06
2023-02-14T05:36:20.555Z,0.06
2023-02-14T05:37:21.443Z,-0.04
2023-02-14T05:38:22.402Z,-0.02
2023-02-14T05:39:23.364Z,-0.11
2023-02-14T05:41:24.957Z,-0.05
2023-02-14T05:42:25.907Z,-0.33
2023-02-14T05:43:26.852Z,-0.33
2023-02-14T05:44:27.826Z,-0.42
2023-02-14T05:45:28.803Z,-0.51
2023-02-14T05:46:30.133Z,-0.76
2023-02-14T05:47:31.051Z,-0.82
2023-02-14T05:48:31.957Z,-0.94
2023-02-14T05:49:32.862Z,-0.95
2023-02-14T05:50:33.737Z,-0.84
2023-02-14T05:51:34.660Z,-0.93
2023-02-14T05:52:35.626Z,-0.91
2023-02-14T05:53:36.557Z,-1
2023-02-14T05:54:37.596Z,-0.81
2023-02-14T05:55:38.594Z,-0.46
2023-02-14T05:56:40.059Z,-0.44
2023-02-14T05:57:40.957Z,-0.52
2023-02-14T05:58:41.857Z,-0.51
2023-02-14T05:59:42.777Z,-0.35
2023-02-14T06:00:43.681Z,-0.16
2023-02-14T06:01:44.648Z,-0.16
2023-02-14T06:02:45.859Z,-0.09
2023-02-14T06:03:46.738Z,-0.22
2023-02-14T06:04:47.649Z,-0.31
2023-02-14T06:05:49.157Z,-0.58
2023-02-14T06:06:50.055Z,-0.75
2023-02-14T06:07:51.141Z,-0.87
2023-02-14T06:08:52.121Z,-0.82
2023-02-14T06:09:53.165Z,-0.8
2023-02-14T06:10:54.079Z,-0.49
2023-02-14T06:11:55.389Z,-0.26
2023-02-14T06:12:56.420Z,-0.1
2023-02-14T06:13:57.351Z,-0.06
2023-02-14T06:14:58.253Z,0.13
2023-02-14T06:15:59.118Z,0.15
2023-02-14T06:17:00.044Z,0.04
2023-02-14T06:18:01.502Z,-0.02
2023-02-14T06:19:02.361Z,0.08
2023-02-14T06:20:03.243Z,0.15
2023-02-14T06:21:04.143Z,0.18
2023-02-14T06:22:04.982Z,-0.04
2023-02-14T06:23:05.885Z,-0.08
2023-02-14T06:24:06.858Z,0.02
2023-02-14T06:25:07.799Z,0.02
2023-02-14T06:26:08.664Z,-0.14
2023-02-14T06:27:09.558Z,-0.11
2023-02-14T06:28:10.589Z,-0.15
2023-02-14T06:29:11.526Z,-0.3
2023-02-14T06:30:12.689Z,-0.32
2023-02-14T06:31:13.949Z,-0.22
2023-02-14T06:32:15.480Z,-0.11
2023-02-14T06:33:16.992Z,-0.11
2023-02-14T06:34:17.893Z,-0.04
2023-02-14T06:35:18.764Z,0.1
2023-02-14T06:36:19.700Z,0.08
2023-02-14T06:37:20.675Z,-0.15
2023-02-14T06:38:21.576Z,-0.23
2023-02-14T06:39:22.540Z,-0.23
2023-02-14T06:40:23.522Z,-0.34
2023-02-14T06:41:24.450Z,-0.51
2023-02-14T06:42:25.378Z,-0.63
2023-02-14T06:43:26.292Z,-0.62
2023-02-14T06:44:27.203Z,-0.74
2023-02-14T06:45:28.089Z,-0.68
2023-02-14T06:46:29.042Z,-0.78
2023-02-14T06:47:30.265Z,-0.77
2023-02-14T06:48:31.196Z,-0.96
2023-02-14T06:49:32.085Z,-0.98
2023-02-14T06:50:33.035Z,-0.93
2023-02-14T06:51:33.952Z,-0.46
2023-02-14T06:52:34.851Z,-0.42
2023-02-14T06:53:35.749Z,-0.25
2023-02-14T06:54:36.657Z,-0.27
2023-02-14T06:55:37.642Z,-0.27
2023-02-14T06:56:38.553Z,-0.08
2023-02-14T06:57:38.865Z,0.08
2023-02-14T06:58:39.824Z,0.03
2023-02-14T06:59:40.699Z,0.02
2023-02-14T07:00:41.605Z,-0.07
2023-02-14T07:01:42.570Z,-0.01
2023-02-14T07:02:43.926Z,-0.02
2023-02-14T07:03:45.212Z,0.09
2023-02-14T07:04:46.076Z,0
2023-02-14T07:05:46.995Z,-0.15
2023-02-14T07:06:47.950Z,-0.4
2023-02-14T07:07:48.847Z,-0.53
2023-02-14T07:08:49.729Z,-0.56
2023-02-14T07:09:50.659Z,-0.5
2023-02-14T07:10:51.642Z,-0.57
2023-02-14T07:11:52.554Z,-0.51
2023-02-14T07:12:53.464Z,-0.65
2023-02-14T07:13:54.351Z,-0.64
2023-02-14T07:14:55.249Z,-0.82
2023-02-14T07:15:56.176Z,-0.9
2023-02-14T07:16:57.521Z,-0.83
2023-02-14T07:17:58.859Z,-0.72
2023-02-14T07:18:59.763Z,-0.63
2023-02-14T07:20:00.687Z,-0.61
2023-02-14T07:21:01.977Z,-0.49
2023-02-14T07:22:04.200Z,-0.53
2023-02-14T07:23:05.115Z,-0.64
2023-02-14T07:24:06.032Z,-0.47
2023-02-14T07:25:07.045Z,-0.57
2023-02-14T07:26:08.321Z,-0.33
2023-02-14T07:27:09.262Z,-0.25
2023-02-14T07:28:10.221Z,-0.38
2023-02-14T07:29:11.143Z,-0.37
2023-02-14T07:30:12.145Z,-0.42
2023-02-14T07:31:13.548Z,-0.53
2023-02-14T07:32:15.259Z,-0.47
2023-02-14T07:33:16.969Z,-0.29
2023-02-14T07:34:18.044Z,-0.19
2023-02-14T07:35:18.964Z,-0.26
2023-02-14T07:36:19.848Z,-0.28
2023-02-14T07:37:20.749Z,-0.4
2023-02-14T07:38:21.749Z,-0.17
2023-02-14T07:39:22.673Z,-0.17
2023-02-14T07:40:23.572Z,-0.18
2023-02-14T07:41:24.516Z,-0.28
2023-02-14T07:42:25.438Z,-0.23
2023-02-14T07:43:26.341Z,-0.22
2023-02-14T07:44:27.316Z,0.06
2023-02-14T07:45:28.242Z,0.16
2023-02-14T07:46:29.217Z,0.15
2023-02-14T07:47:30.448Z,0.26
2023-02-14T07:48:33.687Z,0.24
2023-02-14T07:49:32.414Z,0.32
2023-02-14T07:50:33.349Z,0.34
2023-02-14T07:51:34.250Z,0.34
2023-02-14T07:52:35.121Z,0.53
2023-02-14T07:53:35.992Z,0.33
2023-02-14T07:54:36.876Z,0.3
2023-02-14T07:55:37.777Z,0.47
2023-02-14T07:56:38.823Z,0.62
2023-02-14T07:57:39.730Z,0.57
2023-02-14T07:58:40.595Z,0.84
2023-02-14T07:59:41.509Z,0.88
2023-02-14T08:00:42.402Z,1.48
2023-02-14T08:01:43.341Z,1.87
2023-02-14T08:02:44.686Z,1.58
2023-02-14T08:03:45.611Z,1.74
2023-02-14T08:04:46.500Z,1.64
2023-02-14T08:05:47.664Z,1.89
2023-02-14T08:06:48.554Z,1.96
2023-02-14T08:07:49.444Z,2.32
2023-02-14T08:08:50.292Z,1.46
2023-02-14T08:09:51.193Z,1.2
2023-02-14T08:10:52.108Z,1.92
2023-02-14T08:11:53.215Z,2.33
2023-02-14T08:12:54.153Z,1.92
2023-02-14T08:13:55.086Z,2.06
2023-02-14T08:14:55.963Z,2.32
2023-02-14T08:15:57.578Z,2.84
2023-02-14T08:16:59.027Z,2.93
2023-02-14T08:17:59.912Z,3.11
2023-02-14T08:19:00.902Z,3.19
2023-02-14T08:20:01.819Z,3.28
2023-02-14T08:21:02.804Z,3.54
2023-02-14T08:22:03.811Z,3.34
2023-02-14T08:23:04.735Z,3.57
2023-02-14T08:24:05.653Z,3.74
2023-02-14T08:25:06.555Z,3.85
2023-02-14T08:26:07.548Z,3.55
2023-02-14T08:27:08.734Z,3.66
2023-02-14T08:28:09.613Z,3.75
2023-02-14T08:29:10.575Z,3.8
2023-02-14T08:30:11.564Z,4.17
2023-02-14T08:31:12.801Z,4.27
2023-02-14T08:32:14.755Z,4.4
2023-02-14T08:33:16.233Z,4.22
2023-02-14T08:34:17.129Z,4.48
2023-02-14T08:35:18.004Z,4.53
2023-02-14T08:36:18.900Z,3.62
2023-02-14T08:37:19.828Z,3.31
2023-02-14T08:38:20.715Z,3.34
2023-02-14T08:39:21.636Z,3.97
2023-02-14T08:40:22.535Z,4.04
2023-02-14T08:41:23.510Z,4.21
2023-02-14T08:42:24.622Z,4.4
2023-02-14T08:43:25.531Z,4.47
2023-02-14T08:44:26.420Z,4.45
2023-02-14T08:45:27.352Z,4.34
2023-02-14T08:46:28.468Z,4.52
2023-02-14T08:47:29.854Z,4.08
2023-02-14T08:48:30.752Z,3.74
2023-02-14T08:49:31.668Z,3.8
2023-02-14T08:50:32.598Z,3.66
2023-02-14T08:51:33.754Z,3.66
2023-02-14T08:52:34.643Z,4
2023-02-14T08:53:35.634Z,4.18
2023-02-14T08:54:36.538Z,4.06
2023-02-14T08:55:37.477Z,4.08
2023-02-14T08:56:38.563Z,4.38
2023-02-14T08:57:39.698Z,4.68
2023-02-14T08:58:40.636Z,4.38
2023-02-14T08:59:41.693Z,4.48
2023-02-14T09:00:42.616Z,4.62
2023-02-14T09:01:43.911Z,4.5
2023-02-14T09:02:45.118Z,4.32
2023-02-14T09:03:46.373Z,4.5
2023-02-14T09:04:47.727Z,4.76
2023-02-14T09:05:48.814Z,4.93
2023-02-14T09:06:49.718Z,4.99
2023-02-14T09:07:50.802Z,4.46
2023-02-14T09:08:51.940Z,4.5
2023-02-14T09:09:53.039Z,4.41
2023-02-14T09:10:54.053Z,4.5
2023-02-14T09:11:55.017Z,4.35
2023-02-14T09:12:56.013Z,4.55
2023-02-14T09:13:57.029Z,4.69
2023-02-14T09:14:58.043Z,4.78
2023-02-14T09:15:59.195Z,4.74
2023-02-14T09:17:00.717Z,4.13
2023-02-14T09:18:02.205Z,4.22
2023-02-14T09:19:03.442Z,4.3
2023-02-14T09:20:04.759Z,4.22
2023-02-14T09:21:05.686Z,4.38
2023-02-14T09:22:06.621Z,4.27
2023-02-14T09:23:07.533Z,4.48
2023-02-14T09:24:08.451Z,4.72
2023-02-14T09:25:09.355Z,4.48
2023-02-14T09:26:10.254Z,4.61
2023-02-14T09:27:11.160Z,4.48
2023-02-14T09:28:12.246Z,4.23
2023-02-14T09:29:13.190Z,4.73
2023-02-14T09:30:14.125Z,4.71
2023-02-14T09:31:15.572Z,4.73
2023-02-14T09:32:17.236Z,4.55
2023-02-14T09:33:18.554Z,4.69
2023-02-14T09:34:19.473Z,4.61
2023-02-14T09:35:20.355Z,4.4
2023-02-14T09:36:21.308Z,4.42
2023-02-14T09:37:22.187Z,4.86
2023-02-14T09:38:23.074Z,4.98
2023-02-14T09:39:23.976Z,4.75
2023-02-14T09:40:24.988Z,4.5
2023-02-14T09:41:25.940Z,4.41
2023-02-14T09:42:26.866Z,4.54
2023-02-14T09:43:27.784Z,4.67
2023-02-14T09:44:28.651Z,4.48
2023-02-14T09:45:29.646Z,4.33
2023-02-14T09:46:31.091Z,4.55
2023-02-14T09:47:32.037Z,4.53
2023-02-14T09:48:32.920Z,4.53
2023-02-14T09:49:34.140Z,4.78
2023-02-14T09:50:35.795Z,4.83
2023-02-14T09:51:36.679Z,4.87
2023-02-14T09:52:37.738Z,4.67
2023-02-14T09:53:38.879Z,4.7
2023-02-14T09:54:39.808Z,4.75
2023-02-14T09:55:40.805Z,5.01
2023-02-14T09:56:50.517Z,4.88
2023-02-14T09:57:43.587Z,4.71
2023-02-14T09:58:44.626Z,4.64
2023-02-14T09:59:45.568Z,4.74
2023-02-14T10:00:46.541Z,5.05
2023-02-14T10:01:47.848Z,4.99
2023-02-14T10:02:49.040Z,4.97
2023-02-14T10:03:49.931Z,4.94
2023-02-14T10:04:50.821Z,4.96
2023-02-14T10:05:51.726Z,5
2023-02-14T10:06:52.958Z,4.98
2023-02-14T10:07:53.827Z,5.16
2023-02-14T10:08:54.694Z,5.28
2023-02-14T10:09:55.632Z,5.14
2023-02-14T10:10:56.520Z,5.1
2023-02-14T10:11:57.413Z,5
2023-02-14T10:12:58.321Z,5.2
2023-02-14T10:13:59.501Z,5.28
2023-02-14T10:15:00.434Z,5.15
2023-02-14T10:16:01.349Z,5.14
2023-02-14T10:17:02.282Z,5.23
2023-02-14T10:18:03.168Z,5.29
2023-02-14T10:19:04.032Z,5.14
2023-02-14T10:20:04.948Z,5.39
2023-02-14T10:21:05.839Z,5.62
2023-02-14T10:22:07.004Z,5.28
2023-02-14T10:23:07.897Z,5.27
2023-02-14T10:24:08.815Z,5.53
2023-02-14T10:25:09.706Z,5.63
2023-02-14T10:26:10.590Z,5.63
2023-02-14T10:27:11.573Z,5.54
2023-02-14T10:28:12.591Z,5.75
2023-02-14T10:29:13.517Z,5.88
2023-02-14T10:30:14.397Z,5.83
2023-02-14T10:31:15.788Z,5.95
2023-02-14T10:32:17.236Z,6.02
2023-02-14T10:33:18.431Z,5.69
2023-02-14T10:34:19.338Z,5.47
2023-02-14T10:35:20.212Z,5.48
2023-02-14T10:36:21.085Z,5.6
2023-02-14T10:37:22.237Z,5.53
2023-02-14T10:38:23.128Z,5.48
2023-02-14T10:39:24.001Z,5.7
2023-02-14T10:40:24.886Z,5.74
2023-02-14T10:41:25.753Z,5.63
2023-02-14T10:42:26.732Z,5.54
2023-02-14T10:43:27.722Z,5.65
2023-02-14T10:44:29.266Z,5.59
2023-02-14T10:45:30.147Z,5.5
2023-02-14T10:46:31.068Z,5.8
2023-02-14T10:47:32.388Z,6.03
2023-02-14T10:48:33.295Z,6.22
2023-02-14T10:49:34.246Z,6.43
2023-02-14T10:50:35.117Z,6.36
2023-02-14T10:51:36.027Z,6.17
2023-02-14T10:52:36.907Z,6.24
2023-02-14T10:53:37.783Z,6.25
2023-02-14T10:54:38.662Z,6.4
2023-02-14T10:55:39.566Z,6.29
2023-02-14T10:56:40.462Z,6.46
2023-02-14T10:57:41.385Z,6.41
2023-02-14T10:58:42.363Z,6.39
2023-02-14T10:59:43.250Z,6.29
2023-02-14T11:00:44.152Z,6.47
2023-02-14T11:01:45.103Z,6.42
2023-02-14T11:02:46.507Z,6.59
2023-02-14T11:03:47.483Z,6.89
2023-02-14T11:04:48.697Z,6.72
2023-02-14T11:05:49.569Z,6.74
2023-02-14T11:06:50.475Z,6.74
2023-02-14T11:07:51.475Z,6.6
2023-02-14T11:08:52.370Z,6.59
2023-02-14T11:09:53.435Z,6.53
2023-02-14T11:10:54.383Z,6.53
2023-02-14T11:11:55.460Z,6.71
2023-02-14T11:12:56.372Z,6.84
2023-02-14T11:13:57.278Z,6.93
2023-02-14T11:14:58.136Z,6.94
2023-02-14T11:15:59.315Z,6.93
2023-02-14T11:17:01.463Z,7.02
2023-02-14T11:18:02.690Z,7.13
2023-02-14T11:19:03.579Z,7.14
2023-02-14T11:20:04.463Z,7.23
2023-02-14T11:21:05.356Z,7.32
2023-02-14T11:22:06.248Z,7.36
2023-02-14T11:23:07.143Z,7.71
2023-02-14T11:24:08.017Z,8.39
2023-02-14T11:25:08.885Z,8.24
2023-02-14T11:26:09.836Z,8.08
2023-02-14T11:27:10.732Z,8.24
2023-02-14T11:28:11.655Z,8.05
2023-02-14T11:29:12.611Z,8.04
2023-02-14T11:30:13.543Z,8.24
2023-02-14T11:31:14.737Z,8.31
2023-02-14T11:32:15.971Z,8.55
2023-02-14T11:33:16.816Z,8.98
2023-02-14T11:34:17.679Z,9.07
2023-02-14T11:35:18.512Z,8.85
2023-02-14T11:36:19.361Z,8.65
2023-02-14T11:37:20.204Z,8.64
2023-02-14T11:38:21.044Z,8.8
2023-02-14T11:39:22.118Z,9.28
2023-02-14T11:40:23.451Z,9.62
2023-02-14T11:41:25.183Z,9.85
2023-02-14T11:42:26.990Z,10.31
2023-02-14T11:43:27.925Z,10.74
2023-02-14T11:44:28.881Z,10.71
2023-02-14T11:45:29.739Z,10.22
2023-02-14T11:46:31.461Z,10.04
2023-02-14T11:47:32.369Z,10.31
2023-02-14T11:48:38.068Z,10.71
2023-02-14T11:49:34.088Z,11.04
2023-02-14T11:50:35.000Z,11.57
2023-02-14T11:51:35.838Z,11.82
2023-02-14T11:52:36.777Z,11.64
2023-02-14T11:53:37.665Z,12.07
2023-02-14T11:54:38.562Z,11.39
2023-02-14T11:55:39.420Z,11.53
2023-02-14T11:56:40.278Z,11.66
2023-02-14T11:57:41.149Z,11.39
2023-02-14T11:58:42.060Z,11.58
2023-02-14T11:59:43.038Z,11.64
2023-02-14T12:00:43.925Z,12.15
2023-02-14T12:01:44.769Z,11.88
2023-02-14T12:02:45.692Z,11.69
2023-02-14T12:03:46.819Z,12.43
2023-02-14T12:04:47.906Z,12.36
2023-02-14T12:05:48.775Z,12.2
2023-02-14T12:06:49.685Z,12.04
2023-02-14T12:07:50.581Z,12.12
2023-02-14T12:08:51.782Z,12.17
2023-02-14T12:09:52.664Z,12.51
2023-02-14T12:10:53.551Z,12.39
2023-02-14T12:11:54.418Z,11.68
2023-02-14T12:12:55.318Z,12.65
2023-02-14T12:13:56.230Z,14.28
2023-02-14T12:14:57.398Z,13.54
2023-02-14T12:15:58.335Z,12.3
2023-02-14T12:16:59.442Z,12.73
2023-02-14T12:18:00.346Z,13.25
2023-02-14T12:19:01.319Z,13.7
2023-02-14T12:20:02.195Z,13.91
2023-02-14T12:21:03.277Z,14.31
2023-02-14T12:22:04.244Z,14.84
2023-02-14T12:23:05.105Z,15.09
2023-02-14T12:24:05.988Z,15.19
2023-02-14T12:25:06.877Z,14.57
2023-02-14T12:26:07.767Z,14.13
2023-02-14T12:27:08.620Z,14.05
2023-02-14T12:28:09.623Z,14.8
2023-02-14T12:29:10.618Z,14.58
2023-02-14T12:30:11.668Z,14.82
2023-02-14T12:31:12.958Z,14.92
2023-02-14T12:32:14.633Z,14.39
2023-02-14T12:33:15.718Z,14.48
2023-02-14T12:34:16.578Z,14.69
2023-02-14T12:35:17.482Z,14.77
2023-02-14T12:36:18.381Z,14.98
2023-02-14T12:37:19.264Z,14.63
2023-02-14T12:38:20.172Z,14.78
2023-02-14T12:39:21.124Z,14.99
2023-02-14T12:40:21.999Z,15.13
2023-02-14T12:41:22.854Z,15.93
2023-02-14T12:42:23.742Z,15.73
2023-02-14T12:43:24.603Z,16.06
2023-02-14T12:44:25.499Z,15.44
2023-02-14T12:45:26.474Z,14.75
2023-02-14T12:47:29.215Z,14.84
2023-02-14T12:48:30.126Z,15.1
2023-02-14T12:49:31.060Z,16.2
2023-02-14T12:50:31.973Z,16.62
2023-02-14T12:51:32.863Z,15.73
2023-02-14T12:52:33.738Z,14.93
2023-02-14T12:53:34.662Z,14.3
2023-02-14T12:54:35.548Z,14.76
2023-02-14T12:55:36.423Z,15.67
2023-02-14T12:56:37.292Z,15.88
2023-02-14T12:57:38.186Z,15.25
2023-02-14T12:58:39.081Z,14.97
2023-02-14T12:59:40.015Z,14.23
2023-02-14T13:00:41.014Z,14.35
2023-02-14T13:01:42.041Z,14.88
2023-02-14T13:02:43.456Z,15.35
2023-02-14T13:03:44.593Z,15.23
2023-02-14T13:04:45.501Z,15.01
2023-02-14T13:05:46.363Z,14.76
2023-02-14T13:06:47.261Z,14.85
2023-02-14T13:07:48.123Z,14.8
2023-02-14T13:08:49.023Z,14.86
2023-02-14T13:09:49.872Z,14.79
2023-02-14T13:10:51.367Z,14.88
2023-02-14T13:11:52.244Z,14.58
2023-02-14T13:12:53.136Z,14.79
2023-02-14T13:13:53.997Z,15.44
2023-02-14T13:14:54.920Z,15.09
2023-02-14T13:15:55.918Z,15.5
2023-02-14T13:16:57.106Z,14.93
2023-02-14T13:17:58.047Z,14.09
2023-02-14T13:18:58.921Z,14.2
2023-02-14T13:19:59.801Z,14.75
2023-02-14T13:21:00.949Z,14.87
2023-02-14T13:22:03.073Z,14.83
2023-02-14T13:23:03.939Z,14.55
2023-02-14T13:24:04.825Z,14.3
2023-02-14T13:25:05.709Z,14.44
2023-02-14T13:26:06.609Z,15.58
2023-02-14T13:27:07.614Z,16.57
2023-02-14T13:28:08.509Z,17.76