createdAt,value
2019-05-20T00:00:58.315Z,18.70
2019-05-20T00:03:28.067Z,18.80
2019-05-20T00:05:57.783Z,18.70
2019-05-20T00:08:27.072Z,18.70
2019-05-20T00:10:56.676Z,18.70
2019-05-20T00:13:25.946Z,18.70
2019-05-20T00:15:55.308Z,18.60
2019-05-20T00:18:24.674Z,18.60
2019-05-20T00:20:54.232Z,18.60
2019-05-20T00:23:23.803Z,18.60
2019-05-20T00:25:56.383Z,18.60
2019-05-20T00:28:27.751Z,18.60
2019-05-20T00:30:57.410Z,18.50
2019-05-20T00:33:27.019Z,18.50
2019-05-20T00:35:59.197Z,18.50
2019-05-20T00:38:28.901Z,18.50
2019-05-20T00:41:01.565Z,18.50
2019-05-20T00:43:34.295Z,18.50
2019-05-20T00:46:04.491Z,18.50
2019-05-20T00:48:34.403Z,18.40
2019-05-20T00:51:04.513Z,18.40
2019-05-20T00:53:33.934Z,18.40
2019-05-20T00:56:03.424Z,18.40
2019-05-20T00:58:32.924Z,18.30
2019-05-20T01:01:02.346Z,18.30
2019-05-20T01:03:33.048Z,18.30
2019-05-20T01:06:02.596Z,18.30
2019-05-20T01:08:33.817Z,18.30
2019-05-20T01:11:03.132Z,18.30
2019-05-20T01:13:32.558Z,18.30
2019-05-20T01:16:01.916Z,18.20
2019-05-20T01:18:31.270Z,18.20
2019-05-20T01:21:01.151Z,18.20
2019-05-20T01:23:30.554Z,18.20
2019-05-20T01:26:00.014Z,18.10
2019-05-20T01:28:29.796Z,18.10
2019-05-20T01:30:58.990Z,18.10
2019-05-20T01:33:28.281Z,18.10
2019-05-20T01:35:57.524Z,18.10
2019-05-20T01:38:26.889Z,18.10
2019-05-20T01:40:59.369Z,18.00
2019-05-20T01:43:29.159Z,18.10
2019-05-20T01:45:58.508Z,18.00
2019-05-20T01:48:28.016Z,18.00
2019-05-20T01:50:59.475Z,18.00
2019-05-20T01:53:29.349Z,18.00
2019-05-20T01:56:02.047Z,17.90
2019-05-20T01:58:31.783Z,17.90
2019-05-20T02:01:01.349Z,17.90
2019-05-20T02:03:32.400Z,17.90
2019-05-20T02:06:05.175Z,17.90
2019-05-20T02:08:34.451Z,17.90
2019-05-20T02:11:05.351Z,17.90
2019-05-20T02:13:53.369Z,17.90
2019-05-20T02:16:23.308Z,17.90
2019-05-20T02:18:51.811Z,17.90
2019-05-20T02:21:21.194Z,17.80
2019-05-20T02:23:50.648Z,17.80
2019-05-20T02:26:20.089Z,17.80
2019-05-20T02:28:49.559Z,17.80
2019-05-20T02:31:18.933Z,17.80
2019-05-20T02:33:52.951Z,17.70
2019-05-20T02:36:21.974Z,17.70
2019-05-20T02:38:51.952Z,17.70
2019-05-20T02:41:21.704Z,17.70
2019-05-20T02:43:51.469Z,17.70
2019-05-20T02:46:21.285Z,17.70
2019-05-20T02:48:50.582Z,17.70
2019-05-20T02:51:31.360Z,17.60
2019-05-20T02:54:02.152Z,17.60
2019-05-20T02:56:31.801Z,17.60
2019-05-20T02:59:01.758Z,17.60
2019-05-20T03:01:31.326Z,17.60
2019-05-20T03:04:11.728Z,17.60
2019-05-20T03:06:32.590Z,17.60
2019-05-20T03:09:01.894Z,17.60
2019-05-20T03:11:31.285Z,17.50
2019-05-20T03:14:00.731Z,17.50
2019-05-20T03:16:29.975Z,17.50
2019-05-20T03:18:59.314Z,17.50
2019-05-20T03:21:31.706Z,17.40
2019-05-20T03:24:01.066Z,17.40
2019-05-20T03:26:30.378Z,17.40
2019-05-20T03:28:59.858Z,17.40
2019-05-20T03:31:29.378Z,17.40
2019-05-20T03:33:58.638Z,17.40
2019-05-20T03:36:29.010Z,17.40
2019-05-20T03:38:58.365Z,17.40
2019-05-20T03:41:27.668Z,17.40
2019-05-20T03:43:57.200Z,17.40
2019-05-20T03:46:27.143Z,17.30
2019-05-20T03:48:56.467Z,17.30
2019-05-20T03:51:26.038Z,17.30
2019-05-20T03:53:55.391Z,17.30
2019-05-20T03:56:24.828Z,17.30
2019-05-20T03:58:54.246Z,17.30
2019-05-20T04:01:26.823Z,17.30
2019-05-20T04:03:56.348Z,17.30
2019-05-20T04:06:25.820Z,17.20
2019-05-20T04:08:55.201Z,17.20
2019-05-20T04:11:27.916Z,17.20
2019-05-20T04:13:57.414Z,17.20
2019-05-20T04:16:32.723Z,17.20
2019-05-20T04:19:02.283Z,17.20
2019-05-20T04:21:32.902Z,17.10
2019-05-20T04:24:02.713Z,17.20
2019-05-20T04:26:32.298Z,17.10
2019-05-20T04:29:02.263Z,17.10
2019-05-20T04:31:31.502Z,17.10
2019-05-20T04:34:00.872Z,17.00
2019-05-20T04:36:30.666Z,17.10
2019-05-20T04:38:59.949Z,17.10
2019-05-20T04:41:29.299Z,17.10
2019-05-20T04:43:58.759Z,17.10
2019-05-20T04:46:28.081Z,17.10
2019-05-20T04:48:57.503Z,17.10
2019-05-20T04:51:26.707Z,17.10
2019-05-20T04:53:56.058Z,17.10
2019-05-20T04:56:28.994Z,17.10
2019-05-20T04:58:56.276Z,17.20
2019-05-20T05:01:25.603Z,17.20
2019-05-20T05:03:54.874Z,17.20
2019-05-20T05:06:24.529Z,17.20
2019-05-20T05:08:54.015Z,17.20
2019-05-20T05:11:23.540Z,17.30
2019-05-20T05:13:54.648Z,17.20
2019-05-20T05:16:24.091Z,17.30
2019-05-20T05:18:53.376Z,17.30
2019-05-20T05:21:22.747Z,17.30
2019-05-20T05:23:59.101Z,17.30
2019-05-20T05:26:23.189Z,17.30
2019-05-20T05:28:52.806Z,17.30
2019-05-20T05:31:25.100Z,17.30
2019-05-20T05:33:54.863Z,17.30
2019-05-20T05:36:29.072Z,17.30
2019-05-20T05:38:58.762Z,17.40
2019-05-20T05:41:28.586Z,17.40
2019-05-20T05:43:58.101Z,17.40
2019-05-20T05:46:27.535Z,17.40
2019-05-20T05:48:56.905Z,17.40
2019-05-20T05:51:26.239Z,17.40
2019-05-20T05:53:55.664Z,17.40
2019-05-20T05:56:25.071Z,17.50
2019-05-20T05:58:54.539Z,17.50
2019-05-20T06:01:23.920Z,17.50
2019-05-20T06:03:53.320Z,17.60
2019-05-20T06:06:22.981Z,17.60
2019-05-20T06:08:52.691Z,17.60
2019-05-20T06:11:22.100Z,17.60
2019-05-20T06:13:51.622Z,17.60
2019-05-20T06:16:35.415Z,17.70
2019-05-20T06:18:52.222Z,17.70
2019-05-20T06:21:21.834Z,17.70
2019-05-20T06:23:52.429Z,17.70
2019-05-20T06:26:25.261Z,17.80
2019-05-20T06:28:55.406Z,17.80
2019-05-20T06:31:25.620Z,17.80
2019-05-20T06:33:56.294Z,17.90
2019-05-20T06:36:27.472Z,17.90
2019-05-20T06:39:13.335Z,17.90
2019-05-20T06:41:43.875Z,18.00
2019-05-20T06:44:13.505Z,18.00
2019-05-20T06:46:42.692Z,18.00
2019-05-20T06:49:12.231Z,18.10
2019-05-20T06:51:44.014Z,18.10
2019-05-20T06:54:13.548Z,18.20
2019-05-20T06:56:43.104Z,18.20
2019-05-20T06:59:12.697Z,18.30
2019-05-20T07:01:42.365Z,18.30
2019-05-20T07:04:11.841Z,18.30
2019-05-20T07:06:46.860Z,18.40
2019-05-20T07:09:12.702Z,18.40
2019-05-20T07:11:51.923Z,18.50
2019-05-20T07:14:13.223Z,18.50
2019-05-20T07:16:42.946Z,18.60
2019-05-20T07:19:12.407Z,18.60
2019-05-20T07:21:41.861Z,18.70
2019-05-20T07:24:11.393Z,18.70
2019-05-20T07:26:40.874Z,18.80
2019-05-20T07:29:10.417Z,18.80
2019-05-20T07:31:39.917Z,18.90
2019-05-20T07:34:15.252Z,19.00
2019-05-20T07:37:01.440Z,19.00
2019-05-20T07:39:16.236Z,19.10
2019-05-20T07:41:45.537Z,19.10
2019-05-20T07:44:15.019Z,19.20
2019-05-20T07:46:44.451Z,19.30
2019-05-20T07:49:15.567Z,19.30
2019-05-20T07:51:46.812Z,19.40
2019-05-20T07:54:17.544Z,19.40
2019-05-20T07:56:49.864Z,19.50
2019-05-20T07:59:21.301Z,19.50
2019-05-20T08:01:50.568Z,19.60
2019-05-20T08:04:19.947Z,19.60
2019-05-20T08:06:49.453Z,19.80
2019-05-20T08:09:19.287Z,19.80
2019-05-20T08:11:52.861Z,19.80
2019-05-20T08:14:22.496Z,19.90
2019-05-20T08:16:52.035Z,19.90
2019-05-20T08:19:21.555Z,20.00
2019-05-20T08:21:59.058Z,20.00
2019-05-20T08:24:31.023Z,20.10
2019-05-20T08:27:02.205Z,20.20
2019-05-20T08:29:32.173Z,20.20
2019-05-20T08:32:03.839Z,20.30
2019-05-20T08:34:33.875Z,20.30
2019-05-20T08:37:03.402Z,20.30
2019-05-20T08:39:32.834Z,20.40
2019-05-20T08:42:03.812Z,20.40
2019-05-20T08:44:33.178Z,20.40
2019-05-20T08:47:02.775Z,20.50
2019-05-20T08:49:32.291Z,20.50
2019-05-20T08:52:04.177Z,20.60
2019-05-20T08:54:33.532Z,20.60
2019-05-20T08:57:03.035Z,20.60
2019-05-20T08:59:32.565Z,20.70
2019-05-20T09:02:02.035Z,20.80
2019-05-20T09:04:31.674Z,20.80
2019-05-20T09:07:01.612Z,20.90
2019-05-20T09:09:31.373Z,20.90
2019-05-20T09:12:03.063Z,21.00
2019-05-20T09:14:32.737Z,21.00
2019-05-20T09:17:02.093Z,21.00
2019-05-20T09:19:31.821Z,21.10
2019-05-20T09:22:01.212Z,21.20
2019-05-20T09:24:30.660Z,21.30
2019-05-20T09:27:00.899Z,21.30
2019-05-20T09:29:40.019Z,21.30
2019-05-20T09:32:12.456Z,21.40
2019-05-20T09:34:42.393Z,21.40
2019-05-20T09:37:10.746Z,21.40
2019-05-20T09:39:40.238Z,21.40
2019-05-20T09:42:09.882Z,21.50
2019-05-20T09:44:39.532Z,21.50
2019-05-20T09:47:09.097Z,21.50
2019-05-20T09:49:40.383Z,21.50
2019-05-20T09:52:09.853Z,21.60
2019-05-20T09:54:39.119Z,21.60
2019-05-20T09:57:08.500Z,21.60
2019-05-20T09:59:43.118Z,21.60
2019-05-20T10:02:08.761Z,21.70
2019-05-20T10:04:38.067Z,21.70
2019-05-20T10:07:09.452Z,21.70
2019-05-20T10:09:39.002Z,21.70
2019-05-20T10:12:08.431Z,21.70
2019-05-20T10:14:37.805Z,21.80
2019-05-20T10:17:07.274Z,21.80
2019-05-20T10:19:36.815Z,21.80
2019-05-20T10:22:07.683Z,21.80
2019-05-20T10:24:37.405Z,21.90
2019-05-20T10:27:10.076Z,21.90
2019-05-20T10:29:39.735Z,21.90
2019-05-20T10:32:09.146Z,22.00
2019-05-20T10:34:38.693Z,22.00
2019-05-20T10:37:08.234Z,22.00
2019-05-20T10:39:37.934Z,22.10
2019-05-20T10:42:07.938Z,22.20
2019-05-20T10:44:41.746Z,22.30
2019-05-20T10:47:09.346Z,22.30
2019-05-20T10:49:39.325Z,22.30
2019-05-20T10:52:08.768Z,22.50
2019-05-20T10:54:38.187Z,22.50
2019-05-20T10:57:07.699Z,22.60
2019-05-20T10:59:37.287Z,22.60
2019-05-20T11:02:06.753Z,22.60
2019-05-20T11:04:36.296Z,22.70
2019-05-20T11:07:06.023Z,22.70
2019-05-20T11:09:35.386Z,22.70
2019-05-20T11:12:06.064Z,22.80
2019-05-20T11:14:35.665Z,22.80
2019-05-20T11:17:05.117Z,22.80
2019-05-20T11:19:34.497Z,22.80
2019-05-20T11:22:03.999Z,22.90
2019-05-20T11:24:33.400Z,22.80
2019-05-20T11:27:03.401Z,22.90
2019-05-20T11:29:32.827Z,22.80
2019-05-20T11:32:02.602Z,22.90
2019-05-20T11:34:30.921Z,22.90
2019-05-20T11:37:00.542Z,22.90
2019-05-20T11:39:33.778Z,22.90
2019-05-20T11:42:01.080Z,22.90
2019-05-20T11:44:30.482Z,22.90
2019-05-20T11:47:01.118Z,22.90
2019-05-20T11:49:32.209Z,23.00
2019-05-20T11:52:01.876Z,23.00
2019-05-20T11:54:31.409Z,23.00
2019-05-20T11:57:03.441Z,23.00
2019-05-20T11:59:32.991Z,23.00
2019-05-20T12:02:04.132Z,23.10
2019-05-20T12:04:35.288Z,23.10
2019-05-20T12:07:08.678Z,23.10
2019-05-20T12:09:49.161Z,23.20
2019-05-20T12:12:09.143Z,23.20
2019-05-20T12:14:38.478Z,23.20
2019-05-20T12:17:07.759Z,23.20
2019-05-20T12:19:37.332Z,23.20
2019-05-20T12:22:06.630Z,23.20
2019-05-20T12:24:35.977Z,23.30
2019-05-20T12:27:07.336Z,23.30
2019-05-20T12:29:36.381Z,23.40
2019-05-20T12:32:05.803Z,23.40
2019-05-20T12:34:35.270Z,23.40
2019-05-20T12:37:04.608Z,23.40
2019-05-20T12:39:35.948Z,23.40
2019-05-20T12:42:05.242Z,23.40
2019-05-20T12:44:34.679Z,23.50
2019-05-20T12:47:04.103Z,23.50
2019-05-20T12:49:33.586Z,23.50
2019-05-20T12:52:03.322Z,23.50
2019-05-20T12:54:32.656Z,23.50
2019-05-20T12:57:01.826Z,23.60
2019-05-20T12:59:31.340Z,23.60
2019-05-20T13:02:00.784Z,23.60
2019-05-20T13:04:30.321Z,23.60
2019-05-20T13:06:59.649Z,23.60
2019-05-20T13:09:28.809Z,23.60
2019-05-20T13:11:57.950Z,23.70
2019-05-20T13:14:27.204Z,23.70
2019-05-20T13:16:56.448Z,23.70
2019-05-20T13:19:25.784Z,23.70
2019-05-20T13:21:54.978Z,23.60
2019-05-20T13:24:25.104Z,23.60
2019-05-20T13:26:54.210Z,23.60
2019-05-20T13:29:23.492Z,23.60
2019-05-20T13:31:52.770Z,23.60
2019-05-20T13:34:22.024Z,23.50
2019-05-20T13:36:51.251Z,23.50
2019-05-20T13:39:20.430Z,23.50
2019-05-20T13:41:49.642Z,23.50
2019-05-20T13:44:21.860Z,23.40
2019-05-20T13:46:51.249Z,23.40
2019-05-20T13:49:20.404Z,23.30
2019-05-20T13:51:49.635Z,23.30
2019-05-20T13:54:19.059Z,23.20
2019-05-20T13:56:48.441Z,23.20
2019-05-20T13:59:17.759Z,23.20
2019-05-20T14:01:47.183Z,23.10
2019-05-20T14:04:18.178Z,23.10
2019-05-20T14:06:47.441Z,23.00
2019-05-20T14:09:17.208Z,23.00
2019-05-20T14:11:45.393Z,23.00
2019-05-20T14:14:14.726Z,22.90
2019-05-20T14:16:44.588Z,22.90
2019-05-20T14:19:12.830Z,22.80
2019-05-20T14:21:41.975Z,22.80
2019-05-20T14:24:11.235Z,22.70
2019-05-20T14:26:43.173Z,22.70
2019-05-20T14:29:12.527Z,22.70
2019-05-20T14:31:42.117Z,22.60
2019-05-20T14:34:11.542Z,22.50
2019-05-20T14:36:41.042Z,22.50
2019-05-20T14:39:10.575Z,22.40
2019-05-20T14:41:39.799Z,22.30
2019-05-20T14:44:09.301Z,22.30
2019-05-20T14:46:38.630Z,22.20
2019-05-20T14:49:08.015Z,22.20
2019-05-20T14:51:37.293Z,22.10
2019-05-20T14:54:06.538Z,22.10
2019-05-20T14:56:35.757Z,22.00
2019-05-20T14:59:05.055Z,22.00
2019-05-20T15:01:34.380Z,21.90
2019-05-20T15:04:03.621Z,21.80
2019-05-20T15:06:32.974Z,21.80
2019-05-20T15:09:02.203Z,21.70
2019-05-20T15:11:38.048Z,21.70
2019-05-20T15:14:02.353Z,21.70
2019-05-20T15:16:31.658Z,21.60
2019-05-20T15:19:00.819Z,21.50
2019-05-20T15:21:30.161Z,21.50
2019-05-20T15:24:00.688Z,21.30
2019-05-20T15:26:30.115Z,21.20
2019-05-20T15:28:59.506Z,20.90
2019-05-20T15:31:28.724Z,20.40
2019-05-20T15:33:58.026Z,20.10
2019-05-20T15:36:27.348Z,19.70
2019-05-20T15:38:56.493Z,19.40
2019-05-20T15:41:25.819Z,19.20
2019-05-20T15:43:54.977Z,19.10
2019-05-20T15:46:24.456Z,19.00
2019-05-20T15:48:53.725Z,18.80
2019-05-20T15:51:23.043Z,18.60
2019-05-20T15:53:52.279Z,18.40
2019-05-20T15:56:21.731Z,18.30
2019-05-20T15:58:52.287Z,18.30
2019-05-20T16:01:21.674Z,18.20
2019-05-20T16:04:10.070Z,18.20
2019-05-20T16:06:39.297Z,18.10
2019-05-20T16:09:09.091Z,18.10
2019-05-20T16:11:38.384Z,18.10
2019-05-20T16:14:07.898Z,18.10
2019-05-20T16:16:37.272Z,18.00
2019-05-20T16:19:06.629Z,18.00
2019-05-20T16:21:36.173Z,18.00
2019-05-20T16:24:06.904Z,18.00
2019-05-20T16:26:36.231Z,18.10
2019-05-20T16:29:05.731Z,18.10
2019-05-20T16:31:34.918Z,18.20
2019-05-20T16:34:04.674Z,18.30
2019-05-20T16:36:34.233Z,18.40
2019-05-20T16:39:10.111Z,18.50
2019-05-20T16:41:39.730Z,18.50
2019-05-20T16:44:09.337Z,18.60
2019-05-20T16:46:38.602Z,18.70
2019-05-20T16:49:07.850Z,18.80
2019-05-20T16:51:38.938Z,18.90
2019-05-20T16:54:08.443Z,19.00
2019-05-20T16:56:37.899Z,19.00
2019-05-20T16:59:07.155Z,19.10
2019-05-20T17:01:45.872Z,19.20
2019-05-20T17:04:08.643Z,19.20
2019-05-20T17:06:37.889Z,19.30
2019-05-20T17:09:07.206Z,19.40
2019-05-20T17:11:37.734Z,19.40
2019-05-20T17:14:10.402Z,19.40
2019-05-20T17:16:38.042Z,19.40
2019-05-20T17:19:07.523Z,19.50
2019-05-20T17:21:36.901Z,19.50
2019-05-20T17:24:06.222Z,19.50
2019-05-20T17:26:35.391Z,19.50
2019-05-20T17:29:04.752Z,19.50
2019-05-20T17:31:33.963Z,19.50
2019-05-20T17:34:03.439Z,19.50
2019-05-20T17:36:32.935Z,19.50
2019-05-20T17:39:02.296Z,19.40
2019-05-20T17:41:31.742Z,19.40
2019-05-20T17:44:00.935Z,19.40
2019-05-20T17:46:30.298Z,19.40
2019-05-20T17:48:59.467Z,19.40
2019-05-20T17:51:28.626Z,19.40
2019-05-20T17:53:57.859Z,19.40
2019-05-20T17:56:27.256Z,19.40
2019-05-20T17:58:56.502Z,19.50
2019-05-20T18:01:25.866Z,19.50
2019-05-20T18:03:55.123Z,19.50
2019-05-20T18:06:24.618Z,19.50
2019-05-20T18:08:55.768Z,19.50
2019-05-20T18:11:24.983Z,19.50
2019-05-20T18:13:54.384Z,19.50
2019-05-20T18:16:23.675Z,19.50
2019-05-20T18:18:53.097Z,19.40
2019-05-20T18:21:22.332Z,19.40
2019-05-20T18:23:51.515Z,19.40
2019-05-20T18:26:20.788Z,19.40
2019-05-20T18:28:50.180Z,19.30
2019-05-20T18:31:32.145Z,19.40
2019-05-20T18:33:50.502Z,19.40
2019-05-20T18:36:19.851Z,19.40
2019-05-20T18:38:49.747Z,19.40
2019-05-20T18:41:19.236Z,19.40
2019-05-20T18:43:48.403Z,19.40
2019-05-20T18:46:17.628Z,19.40
2019-05-20T18:48:51.794Z,19.40
2019-05-20T18:51:21.939Z,19.40
2019-05-20T18:53:51.658Z,19.40
2019-05-20T18:56:21.063Z,19.40
2019-05-20T18:58:50.479Z,19.40
2019-05-20T19:01:19.876Z,19.40
2019-05-20T19:03:49.205Z,19.40
2019-05-20T19:06:18.505Z,19.40
2019-05-20T19:08:47.941Z,19.40
2019-05-20T19:11:17.336Z,19.30
2019-05-20T19:13:46.931Z,19.40
2019-05-20T19:16:16.213Z,19.30
2019-05-20T19:18:47.467Z,19.30
2019-05-20T19:21:16.870Z,19.30
2019-05-20T19:23:46.257Z,19.20
2019-05-20T19:26:24.568Z,19.30
2019-05-20T19:28:49.996Z,19.20
2019-05-20T19:31:19.869Z,19.20
2019-05-20T19:33:49.048Z,19.20
2019-05-20T19:36:21.510Z,19.10
2019-05-20T19:38:53.882Z,19.10
2019-05-20T19:41:24.142Z,19.10
2019-05-20T19:43:57.106Z,19.10
2019-05-20T19:46:26.919Z,19.00
2019-05-20T19:48:58.615Z,19.00
2019-05-20T19:51:28.302Z,19.00
2019-05-20T19:53:57.858Z,18.90
2019-05-20T19:56:27.606Z,18.90
2019-05-20T19:58:57.883Z,18.90
2019-05-20T20:01:27.691Z,18.80
2019-05-20T20:03:57.817Z,18.80
2019-05-20T20:06:27.747Z,18.80
2019-05-20T20:08:57.040Z,18.70
2019-05-20T20:11:30.073Z,18.70
2019-05-20T20:14:00.872Z,18.70
2019-05-20T20:16:34.172Z,18.60
2019-05-20T20:19:04.732Z,18.60
2019-05-20T20:21:35.049Z,18.60
2019-05-20T20:24:05.374Z,18.60
2019-05-20T20:26:34.741Z,18.60
2019-05-20T20:29:04.352Z,18.50
2019-05-20T20:31:33.821Z,18.50
2019-05-20T20:34:03.116Z,18.50
2019-05-20T20:36:35.610Z,18.50
2019-05-20T20:39:06.053Z,18.50
2019-05-20T20:41:35.600Z,18.50
2019-05-20T20:44:05.307Z,18.50
2019-05-20T20:46:34.807Z,18.40
2019-05-20T20:49:04.373Z,18.40
2019-05-20T20:51:33.735Z,18.40
2019-05-20T20:54:03.094Z,18.40
2019-05-20T20:56:38.153Z,18.40
2019-05-20T20:59:07.615Z,18.40
2019-05-20T21:01:37.059Z,18.40
2019-05-20T21:04:07.247Z,18.30
2019-05-20T21:06:36.618Z,18.30
2019-05-20T21:09:07.112Z,18.30
2019-05-20T21:11:36.726Z,18.20
2019-05-20T21:14:06.326Z,18.20
2019-05-20T21:16:35.834Z,18.20
2019-05-20T21:19:05.341Z,18.20
2019-05-20T21:21:34.674Z,18.20
2019-05-20T21:24:04.070Z,18.10
2019-05-20T21:26:33.604Z,18.10
2019-05-20T21:29:02.908Z,18.10
2019-05-20T21:31:33.994Z,18.00
2019-05-20T21:34:03.290Z,18.00
2019-05-20T21:36:46.613Z,18.00
2019-05-20T21:39:05.802Z,18.00
2019-05-20T21:41:44.660Z,17.90
2019-05-20T21:44:13.992Z,17.90
2019-05-20T21:46:43.140Z,17.90
2019-05-20T21:49:12.637Z,17.90
2019-05-20T21:51:42.249Z,17.90
2019-05-20T21:54:11.783Z,17.90
2019-05-20T21:56:41.135Z,17.80
2019-05-20T21:59:10.656Z,17.80
2019-05-20T22:01:40.113Z,17.80
2019-05-20T22:04:09.361Z,17.70
2019-05-20T22:06:38.735Z,17.70
2019-05-20T22:09:08.479Z,17.70
2019-05-20T22:11:38.309Z,17.70
2019-05-20T22:14:07.682Z,17.70
2019-05-20T22:16:37.439Z,17.60
2019-05-20T22:19:07.153Z,17.60
2019-05-20T22:21:43.524Z,17.60
2019-05-20T22:24:13.139Z,17.60
2019-05-20T22:26:42.827Z,17.60
2019-05-20T22:29:16.302Z,17.50
2019-05-20T22:31:49.665Z,17.50
2019-05-20T22:34:19.234Z,17.50
2019-05-20T22:36:48.888Z,17.50
2019-05-20T22:39:18.506Z,17.50
2019-05-20T22:41:48.115Z,17.40
2019-05-20T22:44:17.770Z,17.40
2019-05-20T22:46:47.277Z,17.40
2019-05-20T22:49:16.828Z,17.40
2019-05-20T22:51:46.389Z,17.40
2019-05-20T22:54:15.835Z,17.30
2019-05-20T22:56:45.403Z,17.30
2019-05-20T22:59:14.864Z,17.30
2019-05-20T23:01:44.450Z,17.30
2019-05-20T23:04:15.897Z,17.30
2019-05-20T23:06:45.213Z,17.20
2019-05-20T23:09:15.097Z,17.20
2019-05-20T23:11:43.826Z,17.20
2019-05-20T23:14:13.328Z,17.20
2019-05-20T23:16:42.923Z,17.20
2019-05-20T23:19:13.159Z,17.20
2019-05-20T23:21:42.743Z,17.20
2019-05-20T23:24:12.022Z,17.20
2019-05-20T23:26:41.403Z,17.20
2019-05-20T23:29:10.657Z,17.20
2019-05-20T23:31:40.106Z,17.20
2019-05-20T23:34:12.766Z,17.20
2019-05-20T23:36:40.599Z,17.10
2019-05-20T23:39:10.204Z,17.10
2019-05-20T23:41:39.840Z,17.10
2019-05-20T23:44:09.219Z,17.10
2019-05-20T23:46:38.804Z,17.00
2019-05-20T23:49:08.342Z,17.00
2019-05-20T23:51:37.708Z,17.00
2019-05-20T23:54:07.319Z,17.00
2019-05-20T23:56:36.958Z,16.90
2019-05-20T23:59:06.556Z,16.90
