createdAt,value
2022-10-01T00:00:06.563Z,50.52
2022-10-01T00:02:33.430Z,51.16
2022-10-01T00:05:00.306Z,51.01
2022-10-01T00:07:26.912Z,51.06
2022-10-01T00:09:54.644Z,51.08
2022-10-01T00:12:21.381Z,51.47
2022-10-01T00:14:47.910Z,51.40
2022-10-01T00:17:14.440Z,51.26
2022-10-01T00:19:41.196Z,51.52
2022-10-01T00:22:07.897Z,51.59
2022-10-01T00:24:34.357Z,51.28
2022-10-01T00:27:00.920Z,51.05
2022-10-01T00:29:27.415Z,51.23
2022-10-01T00:31:54.027Z,51.55
2022-10-01T00:34:21.132Z,51.58
2022-10-01T00:36:47.634Z,51.31
2022-10-01T00:39:14.369Z,50.96
2022-10-01T00:41:41.149Z,51.15
2022-10-01T00:44:07.613Z,51.23
2022-10-01T00:46:34.305Z,51.33
2022-10-01T00:49:01.218Z,51.37
2022-10-01T00:51:30.072Z,51.43
2022-10-01T00:53:56.709Z,51.14
2022-10-01T00:56:23.338Z,51.39
2022-10-01T00:58:51.056Z,51.32
2022-10-01T01:01:17.735Z,51.50
2022-10-01T01:03:44.822Z,51.22
2022-10-01T01:06:11.352Z,51.44
2022-10-01T01:08:42.324Z,51.09
2022-10-01T01:11:12.082Z,51.47
2022-10-01T01:13:38.628Z,51.29
2022-10-01T01:16:05.236Z,51.66
2022-10-01T01:18:32.293Z,51.84
2022-10-01T01:20:59.101Z,51.68
2022-10-01T01:23:26.968Z,51.75
2022-10-01T01:25:53.613Z,51.69
2022-10-01T01:28:20.444Z,51.98
2022-10-01T01:30:47.012Z,51.66
2022-10-01T01:33:13.660Z,51.73
2022-10-01T01:35:40.269Z,52.58
2022-10-01T01:38:06.901Z,54.21
2022-10-01T01:40:34.301Z,55.53
2022-10-01T01:43:00.834Z,54.59
2022-10-01T01:45:27.443Z,54.25
2022-10-01T01:47:54.213Z,53.45
2022-10-01T01:50:20.890Z,53.11
2022-10-01T01:52:47.382Z,52.99
2022-10-01T01:55:16.326Z,53.32
2022-10-01T01:57:42.799Z,53.99
2022-10-01T02:00:09.278Z,53.96
2022-10-01T02:02:35.963Z,53.41
2022-10-01T02:05:02.651Z,53.94
2022-10-01T02:07:29.410Z,53.31
2022-10-01T02:09:56.524Z,52.98
2022-10-01T02:12:23.045Z,53.15
2022-10-01T02:14:49.751Z,53.39
2022-10-01T02:17:16.493Z,53.51
2022-10-01T02:19:43.336Z,53.45
2022-10-01T02:22:09.813Z,53.97
2022-10-01T02:24:36.762Z,54.94
2022-10-01T02:27:03.603Z,55.78
2022-10-01T02:29:30.258Z,54.92
2022-10-01T02:31:56.931Z,54.89
2022-10-01T02:34:23.409Z,54.09
2022-10-01T02:36:49.898Z,54.01
2022-10-01T02:39:16.784Z,53.70
2022-10-01T02:41:43.266Z,53.03
2022-10-01T02:44:10.352Z,53.20
2022-10-01T02:46:37.222Z,52.94
2022-10-01T02:49:03.916Z,52.92
2022-10-01T02:51:31.712Z,53.03
2022-10-01T02:53:58.746Z,53.00
2022-10-01T02:56:25.436Z,53.09
2022-10-01T02:58:52.598Z,52.81
2022-10-01T03:01:19.577Z,52.78
2022-10-01T03:03:46.167Z,52.41
2022-10-01T03:06:12.593Z,52.31
2022-10-01T03:08:39.523Z,52.60
2022-10-01T03:11:06.142Z,52.86
2022-10-01T03:13:32.645Z,52.52
2022-10-01T03:15:59.936Z,52.62
2022-10-01T03:18:26.470Z,52.75
2022-10-01T03:20:53.094Z,52.76
2022-10-01T03:23:19.913Z,52.43
2022-10-01T03:25:46.420Z,52.45
2022-10-01T03:28:12.973Z,52.34
2022-10-01T03:30:39.807Z,52.26
2022-10-01T03:33:06.528Z,52.46
2022-10-01T03:35:33.111Z,52.39
2022-10-01T03:37:59.612Z,52.28
2022-10-01T03:40:26.310Z,51.98
2022-10-01T03:42:52.781Z,52.27
2022-10-01T03:45:20.455Z,52.48
2022-10-01T03:47:47.175Z,52.36
2022-10-01T03:50:13.631Z,52.33
2022-10-01T03:52:40.533Z,52.07
2022-10-01T03:55:07.002Z,52.21
2022-10-01T03:57:34.570Z,52.30
2022-10-01T04:00:01.695Z,52.20
2022-10-01T04:02:28.247Z,52.17
2022-10-01T04:04:54.899Z,52.08
2022-10-01T04:07:21.405Z,52.13
2022-10-01T04:09:48.154Z,52.51
2022-10-01T04:12:14.674Z,52.49
2022-10-01T04:14:41.682Z,52.44
2022-10-01T04:17:08.224Z,52.65
2022-10-01T04:19:34.777Z,51.95
2022-10-01T04:22:01.617Z,51.89
2022-10-01T04:24:28.178Z,51.53
2022-10-01T04:26:54.739Z,51.42
2022-10-01T04:29:21.315Z,51.80
2022-10-01T04:31:47.896Z,51.88
2022-10-01T04:34:14.658Z,51.78
2022-10-01T04:36:41.298Z,51.88
2022-10-01T04:39:08.158Z,52.10
2022-10-01T04:41:34.783Z,52.28
2022-10-01T04:44:02.086Z,52.18
2022-10-01T04:46:28.710Z,52.11
2022-10-01T04:48:55.481Z,52.13
2022-10-01T04:51:22.326Z,52.15
2022-10-01T04:53:48.768Z,52.49
2022-10-01T04:56:15.416Z,52.53
2022-10-01T04:58:42.373Z,52.51
2022-10-01T05:01:08.907Z,52.54
2022-10-01T05:03:35.494Z,52.50
2022-10-01T05:06:03.369Z,53.02
2022-10-01T05:08:29.919Z,52.64
2022-10-01T05:10:56.442Z,52.69
2022-10-01T05:13:23.460Z,52.10
2022-10-01T05:15:50.156Z,52.30
2022-10-01T05:18:16.592Z,52.53
2022-10-01T05:20:43.381Z,52.20
2022-10-01T05:23:10.076Z,51.95
2022-10-01T05:25:36.501Z,52.10
2022-10-01T05:28:03.289Z,51.89
2022-10-01T05:30:32.275Z,52.36
2022-10-01T05:32:58.841Z,52.22
2022-10-01T05:35:25.556Z,51.91
2022-10-01T05:37:52.442Z,52.14
2022-10-01T05:40:18.954Z,52.16
2022-10-01T05:42:46.743Z,52.14
2022-10-01T05:45:14.592Z,51.94
2022-10-01T05:47:41.569Z,51.58
2022-10-01T05:50:08.624Z,51.75
2022-10-01T05:52:35.087Z,51.67
2022-10-01T05:55:01.593Z,51.59
2022-10-01T05:57:28.941Z,51.77
2022-10-01T05:59:55.446Z,51.83
2022-10-01T06:02:22.278Z,51.71
2022-10-01T06:04:52.340Z,51.52
2022-10-01T06:07:21.469Z,52.01
2022-10-01T06:09:49.631Z,51.40
2022-10-01T06:12:19.703Z,51.40
2022-10-01T06:14:46.854Z,51.49
2022-10-01T06:17:13.403Z,51.61
2022-10-01T06:19:40.436Z,50.80
2022-10-01T06:22:06.901Z,51.23
2022-10-01T06:24:33.516Z,51.12
2022-10-01T06:27:00.196Z,50.98
2022-10-01T06:29:26.863Z,51.08
2022-10-01T06:31:54.490Z,51.40
2022-10-01T06:34:21.296Z,51.23
2022-10-01T06:36:47.726Z,50.81
2022-10-01T06:39:14.191Z,51.13
2022-10-01T06:41:41.252Z,50.76
2022-10-01T06:44:07.711Z,51.02
2022-10-01T06:46:34.166Z,50.77
2022-10-01T06:49:00.957Z,51.17
2022-10-01T06:51:27.703Z,50.75
2022-10-01T06:53:54.230Z,50.84
2022-10-01T06:56:21.509Z,50.85
2022-10-01T06:58:47.950Z,50.68
2022-10-01T07:01:14.722Z,50.90
2022-10-01T07:03:41.340Z,50.97
2022-10-01T07:06:09.988Z,50.30
2022-10-01T07:08:36.564Z,49.24
2022-10-01T07:11:05.276Z,50.88
2022-10-01T07:13:31.708Z,50.00
2022-10-01T07:15:58.297Z,50.71
2022-10-01T07:18:25.454Z,51.63
2022-10-01T07:20:51.891Z,50.64
2022-10-01T07:23:18.463Z,50.20
2022-10-01T07:25:45.228Z,49.69
2022-10-01T07:28:11.708Z,50.30
2022-10-01T07:30:38.272Z,50.81
2022-10-01T07:33:05.152Z,50.49
2022-10-01T07:35:31.595Z,50.76
2022-10-01T07:37:58.118Z,49.99
2022-10-01T07:40:33.233Z,49.72
2022-10-01T07:42:59.793Z,50.27
2022-10-01T07:45:26.913Z,49.37
2022-10-01T07:47:54.022Z,48.85
2022-10-01T07:50:20.469Z,49.35
2022-10-01T07:52:48.362Z,48.91
2022-10-01T07:55:14.809Z,49.38
2022-10-01T07:57:41.268Z,50.60
2022-10-01T08:00:07.990Z,51.25
2022-10-01T08:02:34.612Z,51.16
2022-10-01T08:05:01.382Z,50.36
2022-10-01T08:07:28.148Z,50.79
2022-10-01T08:09:54.612Z,50.17
2022-10-01T08:12:21.019Z,50.18
2022-10-01T08:14:48.886Z,48.84
2022-10-01T08:17:15.425Z,49.00
2022-10-01T08:19:42.082Z,48.79
2022-10-01T08:22:08.894Z,48.80
2022-10-01T08:24:35.391Z,48.97
2022-10-01T08:27:02.084Z,49.61
2022-10-01T08:29:28.634Z,49.38
2022-10-01T08:31:55.202Z,49.17
2022-10-01T08:34:21.706Z,49.81
2022-10-01T08:36:48.653Z,48.28
2022-10-01T08:39:15.662Z,48.79
2022-10-01T08:41:42.290Z,48.02
2022-10-01T08:44:08.948Z,48.08
2022-10-01T08:46:35.694Z,48.24
2022-10-01T08:49:02.204Z,47.35
2022-10-01T08:51:29.510Z,46.01
2022-10-01T08:53:55.984Z,47.37
2022-10-01T08:56:22.630Z,47.24
2022-10-01T08:58:49.382Z,47.14
2022-10-01T09:01:16.260Z,46.87
2022-10-01T09:03:42.773Z,46.25
2022-10-01T09:06:11.569Z,47.08
2022-10-01T09:08:38.364Z,47.12
2022-10-01T09:11:05.053Z,46.65
2022-10-01T09:13:32.470Z,47.42
2022-10-01T09:15:59.071Z,47.36
2022-10-01T09:18:26.778Z,49.87
2022-10-01T09:20:53.482Z,49.05
2022-10-01T09:23:20.052Z,47.88
2022-10-01T09:25:46.510Z,48.08
2022-10-01T09:28:13.246Z,48.79
2022-10-01T09:30:39.756Z,48.64
2022-10-01T09:33:06.248Z,47.98
2022-10-01T09:35:32.906Z,47.33
2022-10-01T09:37:59.394Z,46.84
2022-10-01T09:40:25.831Z,47.60
2022-10-01T09:42:53.664Z,47.80
2022-10-01T09:45:22.429Z,47.47
2022-10-01T09:47:49.185Z,46.74
2022-10-01T09:50:16.432Z,47.08
2022-10-01T09:52:42.912Z,46.51
2022-10-01T09:55:09.436Z,47.47
2022-10-01T09:57:36.313Z,47.33
2022-10-01T10:00:03.875Z,46.78
2022-10-01T10:02:32.837Z,46.32
2022-10-01T10:05:00.614Z,46.11
2022-10-01T10:07:30.449Z,46.15
2022-10-01T10:09:56.969Z,47.53
2022-10-01T10:12:23.783Z,47.54
2022-10-01T10:14:50.287Z,46.70
2022-10-01T10:17:16.754Z,47.58
2022-10-01T10:19:43.738Z,47.63
2022-10-01T10:22:10.693Z,47.79
2022-10-01T10:24:37.139Z,46.50
2022-10-01T10:27:08.491Z,44.33
2022-10-01T10:29:34.985Z,45.81
2022-10-01T10:32:01.431Z,45.41
2022-10-01T10:34:28.170Z,45.32
2022-10-01T10:36:54.686Z,44.82
2022-10-01T10:39:21.197Z,43.84
2022-10-01T10:41:47.829Z,43.47
2022-10-01T10:44:14.557Z,43.52
2022-10-01T10:46:45.816Z,43.12
2022-10-01T10:49:13.056Z,43.25
2022-10-01T10:51:39.532Z,42.64
2022-10-01T10:54:06.141Z,42.79
2022-10-01T10:56:33.452Z,42.64
2022-10-01T10:59:00.046Z,43.05
2022-10-01T11:01:26.733Z,43.19
2022-10-01T11:03:53.380Z,44.30
2022-10-01T11:06:20.288Z,43.90
2022-10-01T11:08:46.987Z,43.61
2022-10-01T11:11:13.594Z,42.90
2022-10-01T11:13:40.030Z,43.02
2022-10-01T11:16:06.604Z,44.18
2022-10-01T11:18:34.230Z,43.63
2022-10-01T11:21:00.736Z,42.45
2022-10-01T11:23:27.680Z,42.98
2022-10-01T11:25:54.364Z,42.61
2022-10-01T11:28:20.888Z,41.31
2022-10-01T11:30:47.366Z,41.50
2022-10-01T11:33:14.130Z,41.32
2022-10-01T11:35:40.614Z,42.21
2022-10-01T11:38:07.147Z,41.80
2022-10-01T11:40:34.497Z,41.93
2022-10-01T11:43:01.285Z,41.46
2022-10-01T11:45:27.792Z,40.49
2022-10-01T11:47:54.314Z,40.66
2022-10-01T11:50:20.823Z,41.41
2022-10-01T11:52:49.324Z,40.19
2022-10-01T11:55:16.072Z,40.00
2022-10-01T11:57:47.126Z,39.62
2022-10-01T12:00:13.658Z,39.90
2022-10-01T12:10:52.507Z,40.20
2022-10-01T12:13:19.217Z,40.48
2022-10-01T12:15:45.726Z,40.16
2022-10-01T12:18:12.671Z,40.50
2022-10-01T12:20:39.182Z,40.50
2022-10-01T12:23:05.631Z,39.31
2022-10-01T12:25:32.211Z,40.29
2022-10-01T12:27:58.952Z,39.38
2022-10-01T12:30:25.479Z,39.61
2022-10-01T12:32:52.069Z,39.33
2022-10-01T12:35:18.587Z,39.58
2022-10-01T12:37:45.085Z,39.89
2022-10-01T12:40:11.891Z,40.27
2022-10-01T12:42:38.440Z,40.77
2022-10-01T12:45:05.303Z,40.70
2022-10-01T12:47:32.027Z,40.83
2022-10-01T12:49:58.520Z,40.71
2022-10-01T12:52:25.063Z,40.32
2022-10-01T12:54:52.065Z,40.48
2022-10-01T12:57:21.183Z,39.96
2022-10-01T12:59:47.815Z,40.22
2022-10-01T13:02:14.754Z,40.85
2022-10-01T13:04:41.290Z,39.79
2022-10-01T13:07:08.144Z,39.58
2022-10-01T13:09:34.756Z,38.21
2022-10-01T13:12:01.502Z,39.05
2022-10-01T13:14:27.944Z,39.30
2022-10-01T13:16:54.867Z,39.50
2022-10-01T13:19:22.988Z,39.66
2022-10-01T13:21:49.500Z,39.53
2022-10-01T13:24:16.220Z,39.48
2022-10-01T13:26:42.709Z,39.14
2022-10-01T13:29:09.143Z,39.56
2022-10-01T13:31:35.955Z,39.01
2022-10-01T13:34:02.451Z,39.23
2022-10-01T13:36:29.182Z,39.58
2022-10-01T13:38:56.281Z,39.72
2022-10-01T13:41:23.777Z,39.48
2022-10-01T13:43:52.550Z,39.70
2022-10-01T13:46:19.305Z,39.56
2022-10-01T13:48:46.923Z,39.19
2022-10-01T13:51:13.400Z,38.95
2022-10-01T13:53:40.265Z,39.52
2022-10-01T13:56:06.733Z,39.60
2022-10-01T13:58:33.171Z,39.42
2022-10-01T14:00:59.926Z,39.25
2022-10-01T14:03:26.528Z,39.46
2022-10-01T14:05:52.998Z,38.94
2022-10-01T14:08:22.170Z,39.47
2022-10-01T14:10:48.672Z,39.90
2022-10-01T14:13:18.428Z,39.83
2022-10-01T14:15:49.300Z,39.95
2022-10-01T14:18:15.808Z,39.62
2022-10-01T14:20:45.624Z,39.94
2022-10-01T14:23:13.752Z,39.73
2022-10-01T14:25:40.291Z,39.58
2022-10-01T14:28:08.892Z,39.42
2022-10-01T14:30:35.547Z,39.94
2022-10-01T14:33:02.194Z,39.75
2022-10-01T14:35:29.091Z,39.25
2022-10-01T14:37:55.908Z,38.96
2022-10-01T14:40:22.559Z,39.46
2022-10-01T14:42:49.584Z,39.65
2022-10-01T14:45:17.024Z,39.57
2022-10-01T14:47:43.695Z,39.42
2022-10-01T14:50:10.205Z,39.99
2022-10-01T14:52:37.007Z,39.17
2022-10-01T14:55:05.543Z,39.35
2022-10-01T14:57:32.111Z,38.75
2022-10-01T14:59:58.965Z,38.79
2022-10-01T15:02:25.624Z,39.08
2022-10-01T15:04:52.239Z,39.41
2022-10-01T15:07:21.215Z,40.36
2022-10-01T15:09:47.664Z,40.69
2022-10-01T15:12:14.278Z,41.06
2022-10-01T15:14:41.286Z,41.50
2022-10-01T15:17:07.789Z,41.65
2022-10-01T15:19:34.420Z,41.77
2022-10-01T15:22:01.676Z,42.41
2022-10-01T15:24:28.465Z,41.76
2022-10-01T15:26:55.283Z,40.84
2022-10-01T15:29:22.055Z,40.96
2022-10-01T15:31:48.793Z,40.81
2022-10-01T15:34:16.547Z,40.99
2022-10-01T15:36:43.155Z,40.94
2022-10-01T15:39:09.772Z,40.81
2022-10-01T15:41:36.660Z,40.97
2022-10-01T15:44:03.536Z,41.51
2022-10-01T15:46:30.131Z,41.63
2022-10-01T15:48:57.614Z,41.50
2022-10-01T15:51:24.181Z,41.00
2022-10-01T15:53:50.755Z,41.39
2022-10-01T15:56:17.484Z,42.02
2022-10-01T15:58:44.115Z,41.50
2022-10-01T16:01:10.773Z,41.24
2022-10-01T16:03:38.305Z,40.59
2022-10-01T16:06:07.480Z,40.76
2022-10-01T16:08:33.959Z,41.17
2022-10-01T16:11:00.482Z,40.73
2022-10-01T16:13:28.072Z,40.88
2022-10-01T16:15:56.656Z,41.14
2022-10-01T16:18:23.163Z,41.63
2022-10-01T16:20:51.164Z,42.38
2022-10-01T16:23:19.401Z,42.80
2022-10-01T16:25:45.879Z,42.90
2022-10-01T16:28:14.006Z,42.16
2022-10-01T16:30:41.831Z,41.72
2022-10-01T16:33:08.388Z,41.90
2022-10-01T16:35:34.890Z,41.82
2022-10-01T16:38:01.387Z,41.84
2022-10-01T16:40:28.051Z,41.98
2022-10-01T16:42:54.932Z,42.68
2022-10-01T16:45:21.414Z,42.97
2022-10-01T16:47:48.016Z,42.42
2022-10-01T16:50:14.737Z,42.37
2022-10-01T16:52:42.447Z,43.66
2022-10-01T16:55:09.165Z,43.73
2022-10-01T16:57:38.522Z,43.44
2022-10-01T17:00:04.967Z,43.79
2022-10-01T17:02:31.746Z,43.19
2022-10-01T17:04:58.563Z,43.86
2022-10-01T17:07:25.165Z,44.01
2022-10-01T17:09:51.654Z,44.36
2022-10-01T17:12:18.221Z,44.23
2022-10-01T17:14:45.158Z,44.50
2022-10-01T17:17:14.408Z,44.18
2022-10-01T17:19:41.220Z,45.16
2022-10-01T17:22:09.970Z,44.70
2022-10-01T17:24:38.756Z,44.63
2022-10-01T17:27:05.998Z,44.98
2022-10-01T17:29:32.609Z,45.04
2022-10-01T17:32:00.422Z,47.71
2022-10-01T17:34:27.253Z,46.58
2022-10-01T17:36:53.875Z,46.50
2022-10-01T17:39:22.715Z,46.98
2022-10-01T17:41:49.540Z,46.69
2022-10-01T17:44:16.266Z,47.41
2022-10-01T17:46:42.792Z,46.73
2022-10-01T17:49:09.311Z,47.76
2022-10-01T17:51:35.914Z,47.85
2022-10-01T17:54:02.538Z,47.87
2022-10-01T17:56:29.348Z,47.01
2022-10-01T17:58:55.830Z,47.27
2022-10-01T18:01:22.864Z,46.98
2022-10-01T18:03:49.700Z,48.27
2022-10-01T18:06:16.465Z,47.78
2022-10-01T18:08:58.704Z,48.12
2022-10-01T18:11:25.795Z,49.19
2022-10-01T18:13:52.310Z,48.60
2022-10-01T18:16:21.161Z,47.87
2022-10-01T18:19:51.751Z,48.25
2022-10-01T18:21:34.418Z,48.61
2022-10-01T18:24:04.446Z,49.10
2022-10-01T18:26:31.616Z,49.52
2022-10-01T18:28:59.099Z,48.95
2022-10-01T18:31:26.055Z,49.06
2022-10-01T18:33:52.925Z,49.14
2022-10-01T18:36:19.392Z,49.81
2022-10-01T18:38:45.937Z,49.63
2022-10-01T18:41:12.413Z,51.37
2022-10-01T18:43:38.965Z,50.57
2022-10-01T18:46:06.147Z,50.04
2022-10-01T18:48:32.868Z,49.63
2022-10-01T18:50:59.922Z,50.40
2022-10-01T18:53:28.029Z,50.63
2022-10-01T18:55:54.467Z,49.60
2022-10-01T18:58:22.133Z,49.71
2022-10-01T19:00:49.321Z,50.92
2022-10-01T19:03:15.941Z,50.31
2022-10-01T19:05:43.122Z,51.46
2022-10-01T19:08:10.063Z,50.86
2022-10-01T19:10:36.679Z,50.14
2022-10-01T19:13:03.248Z,50.05
2022-10-01T19:15:30.014Z,49.86
2022-10-01T19:17:56.901Z,50.00
2022-10-01T19:20:23.328Z,50.10
2022-10-01T19:22:50.106Z,50.40
2022-10-01T19:25:16.611Z,50.19
2022-10-01T19:27:43.433Z,50.23
2022-10-01T19:30:10.096Z,50.57
2022-10-01T19:32:36.604Z,50.49
2022-10-01T19:35:03.099Z,51.41
2022-10-01T19:37:29.892Z,50.98
2022-10-01T19:39:56.532Z,51.12
2022-10-01T19:42:23.054Z,51.81
2022-10-01T19:44:50.564Z,51.75
2022-10-01T19:47:17.105Z,51.99
2022-10-01T19:49:43.744Z,52.98
2022-10-01T19:52:10.261Z,52.82
2022-10-01T19:54:37.185Z,51.82
2022-10-01T19:57:03.889Z,51.47
2022-10-01T19:59:30.366Z,52.51
2022-10-01T20:02:01.368Z,51.64
2022-10-01T20:04:30.249Z,51.20
2022-10-01T20:06:56.919Z,51.56
2022-10-01T20:09:23.609Z,51.88
2022-10-01T20:11:50.079Z,51.42
2022-10-01T20:14:16.676Z,51.26
2022-10-01T20:16:43.302Z,51.77
2022-10-01T20:19:09.908Z,50.92
2022-10-01T20:21:36.773Z,52.45
2022-10-01T20:24:04.302Z,51.68
2022-10-01T20:26:31.036Z,50.59
2022-10-01T20:28:58.184Z,51.28
2022-10-01T20:31:24.820Z,51.45
2022-10-01T20:33:51.405Z,51.01
2022-10-01T20:36:17.963Z,50.64
2022-10-01T20:38:44.392Z,50.37
2022-10-01T20:41:10.803Z,50.34
2022-10-01T20:43:37.452Z,50.35
2022-10-01T20:46:04.031Z,50.35
2022-10-01T20:48:30.529Z,49.99
2022-10-01T20:50:57.371Z,49.72
2022-10-01T20:53:23.763Z,50.12
2022-10-01T20:55:50.286Z,50.90
2022-10-01T20:58:18.386Z,51.08
2022-10-01T21:00:44.893Z,51.37
2022-10-01T21:03:12.820Z,50.60
2022-10-01T21:05:39.666Z,49.95
2022-10-01T21:08:06.064Z,49.56
2022-10-01T21:10:32.758Z,50.25
2022-10-01T21:13:01.040Z,49.83
2022-10-01T21:15:30.271Z,50.02
2022-10-01T21:17:57.087Z,50.72
2022-10-01T21:20:23.968Z,51.01
2022-10-01T21:22:50.644Z,51.59
2022-10-01T21:25:17.156Z,51.03
2022-10-01T21:27:47.708Z,50.25
2022-10-01T21:30:14.745Z,49.74
2022-10-01T21:32:41.227Z,49.67
2022-10-01T21:35:08.047Z,50.26
2022-10-01T21:37:34.512Z,51.16
2022-10-01T21:40:00.962Z,51.66
2022-10-01T21:42:27.949Z,50.53
2022-10-01T21:44:54.507Z,50.18
2022-10-01T21:47:20.976Z,50.33
2022-10-01T21:49:47.835Z,50.67
2022-10-01T21:52:14.300Z,50.73
2022-10-01T21:54:41.481Z,50.47
2022-10-01T21:57:08.252Z,50.80
2022-10-01T21:59:34.978Z,50.64
2022-10-01T22:02:01.741Z,50.34
2022-10-01T22:04:28.513Z,50.02
2022-10-01T22:06:54.965Z,49.96
2022-10-01T22:09:21.498Z,50.68
2022-10-01T22:11:48.170Z,51.55
2022-10-01T22:14:14.732Z,51.22
2022-10-01T22:16:42.062Z,50.41
2022-10-01T22:19:08.902Z,50.77
2022-10-01T22:21:35.469Z,50.25
2022-10-01T22:24:02.903Z,50.00
2022-10-01T22:26:29.800Z,50.64
2022-10-01T22:28:56.238Z,50.36
2022-10-01T22:31:22.982Z,51.24
2022-10-01T22:33:49.739Z,52.00
2022-10-01T22:36:16.212Z,51.56
2022-10-01T22:38:42.850Z,51.95
2022-10-01T22:41:09.524Z,51.44
2022-10-01T22:43:36.022Z,50.65
2022-10-01T22:46:02.584Z,51.05
2022-10-01T22:48:29.527Z,51.02
2022-10-01T22:50:55.969Z,50.96
2022-10-01T22:53:23.466Z,52.14
2022-10-01T22:55:50.496Z,51.79
2022-10-01T22:58:16.982Z,51.77
2022-10-01T23:00:43.570Z,51.45
2022-10-01T23:03:10.593Z,51.66
2022-10-01T23:05:37.040Z,51.88
2022-10-01T23:08:03.627Z,52.60
2022-10-01T23:10:30.124Z,53.04
2022-10-01T23:12:56.864Z,53.29
2022-10-01T23:15:23.333Z,52.60
2022-10-01T23:17:50.150Z,52.98
2022-10-01T23:20:16.734Z,52.98
2022-10-01T23:22:43.228Z,52.75
2022-10-01T23:25:10.649Z,52.97
2022-10-01T23:27:37.416Z,53.42
2022-10-01T23:30:03.886Z,54.00
2022-10-01T23:32:30.635Z,53.57
2022-10-01T23:34:57.154Z,54.41
2022-10-01T23:37:23.676Z,54.64
2022-10-01T23:39:50.542Z,55.06
2022-10-01T23:42:17.002Z,55.94
2022-10-01T23:44:43.785Z,55.67
2022-10-01T23:47:10.733Z,55.50
2022-10-01T23:49:37.265Z,54.99
2022-10-01T23:52:03.714Z,54.45
2022-10-01T23:54:30.404Z,55.28
2022-10-01T23:56:56.946Z,55.20
2022-10-01T23:59:23.409Z,55.80
