createdAt,value
2018-06-03T07:27:07.853Z,52.27
2018-06-03T07:28:11.400Z,52.02
2018-06-03T07:29:14.925Z,54.23
2018-06-03T07:30:18.458Z,56.24
2018-06-03T07:31:21.971Z,57.75
2018-06-03T07:32:25.885Z,57.91
2018-06-03T07:33:29.443Z,59.30
2018-06-03T07:34:32.960Z,58.85
2018-06-03T07:35:36.493Z,59.81
2018-06-03T07:36:40.042Z,60.04
2018-06-03T07:37:43.577Z,58.19
2018-06-03T07:38:47.603Z,56.08
2018-06-03T07:39:51.160Z,55.75
2018-06-03T07:40:54.793Z,54.74
2018-06-03T07:41:58.364Z,54.23
2018-06-03T07:43:01.943Z,53.64
2018-06-03T07:44:05.528Z,53.14
2018-06-03T07:45:09.589Z,53.73
2018-06-03T07:46:13.129Z,55.12
2018-06-03T07:47:16.629Z,55.40
2018-06-03T07:48:20.162Z,57.00
2018-06-03T07:49:23.677Z,57.20
2018-06-03T07:50:27.250Z,56.62
2018-06-03T07:51:31.153Z,56.38
2018-06-03T07:52:34.733Z,58.09
2018-06-03T07:53:39.245Z,57.99
2018-06-03T07:54:42.815Z,58.06
2018-06-03T07:55:46.355Z,57.75
2018-06-03T07:56:49.921Z,58.55
2018-06-03T07:57:53.882Z,58.00
2018-06-03T07:58:57.405Z,58.25
2018-06-03T08:00:00.975Z,57.78
2018-06-03T08:01:04.510Z,56.98
2018-06-03T08:02:08.079Z,57.08
2018-06-03T08:03:11.646Z,57.65
2018-06-03T08:04:15.627Z,57.74
2018-06-03T08:05:19.161Z,58.46
2018-06-03T08:06:22.683Z,58.07
2018-06-03T08:07:26.339Z,58.24
2018-06-03T08:08:29.882Z,57.79
2018-06-03T08:09:34.185Z,57.58
2018-06-03T08:10:38.194Z,57.25
2018-06-03T08:11:41.733Z,57.71
2018-06-03T08:12:45.258Z,56.47
2018-06-03T08:13:48.860Z,55.68
2018-06-03T08:14:52.502Z,55.51
2018-06-03T08:15:56.158Z,55.07
2018-06-03T08:17:00.154Z,56.39
2018-06-03T08:18:03.665Z,57.05
2018-06-03T08:19:07.189Z,55.57
2018-06-03T08:20:10.757Z,54.90
2018-06-03T10:19:27.360Z,51.16
2018-06-03T10:20:30.973Z,51.54
2018-06-03T10:21:34.593Z,51.48
2018-06-03T10:22:38.188Z,50.24
2018-06-03T10:23:41.738Z,50.14
2018-06-03T10:24:45.663Z,50.40
2018-06-03T10:25:49.250Z,50.94
2018-06-03T10:26:52.813Z,49.78
2018-06-03T10:27:56.429Z,49.98
2018-06-03T10:29:00.044Z,50.27
2018-06-03T10:30:03.598Z,50.02
2018-06-03T10:31:07.657Z,50.78
2018-06-03T10:32:11.266Z,50.50
2018-06-03T10:33:14.804Z,50.32
2018-06-03T10:34:18.368Z,49.91
2018-06-03T10:35:21.959Z,50.40
2018-06-03T10:36:25.553Z,49.66
2018-06-03T10:37:29.611Z,50.47
2018-06-03T10:38:33.162Z,49.59
2018-06-03T10:39:36.728Z,49.89
2018-06-03T10:40:40.316Z,50.11
2018-06-03T10:41:43.844Z,50.20
2018-06-03T10:42:47.361Z,50.07
2018-06-03T10:43:51.405Z,50.15
2018-06-03T10:44:54.970Z,50.38
2018-06-03T10:45:58.536Z,50.09
2018-06-03T10:47:02.111Z,50.67
2018-06-03T10:48:05.632Z,50.05
2018-06-03T10:49:09.184Z,50.80
2018-06-03T10:50:12.708Z,50.65
2018-06-03T10:51:16.225Z,50.52
2018-06-03T10:52:19.878Z,49.71
2018-06-03T10:53:23.428Z,50.97
2018-06-03T10:54:26.947Z,50.98
2018-06-03T10:55:31.139Z,50.02
2018-06-03T10:56:34.679Z,49.88
2018-06-03T10:57:38.218Z,49.94
2018-06-03T10:58:41.750Z,50.77
2018-06-03T10:59:45.290Z,50.67
2018-06-03T11:00:48.840Z,49.80
2018-06-03T11:01:52.429Z,50.01
2018-06-03T11:02:55.987Z,50.64
2018-06-03T11:03:59.502Z,49.91
2018-06-03T11:05:03.078Z,50.32
2018-06-03T11:06:06.624Z,50.30
2018-06-03T11:07:10.563Z,50.77
2018-06-03T11:08:14.120Z,50.66
2018-06-03T11:09:17.698Z,50.51
2018-06-03T11:10:21.278Z,50.50
2018-06-03T11:11:24.952Z,50.00
2018-06-03T11:12:28.532Z,50.03
2018-06-03T11:13:32.493Z,50.39
2018-06-03T11:14:36.027Z,50.07
2018-06-03T11:15:39.545Z,50.36
2018-06-03T11:16:43.127Z,50.77
2018-06-03T11:17:47.544Z,50.24
2018-06-03T11:18:51.083Z,50.53
2018-06-03T11:19:55.094Z,50.62
2018-06-03T11:20:58.719Z,50.75
2018-06-03T11:22:02.309Z,50.56
2018-06-03T11:23:05.876Z,51.23
2018-06-03T11:24:09.523Z,50.31
2018-06-03T11:25:13.116Z,50.96
2018-06-03T11:26:17.019Z,51.61
2018-06-03T11:27:20.608Z,50.90
2018-06-03T11:28:24.176Z,51.13
2018-06-03T11:29:27.767Z,51.40
2018-06-03T11:30:32.194Z,51.38
2018-06-03T11:31:35.935Z,51.62
2018-06-03T11:32:40.036Z,51.54
2018-06-03T11:33:43.570Z,51.28
2018-06-03T11:34:47.229Z,51.58
2018-06-03T11:35:50.763Z,51.29
2018-06-03T11:36:54.284Z,50.73
2018-06-03T11:37:57.853Z,51.44
2018-06-03T11:39:01.818Z,50.64
2018-06-03T11:40:05.395Z,50.69
2018-06-03T11:41:08.948Z,49.51
2018-06-03T11:42:12.556Z,50.00
2018-06-03T11:43:16.293Z,50.65
2018-06-03T11:44:19.880Z,51.69
2018-06-03T11:45:24.598Z,51.20
2018-06-03T11:46:28.263Z,51.02
2018-06-03T11:47:31.842Z,49.61
2018-06-03T11:48:35.389Z,50.55
2018-06-03T11:49:39.142Z,50.82
2018-06-03T11:50:42.660Z,51.16
2018-06-03T11:51:46.675Z,49.41
2018-06-03T11:52:50.213Z,50.54
2018-06-03T11:53:53.846Z,50.22
2018-06-03T11:54:57.436Z,50.35
2018-06-03T11:56:00.991Z,50.11
2018-06-03T11:57:04.566Z,51.23
2018-06-03T11:58:08.619Z,50.69
2018-06-03T11:59:12.592Z,50.70
2018-06-03T12:00:16.562Z,50.47
2018-06-03T12:01:20.380Z,51.25
2018-06-03T12:02:24.236Z,50.82
2018-06-03T12:03:27.970Z,50.46
2018-06-03T12:04:32.164Z,50.57
2018-06-03T12:05:35.702Z,50.70
2018-06-03T12:06:39.290Z,50.22
2018-06-03T12:07:43.028Z,50.47
2018-06-03T12:08:46.637Z,51.22
2018-06-03T12:09:50.192Z,51.76
2018-06-03T12:10:54.228Z,50.90
2018-06-03T12:11:57.858Z,50.88
2018-06-03T12:13:01.426Z,51.22
2018-06-03T12:14:05.007Z,51.78
2018-06-03T12:15:08.598Z,51.97
2018-06-03T12:16:12.207Z,51.69
2018-06-03T12:17:15.770Z,51.22
2018-06-03T12:18:19.395Z,52.10
2018-06-03T12:19:22.994Z,51.40
2018-06-03T12:20:26.632Z,51.22
2018-06-03T12:21:30.216Z,51.45
2018-06-03T12:22:34.181Z,51.99
2018-06-03T12:23:37.769Z,50.42
2018-06-03T12:24:41.349Z,52.06
2018-06-03T12:25:44.943Z,51.53
2018-06-03T12:26:48.536Z,51.26
2018-06-03T12:27:52.085Z,51.43
2018-06-03T12:28:56.159Z,51.09
2018-06-03T12:29:59.766Z,51.67
2018-06-03T12:31:03.351Z,51.63
2018-06-03T12:32:06.939Z,51.26
2018-06-03T12:33:10.491Z,51.02
2018-06-03T12:34:14.058Z,51.81
2018-06-03T12:35:23.338Z,51.15
2018-06-03T12:36:26.993Z,51.32
2018-06-03T12:37:30.612Z,51.47
2018-06-03T12:38:34.174Z,50.39
2018-06-03T12:39:37.726Z,51.77
2018-06-03T12:40:41.269Z,51.60
2018-06-03T12:41:45.206Z,51.07
2018-06-03T12:42:48.784Z,50.10
2018-06-03T12:43:52.577Z,49.75
2018-06-03T12:44:56.188Z,50.26
2018-06-03T12:45:59.773Z,49.43
2018-06-03T12:47:03.702Z,50.79
2018-06-03T12:48:08.107Z,50.51
2018-06-03T12:49:11.673Z,49.34
2018-06-03T12:50:15.415Z,51.00
2018-06-03T12:51:19.136Z,51.10
2018-06-03T12:52:22.960Z,50.42
2018-06-03T12:53:26.597Z,51.27
2018-06-03T12:54:30.526Z,50.70
2018-06-03T12:55:34.097Z,51.19
2018-06-03T12:56:38.221Z,50.63
2018-06-03T12:57:41.789Z,51.06
2018-06-03T12:58:45.366Z,50.17
2018-06-03T12:59:48.946Z,50.64
2018-06-03T13:00:52.915Z,50.51
2018-06-03T13:01:56.511Z,50.40
2018-06-03T13:03:00.178Z,50.84
2018-06-03T13:04:03.912Z,50.67
2018-06-03T13:05:07.597Z,51.38
2018-06-03T13:06:11.166Z,51.22
2018-06-03T13:07:15.233Z,51.54
2018-06-03T13:08:18.814Z,50.26
2018-06-03T13:09:22.376Z,49.07
2018-06-03T13:10:27.006Z,49.44
2018-06-03T13:11:30.596Z,48.64
2018-06-03T13:12:34.763Z,50.30
2018-06-03T13:13:39.008Z,50.28
2018-06-03T13:14:42.551Z,51.00
2018-06-03T13:15:46.126Z,50.20
2018-06-03T13:16:49.675Z,51.42
2018-06-03T13:17:53.519Z,50.33
2018-06-03T13:18:57.084Z,50.55
2018-06-03T13:20:00.968Z,50.23
2018-06-03T13:21:04.514Z,50.54
2018-06-03T13:22:08.028Z,50.79
2018-06-03T13:23:11.540Z,51.41
2018-06-03T13:24:15.078Z,50.33
2018-06-03T13:25:18.645Z,50.09
2018-06-03T13:26:22.735Z,50.27
2018-06-03T13:27:26.322Z,50.41
2018-06-03T13:28:30.139Z,51.27
2018-06-03T13:29:33.736Z,50.44
2018-06-03T13:30:37.323Z,49.15
2018-06-03T13:31:40.969Z,50.13
2018-06-03T13:32:44.928Z,51.25
2018-06-03T13:33:48.490Z,49.39
2018-06-03T13:34:52.059Z,50.48
2018-06-03T13:35:55.570Z,50.37
2018-06-03T13:36:59.211Z,50.77
2018-06-03T13:38:02.821Z,50.35
2018-06-03T13:39:06.895Z,50.21
2018-06-03T13:40:10.491Z,50.99
2018-06-03T13:41:14.009Z,50.30
2018-06-03T13:42:17.555Z,50.09
2018-06-03T13:43:21.109Z,50.48
2018-06-03T13:44:24.711Z,51.09
2018-06-03T13:45:28.656Z,50.81
2018-06-03T13:46:32.317Z,50.14
2018-06-03T13:47:35.877Z,50.98
2018-06-03T13:48:39.423Z,50.87
2018-06-03T13:49:43.231Z,50.97
2018-06-03T13:50:46.870Z,50.24
2018-06-03T13:51:50.951Z,50.24
2018-06-03T13:52:54.495Z,49.04
2018-06-03T13:53:58.050Z,50.56
2018-06-03T13:55:01.587Z,49.61
2018-06-03T13:56:05.136Z,50.62
2018-06-03T13:57:08.725Z,50.73
2018-06-03T13:58:12.714Z,50.82
2018-06-03T13:59:16.248Z,50.05
2018-06-03T14:00:19.783Z,50.71
2018-06-03T14:01:23.293Z,50.56
2018-06-03T14:02:26.831Z,51.03
2018-06-03T14:03:30.362Z,50.36
2018-06-03T14:04:34.327Z,50.46
2018-06-03T14:05:37.844Z,48.66
2018-06-03T14:06:41.408Z,49.40
2018-06-03T14:07:44.942Z,50.29
2018-06-03T14:08:48.766Z,50.23
2018-06-03T14:09:52.385Z,50.07
2018-06-03T14:10:56.367Z,50.88
2018-06-03T14:11:59.911Z,49.07
2018-06-03T14:13:03.522Z,49.65
2018-06-03T14:14:07.135Z,50.70
2018-06-03T14:15:10.675Z,48.49
2018-06-03T14:16:14.675Z,50.20
2018-06-03T14:17:18.283Z,49.89
2018-06-03T14:18:21.837Z,48.23
2018-06-03T14:19:25.388Z,49.94
2018-06-03T14:20:29.019Z,50.39
2018-06-03T14:21:32.598Z,50.03
2018-06-03T14:22:36.607Z,49.03
2018-06-03T14:23:40.161Z,50.61
2018-06-03T14:24:43.734Z,50.11
2018-06-03T14:25:47.315Z,50.45
2018-06-03T14:26:50.867Z,49.05
2018-06-03T14:27:54.424Z,49.90
2018-06-03T14:28:58.423Z,50.24
2018-06-03T14:30:01.996Z,50.00
2018-06-03T14:31:05.540Z,50.25
2018-06-03T14:32:09.075Z,50.72
2018-06-03T14:33:12.627Z,50.34
2018-06-03T14:34:16.178Z,50.11
2018-06-03T14:35:20.156Z,49.35
2018-06-03T14:36:24.818Z,50.57
2018-06-03T14:37:28.518Z,50.10
2018-06-03T14:38:32.038Z,49.93
2018-06-03T14:39:35.596Z,50.08
2018-06-03T14:40:39.133Z,50.25
2018-06-03T14:41:43.133Z,49.90
2018-06-03T14:42:46.667Z,50.65
2018-06-03T14:43:50.249Z,50.93
2018-06-03T14:44:53.831Z,50.85
2018-06-03T14:45:57.413Z,49.96
2018-06-03T14:47:00.967Z,50.85
2018-06-03T14:48:04.859Z,50.13
2018-06-03T14:49:08.466Z,49.75
2018-06-03T14:50:12.015Z,49.83
2018-06-03T14:51:15.575Z,49.87
2018-06-03T14:52:19.148Z,50.04
2018-06-03T14:53:22.695Z,50.03
2018-06-03T14:54:26.600Z,50.29
2018-06-03T14:55:30.195Z,48.00
2018-06-03T14:56:34.051Z,49.45
2018-06-03T14:57:37.614Z,48.47
2018-06-03T14:58:41.078Z,48.56
2018-06-03T14:59:44.610Z,49.48
2018-06-03T15:00:48.519Z,49.94
2018-06-03T15:01:52.046Z,49.25
2018-06-03T15:02:55.589Z,49.22
2018-06-03T15:03:59.791Z,49.53
2018-06-03T15:05:03.477Z,50.36
2018-06-03T15:06:07.006Z,49.40
2018-06-03T15:07:11.089Z,49.50
2018-06-03T15:08:15.225Z,50.44
2018-06-03T15:09:18.813Z,50.01
2018-06-03T15:10:22.351Z,50.28
2018-06-03T15:11:25.960Z,49.61
2018-06-03T15:12:29.548Z,49.52
2018-06-03T15:13:33.651Z,49.91
2018-06-03T15:14:37.234Z,49.06
2018-06-03T15:15:40.765Z,49.94
2018-06-03T15:16:44.375Z,49.54
2018-06-03T15:17:48.135Z,50.38
2018-06-03T15:18:51.701Z,49.58
2018-06-03T15:19:55.577Z,49.91
2018-06-03T15:20:59.186Z,49.39
2018-06-03T15:22:02.761Z,49.94
2018-06-03T15:23:06.300Z,49.48
2018-06-03T15:24:09.865Z,50.24
2018-06-03T15:25:13.437Z,49.41
2018-06-03T15:26:17.063Z,50.18
2018-06-03T15:27:20.661Z,49.89
2018-06-03T15:28:24.212Z,49.00
2018-06-03T15:29:27.859Z,49.86
2018-06-03T15:30:31.422Z,49.88
2018-06-03T15:31:35.510Z,49.32
2018-06-03T15:32:39.076Z,49.69
2018-06-03T15:33:42.651Z,49.65
2018-06-03T15:34:46.220Z,50.02
2018-06-03T15:35:50.851Z,49.53
2018-06-03T15:36:54.446Z,49.46
2018-06-03T15:37:58.397Z,50.05
2018-06-03T15:39:01.964Z,50.89
2018-06-03T15:40:05.517Z,50.74
2018-06-03T15:41:09.052Z,50.80
2018-06-03T15:42:12.604Z,50.58
2018-06-03T15:43:16.125Z,50.79
2018-06-03T15:44:20.160Z,49.98
2018-06-03T15:45:23.683Z,50.23
2018-06-03T15:46:27.237Z,50.83
2018-06-03T15:47:30.962Z,51.00
2018-06-03T15:48:34.554Z,50.20
2018-06-03T15:49:38.121Z,50.10
2018-06-03T15:50:42.155Z,50.01
2018-06-03T15:51:45.695Z,51.00
2018-06-03T15:52:49.321Z,50.55
2018-06-03T15:53:52.873Z,50.06
2018-06-03T15:54:56.397Z,50.97
2018-06-03T15:56:01.128Z,50.42
2018-06-03T15:57:05.093Z,50.81
2018-06-03T15:58:08.657Z,50.87
2018-06-03T15:59:12.200Z,51.22
2018-06-03T16:00:15.814Z,50.97
2018-06-03T16:01:19.430Z,51.50
2018-06-03T16:02:22.980Z,51.02
2018-06-03T16:03:26.844Z,50.54
2018-06-03T16:04:30.438Z,50.96
2018-06-03T16:05:34.060Z,51.74
2018-06-03T16:06:37.624Z,51.66
2018-06-03T16:07:41.221Z,50.78
2018-06-03T16:08:44.747Z,50.67
2018-06-03T16:09:48.610Z,50.72
2018-06-03T16:10:52.343Z,50.97
2018-06-03T16:11:55.914Z,50.49
2018-06-03T16:12:59.498Z,50.72
2018-06-03T16:14:03.061Z,51.46
2018-06-03T16:15:06.609Z,50.73
2018-06-03T16:16:10.584Z,51.83
2018-06-03T16:17:14.222Z,50.60
2018-06-03T16:18:17.789Z,51.71
2018-06-03T16:19:21.324Z,51.89
2018-06-03T16:20:24.892Z,51.54
2018-06-03T16:21:28.537Z,50.99
2018-06-03T16:22:32.537Z,52.19
2018-06-03T16:23:36.088Z,51.47
2018-06-03T16:24:39.865Z,52.29
2018-06-03T16:25:43.426Z,52.23
2018-06-03T16:26:47.008Z,51.81
2018-06-03T16:27:50.628Z,52.03
2018-06-03T16:28:54.696Z,51.29
2018-06-03T16:29:58.296Z,52.02
2018-06-03T16:31:01.917Z,51.30
2018-06-03T16:32:05.552Z,51.09
2018-06-03T16:33:09.144Z,51.37
2018-06-03T16:34:12.718Z,52.04
2018-06-03T16:35:16.636Z,52.00
2018-06-03T16:36:20.248Z,51.16
2018-06-03T16:37:23.795Z,51.38
2018-06-03T16:38:27.452Z,51.43
2018-06-03T16:39:31.066Z,51.71
2018-06-03T16:40:34.646Z,51.82
2018-06-03T16:41:38.574Z,51.92
2018-06-03T16:42:42.165Z,51.77
2018-06-03T16:43:45.875Z,51.80
2018-06-03T16:44:49.413Z,50.80
2018-06-03T16:45:52.980Z,50.21
2018-06-03T16:46:56.548Z,51.36
2018-06-03T16:48:00.571Z,51.63
2018-06-03T16:49:04.165Z,51.52
2018-06-03T16:50:07.747Z,50.62
2018-06-03T16:51:11.359Z,52.01
2018-06-03T16:52:15.016Z,51.05
2018-06-03T16:53:18.610Z,51.66
2018-06-03T16:54:22.695Z,50.81
2018-06-03T16:55:26.754Z,51.63
2018-06-03T16:56:30.472Z,51.72
2018-06-03T22:27:13.900Z,53.43
2018-06-03T22:28:17.640Z,53.72
2018-06-03T22:29:21.242Z,53.25
2018-06-03T22:30:24.804Z,53.39
2018-06-03T22:31:28.429Z,53.40
2018-06-03T22:32:32.428Z,52.35
2018-06-03T22:33:36.060Z,52.96
2018-06-03T22:34:39.599Z,52.93
2018-06-03T22:35:43.210Z,51.94
2018-06-03T22:36:46.824Z,52.79
2018-06-03T22:37:50.396Z,52.50
2018-06-03T22:38:54.238Z,52.31
2018-06-03T22:39:57.782Z,51.71
2018-06-03T22:41:01.353Z,51.60
2018-06-03T22:42:04.892Z,52.14
2018-06-03T22:43:08.428Z,52.40
2018-06-03T22:44:12.009Z,52.38
2018-06-03T22:45:15.675Z,51.66
2018-06-03T22:46:19.209Z,51.93
2018-06-03T22:47:22.737Z,51.86
2018-06-03T22:48:26.295Z,52.37
2018-06-03T22:49:29.835Z,51.55
2018-06-03T22:50:33.695Z,51.53
2018-06-03T22:51:37.231Z,51.54
2018-06-03T22:52:40.774Z,52.24
2018-06-03T22:53:44.322Z,52.11
2018-06-03T22:54:47.912Z,51.47
2018-06-03T22:55:51.457Z,51.70
2018-06-03T22:56:55.289Z,51.34
2018-06-03T22:57:59.122Z,51.63
2018-06-03T22:59:02.690Z,52.19
2018-06-03T23:00:06.236Z,51.78
2018-06-03T23:01:09.818Z,52.38
2018-06-03T23:02:13.374Z,52.26
2018-06-03T23:03:17.626Z,51.40
2018-06-03T23:04:21.202Z,51.55
2018-06-03T23:05:24.778Z,51.90
2018-06-03T23:06:28.340Z,51.70
2018-06-03T23:07:31.854Z,51.55
2018-06-03T23:08:35.436Z,51.48
2018-06-03T23:09:39.259Z,52.21
2018-06-03T23:10:42.815Z,52.03
2018-06-03T23:11:46.389Z,51.42
2018-06-03T23:12:49.928Z,51.90
2018-06-03T23:13:53.477Z,51.48
2018-06-03T23:14:57.075Z,52.13
2018-06-03T23:16:00.937Z,51.99
2018-06-03T23:17:04.686Z,51.61
2018-06-03T23:18:08.216Z,51.34
2018-06-03T23:19:11.744Z,52.21
2018-06-03T23:20:15.317Z,52.28
2018-06-03T23:21:18.888Z,51.49
2018-06-03T23:22:22.846Z,52.30
2018-06-03T23:23:26.377Z,51.56
2018-06-03T23:24:29.911Z,51.40
2018-06-03T23:25:33.486Z,51.46
2018-06-03T23:26:37.057Z,51.34
2018-06-03T23:27:40.676Z,52.18
2018-06-03T23:28:44.489Z,51.57
2018-06-03T23:29:48.079Z,51.44
2018-06-03T23:30:51.715Z,51.43
2018-06-03T23:31:55.464Z,51.82
2018-06-03T23:32:59.008Z,52.24
2018-06-03T23:34:02.545Z,52.00
2018-06-03T23:35:06.368Z,52.17
2018-06-03T23:36:09.908Z,52.13
2018-06-03T23:37:13.515Z,51.61
2018-06-03T23:38:17.085Z,51.56
2018-06-03T23:39:20.652Z,51.36
2018-06-03T23:40:24.190Z,51.57
2018-06-03T23:41:30.703Z,51.36
2018-06-03T23:42:34.293Z,52.17
2018-06-03T23:43:37.883Z,51.97
2018-06-03T23:44:41.415Z,51.52
2018-06-03T23:45:44.919Z,51.30
2018-06-03T23:46:48.469Z,51.48
2018-06-03T23:47:52.310Z,51.53
2018-06-03T23:48:55.846Z,51.07
2018-06-03T23:49:59.344Z,52.14
2018-06-03T23:51:02.870Z,52.01
2018-06-03T23:52:06.397Z,51.29
2018-06-03T23:53:09.940Z,51.27
2018-06-03T23:54:13.794Z,51.68
2018-06-03T23:55:17.317Z,51.48
2018-06-03T23:56:20.855Z,51.30
2018-06-03T23:57:24.397Z,51.26
2018-06-03T23:58:27.940Z,51.48
2018-06-03T23:59:31.518Z,51.95
