createdAt,value
2023-03-16T00:02:10.509Z,78.98
2023-03-16T00:12:15.626Z,79.15
2023-03-16T00:22:19.439Z,77.89
2023-03-16T00:32:23.083Z,79.18
2023-03-16T00:42:27.930Z,78.16
2023-03-16T00:52:30.437Z,79.03
2023-03-16T01:02:37.050Z,78.77
2023-03-16T01:12:39.479Z,79.51
2023-03-16T01:22:43.405Z,79.44
2023-03-16T01:32:46.021Z,79.10
2023-03-16T01:42:51.067Z,79.15
2023-03-16T01:52:53.527Z,78.47
2023-03-16T02:02:58.587Z,78.07
2023-03-16T02:13:01.020Z,78.39
2023-03-16T02:23:05.471Z,78.29
2023-03-16T02:33:10.048Z,77.70
2023-03-16T02:43:15.816Z,77.65
2023-03-16T02:53:20.051Z,78.60
2023-03-16T03:03:22.572Z,78.30
2023-03-16T03:13:26.507Z,77.73
2023-03-16T03:23:28.928Z,77.28
2023-03-16T03:33:33.681Z,77.89
2023-03-16T03:43:36.566Z,78.17
2023-03-16T03:53:40.378Z,78.73
2023-03-16T04:03:45.093Z,77.93
2023-03-16T04:13:49.019Z,77.99
2023-03-16T04:23:54.256Z,77.48
2023-03-16T04:33:58.063Z,77.48
2023-03-16T04:44:01.589Z,77.46
2023-03-16T04:54:05.674Z,77.12
2023-03-16T05:04:08.070Z,77.69
2023-03-16T05:14:11.950Z,77.12
2023-03-16T05:24:14.424Z,77.42
2023-03-16T05:34:18.207Z,76.30
2023-03-16T05:44:21.815Z,76.58
2023-03-16T05:54:25.905Z,77.34
2023-03-16T06:04:28.388Z,76.38
2023-03-16T06:14:32.289Z,77.05
2023-03-16T06:24:34.777Z,77.71
2023-03-16T06:34:38.592Z,76.77
2023-03-16T06:44:41.362Z,77.37
2023-03-16T06:54:45.113Z,78.28
2023-03-16T07:04:47.864Z,78.26
2023-03-16T07:14:54.050Z,78.91
2023-03-16T07:24:57.498Z,79.75
2023-03-16T07:35:02.086Z,79.39
2023-03-16T07:45:04.820Z,79.62
2023-03-16T07:55:09.109Z,78.48
2023-03-16T08:05:12.779Z,78.42
2023-03-16T08:15:16.626Z,79.42
2023-03-16T08:25:19.814Z,78.43
2023-03-16T08:35:23.800Z,78.06
2023-03-16T08:45:26.596Z,77.85
2023-03-16T08:55:30.477Z,76.51
2023-03-16T09:05:34.112Z,71.85
2023-03-16T09:15:38.851Z,69.98
2023-03-16T09:25:41.374Z,68.03
2023-03-16T09:35:46.255Z,68.32
2023-03-16T09:45:53.546Z,65.19
2023-03-16T09:56:32.468Z,64.03
2023-03-16T10:06:39.036Z,65.63
2023-03-16T10:16:42.861Z,62.93
2023-03-16T10:26:51.840Z,62.19
2023-03-16T10:36:55.408Z,60.75
2023-03-16T10:47:04.660Z,57.08
2023-03-16T10:57:15.414Z,55.65
2023-03-16T11:07:20.620Z,52.05
2023-03-16T11:17:29.424Z,49.98
2023-03-16T11:27:36.383Z,50.60
2023-03-16T11:37:45.257Z,51.26
2023-03-16T11:47:57.311Z,48.16
2023-03-16T11:58:04.705Z,46.48
2023-03-16T12:08:16.875Z,43.68
2023-03-16T12:18:21.317Z,42.81
2023-03-16T12:28:26.025Z,38.85
2023-03-16T12:38:37.594Z,37.97
2023-03-16T12:48:42.826Z,39.47
2023-03-16T12:58:46.972Z,37.86
2023-03-16T13:08:52.481Z,36.47
2023-03-16T13:18:54.898Z,37.00
2023-03-16T13:28:58.974Z,35.86
2023-03-16T13:39:05.328Z,34.26
2023-03-16T13:49:12.589Z,33.44
2023-03-16T13:59:15.633Z,32.85
2023-03-16T14:09:22.592Z,31.26
2023-03-16T14:19:32.184Z,30.04
2023-03-16T14:29:36.237Z,29.97
2023-03-16T14:39:40.352Z,30.10
2023-03-16T14:49:44.115Z,31.20
2023-03-16T14:59:46.640Z,32.46
2023-03-16T15:09:51.656Z,34.66
2023-03-16T15:19:54.191Z,35.12
2023-03-16T15:29:57.927Z,36.75
2023-03-16T15:40:00.402Z,38.58
2023-03-16T15:50:04.806Z,39.32
2023-03-16T16:00:08.099Z,40.27
2023-03-16T16:10:13.346Z,41.13
2023-03-16T16:20:20.424Z,41.87
2023-03-16T16:30:26.108Z,42.74
2023-03-16T16:40:33.936Z,43.58
2023-03-16T16:50:37.721Z,45.29
2023-03-16T17:00:42.360Z,47.38
2023-03-16T17:10:46.550Z,47.77
2023-03-16T17:20:49.562Z,48.81
2023-03-16T17:30:53.765Z,49.11
2023-03-16T17:40:56.506Z,50.38
2023-03-16T17:51:00.504Z,50.68
2023-03-16T18:01:04.360Z,50.69
2023-03-16T18:11:13.309Z,51.81
2023-03-16T18:21:23.071Z,51.14
2023-03-16T18:31:28.843Z,50.82
2023-03-16T18:42:14.611Z,49.62
2023-03-16T18:52:26.757Z,49.80
2023-03-16T19:02:30.367Z,48.78
2023-03-16T19:12:34.210Z,49.92
2023-03-16T19:22:51.985Z,50.27
2023-03-16T19:32:56.627Z,50.04
2023-03-16T19:42:59.339Z,50.52
2023-03-16T19:53:03.183Z,50.01
2023-03-16T20:03:05.646Z,51.91
2023-03-16T20:13:11.754Z,52.55
2023-03-16T20:23:18.643Z,53.25
2023-03-16T20:33:24.224Z,53.33
2023-03-16T20:43:28.639Z,52.93
2023-03-16T20:53:32.631Z,53.99
2023-03-16T21:03:35.453Z,53.92
2023-03-16T21:13:39.435Z,52.87
2023-03-16T21:23:41.924Z,55.13
2023-03-16T21:33:46.095Z,55.52
2023-03-16T21:43:49.947Z,55.56
2023-03-16T21:53:54.257Z,56.47
2023-03-16T22:03:58.246Z,56.39
2023-03-16T22:14:02.083Z,56.93
2023-03-16T22:24:05.815Z,56.20
2023-03-16T22:34:20.651Z,56.51
2023-03-16T22:44:23.565Z,57.04
2023-03-16T22:54:29.360Z,57.88
2023-03-16T23:04:32.843Z,58.26
2023-03-16T23:14:38.051Z,57.95
2023-03-16T23:24:40.982Z,58.25
2023-03-16T23:34:45.020Z,57.99
2023-03-16T23:44:47.638Z,58.49
2023-03-16T23:54:53.389Z,58.46
