createdAt,value
2018-07-09T16:31:44.973Z,4.87
2018-07-09T16:34:13.409Z,5.23
2018-07-09T16:36:42.013Z,5.27
2018-07-09T16:39:10.485Z,5.13
2018-07-09T16:41:38.901Z,5.07
2018-07-09T16:44:07.315Z,4.33
2018-07-09T16:46:35.729Z,4.70
2018-07-09T16:49:04.368Z,4.57
2018-07-09T16:51:32.804Z,4.10
2018-07-09T16:54:01.152Z,4.40
2018-07-09T16:56:29.572Z,4.00
2018-07-09T16:58:57.986Z,5.27
2018-07-09T17:01:26.375Z,4.20
2018-07-09T17:03:54.711Z,4.30
2018-07-09T17:06:23.175Z,4.10
2018-07-09T17:08:51.573Z,4.03
2018-07-09T17:11:19.945Z,4.20
2018-07-09T17:13:48.579Z,3.97
2018-07-09T17:16:16.977Z,3.57
2018-07-09T17:18:45.622Z,3.60
2018-07-09T17:21:14.055Z,3.33
2018-07-09T17:23:42.410Z,3.73
2018-07-09T17:26:10.998Z,3.67
2018-07-09T17:28:39.665Z,3.30
2018-07-09T17:31:08.998Z,3.43
2018-07-09T17:33:38.093Z,3.23
2018-07-09T17:36:06.472Z,3.77
2018-07-09T17:38:34.864Z,3.53
2018-07-09T17:41:03.321Z,3.53
2018-07-09T17:43:31.969Z,3.20
2018-07-09T17:46:00.486Z,2.60
2018-07-09T17:48:29.387Z,2.97
2018-07-09T17:50:57.869Z,3.03
2018-07-09T17:53:26.340Z,2.43
2018-07-09T17:55:54.848Z,2.63
2018-07-09T17:58:23.587Z,2.47
2018-07-09T18:00:52.116Z,2.60
2018-07-09T18:03:20.921Z,2.70
2018-07-09T18:05:49.572Z,2.97
2018-07-09T18:08:18.260Z,2.70
2018-07-09T18:10:46.955Z,3.10
2018-07-09T18:13:15.398Z,3.40
2018-07-09T18:15:44.045Z,2.97
2018-07-09T18:18:12.682Z,3.00
2018-07-09T18:20:41.135Z,2.90
2018-07-09T18:23:09.534Z,2.70
2018-07-09T18:25:38.009Z,3.00
2018-07-09T18:28:06.509Z,3.13
2018-07-09T18:30:35.018Z,2.83
2018-07-09T18:33:03.530Z,2.40
2018-07-09T18:35:32.324Z,2.70
2018-07-09T18:38:00.575Z,2.73
2018-07-09T18:40:29.429Z,2.77
2018-07-09T18:42:58.081Z,2.83
2018-07-09T18:45:26.640Z,2.70
2018-07-09T18:47:56.866Z,2.57
2018-07-09T18:50:25.543Z,2.60
2018-07-09T18:52:53.956Z,3.03
2018-07-09T18:55:22.577Z,2.40
2018-07-09T18:57:51.151Z,3.13
2018-07-09T19:00:20.345Z,2.90
2018-07-09T19:02:48.815Z,2.50
2018-07-09T19:05:17.434Z,2.53
2018-07-09T19:07:45.903Z,2.47
2018-07-09T19:10:14.494Z,2.40
2018-07-09T19:12:42.912Z,2.57
2018-07-09T19:15:11.928Z,2.17
2018-07-09T19:17:53.429Z,2.60
2018-07-09T19:20:33.661Z,2.60
2018-07-09T19:23:01.136Z,2.13
2018-07-09T19:25:28.509Z,2.23
2018-07-09T19:27:55.950Z,2.80
2018-07-09T19:30:23.407Z,2.67
2018-07-09T19:32:50.971Z,2.33
2018-07-09T19:35:18.453Z,2.80
2018-07-09T19:37:46.464Z,2.47
2018-07-09T19:40:13.836Z,2.27
2018-07-09T19:42:41.326Z,2.73
2018-07-09T19:45:08.707Z,2.60
2018-07-09T19:47:36.133Z,2.00
2018-07-09T19:50:03.575Z,2.03
2018-07-09T19:52:31.013Z,2.40
2018-07-09T19:54:58.431Z,2.30
2018-07-09T19:57:26.244Z,2.20
2018-07-09T19:59:53.744Z,2.00
2018-07-09T20:02:21.186Z,2.70
2018-07-09T20:04:48.817Z,2.20
2018-07-09T20:07:16.187Z,2.10
2018-07-09T20:09:48.991Z,2.13
2018-07-09T20:12:21.682Z,2.27
2018-07-09T20:14:54.589Z,2.10
2018-07-09T20:17:28.201Z,2.13
2018-07-09T20:19:55.755Z,2.23
2018-07-09T20:22:23.110Z,2.30
2018-07-09T20:24:50.471Z,2.13
2018-07-09T20:27:17.858Z,2.10
2018-07-09T20:29:45.288Z,2.20
2018-07-09T20:32:12.669Z,1.87
2018-07-09T20:34:40.974Z,2.03
2018-07-09T20:37:08.460Z,2.20
2018-07-09T20:39:35.788Z,2.10
2018-07-09T20:42:03.121Z,2.10
2018-07-09T20:44:30.452Z,2.10
2018-07-09T20:46:57.911Z,2.30
2018-07-09T20:49:25.228Z,2.20
2018-07-09T20:51:52.551Z,2.10
2018-07-09T20:54:19.841Z,2.27
2018-07-09T20:56:49.091Z,2.00
2018-07-09T20:59:16.532Z,1.80
2018-07-09T21:01:43.884Z,2.00
2018-07-09T21:04:16.550Z,2.10
2018-07-09T21:06:43.846Z,2.50
2018-07-09T21:09:12.961Z,2.17
2018-07-09T21:11:40.324Z,2.23
2018-07-09T21:14:07.629Z,2.00
2018-07-09T21:16:35.011Z,2.07
2018-07-09T21:19:03.820Z,2.20
2018-07-09T21:21:31.165Z,2.47
2018-07-09T21:23:59.452Z,2.47
2018-07-09T21:26:26.896Z,1.70
2018-07-09T21:28:56.930Z,2.53
2018-07-09T21:31:24.541Z,2.23
2018-07-09T21:33:57.339Z,2.90
2018-07-09T21:36:24.798Z,2.17
2018-07-09T21:38:52.103Z,2.20
2018-07-09T21:41:19.434Z,2.10
2018-07-09T21:43:46.820Z,2.47
2018-07-09T21:46:14.122Z,2.80
2018-07-09T21:48:41.663Z,2.20
2018-07-09T21:51:09.209Z,2.87
2018-07-09T21:53:36.619Z,2.53
2018-07-09T21:56:04.270Z,2.43
2018-07-09T21:58:31.623Z,2.53
2018-07-09T22:00:58.936Z,2.67
2018-07-09T22:03:26.368Z,2.20
2018-07-09T22:05:53.700Z,2.60
2018-07-09T22:08:21.042Z,2.30
2018-07-09T22:10:48.336Z,3.13
2018-07-09T22:13:15.693Z,2.43
2018-07-09T22:15:43.129Z,2.40
2018-07-09T22:18:10.573Z,2.70
2018-07-09T22:20:38.047Z,2.43
2018-07-09T22:23:05.385Z,2.70
2018-07-09T22:25:32.710Z,3.07
2018-07-09T22:28:00.153Z,2.80
2018-07-09T22:30:30.428Z,2.70
2018-07-09T22:32:58.957Z,3.10
2018-07-09T22:35:27.619Z,2.43
2018-07-09T22:37:56.029Z,2.50
2018-07-09T22:40:24.482Z,2.40
2018-07-09T22:42:52.825Z,2.33
2018-07-09T22:45:21.320Z,2.83
2018-07-09T22:47:49.909Z,2.90
2018-07-09T22:50:18.306Z,3.40
2018-07-09T22:52:46.846Z,3.27
2018-07-09T22:55:26.558Z,3.03
2018-07-09T22:57:55.262Z,3.23
2018-07-09T23:00:23.671Z,3.10
2018-07-09T23:03:05.112Z,3.00
2018-07-09T23:05:33.500Z,3.03
2018-07-09T23:08:01.855Z,2.70
2018-07-09T23:11:13.361Z,3.33
2018-07-09T23:13:54.430Z,2.90
2018-07-09T23:16:45.365Z,2.80
2018-07-09T23:19:27.738Z,3.00
2018-07-09T23:22:07.268Z,2.83
2018-07-09T23:24:34.602Z,3.03
2018-07-09T23:27:04.412Z,3.03
2018-07-09T23:29:31.750Z,2.63
2018-07-09T23:31:59.057Z,2.90
2018-07-09T23:34:26.805Z,2.60
2018-07-09T23:36:54.137Z,2.20
2018-07-09T23:39:21.472Z,2.60
2018-07-09T23:41:48.761Z,2.47
2018-07-09T23:44:16.048Z,2.30
2018-07-09T23:46:43.372Z,2.23
2018-07-09T23:49:10.673Z,2.37
2018-07-09T23:51:38.268Z,2.53
2018-07-09T23:54:05.585Z,2.40
2018-07-09T23:56:54.612Z,2.33
2018-07-09T23:59:34.247Z,2.37
