createdAt,value
2023-02-09T00:00:47.629Z,0.80
2023-02-09T00:01:47.717Z,0.90
2023-02-09T00:02:47.633Z,0.80
2023-02-09T00:03:47.723Z,0.90
2023-02-09T00:04:47.615Z,0.90
2023-02-09T00:05:47.640Z,0.90
2023-02-09T00:06:47.614Z,0.80
2023-02-09T00:07:47.609Z,1.00
2023-02-09T00:08:47.615Z,0.80
2023-02-09T00:09:47.606Z,0.90
2023-02-09T00:10:47.796Z,1.10
2023-02-09T00:11:47.604Z,0.90
2023-02-09T00:12:47.620Z,0.90
2023-02-09T00:13:47.603Z,0.90
2023-02-09T00:14:47.608Z,1.00
2023-02-09T00:15:47.601Z,0.90
2023-02-09T00:16:47.740Z,1.10
2023-02-09T00:17:47.598Z,1.00
2023-02-09T00:18:47.605Z,0.90
2023-02-09T00:19:47.597Z,0.90
2023-02-09T00:20:47.601Z,0.90
2023-02-09T00:21:47.626Z,0.90
2023-02-09T00:22:47.618Z,1.00
2023-02-09T00:23:47.599Z,0.90
2023-02-09T00:24:47.605Z,1.00
2023-02-09T00:25:47.593Z,0.80
2023-02-09T00:26:47.597Z,0.90
2023-02-09T00:27:47.588Z,0.90
2023-02-09T00:28:47.596Z,0.80
2023-02-09T00:29:47.592Z,1.00
2023-02-09T00:30:48.009Z,1.10
2023-02-09T00:31:47.653Z,0.90
2023-02-09T00:32:47.591Z,1.00
2023-02-09T00:33:47.591Z,0.90
2023-02-09T00:34:47.588Z,0.90
2023-02-09T00:35:47.583Z,1.00
2023-02-09T00:36:47.598Z,1.00
2023-02-09T00:37:47.604Z,1.00
2023-02-09T00:38:47.583Z,1.10
2023-02-09T00:39:47.582Z,0.80
2023-02-09T00:40:47.584Z,0.90
2023-02-09T00:41:47.597Z,1.00
2023-02-09T00:42:47.581Z,0.90
2023-02-09T00:43:47.584Z,1.20
2023-02-09T00:44:47.575Z,1.00
2023-02-09T00:45:47.612Z,0.90
2023-02-09T00:46:47.575Z,1.00
2023-02-09T00:47:47.573Z,1.00
2023-02-09T00:48:47.576Z,1.00
2023-02-09T00:49:47.567Z,0.90
2023-02-09T00:50:47.672Z,1.00
2023-02-09T00:51:47.562Z,1.10
2023-02-09T00:52:47.568Z,1.00
2023-02-09T00:53:47.587Z,1.00
2023-02-09T00:54:47.566Z,1.00
2023-02-09T00:55:47.559Z,1.00
2023-02-09T00:56:47.572Z,1.00
2023-02-09T00:57:47.557Z,1.00
2023-02-09T00:58:47.563Z,1.20
2023-02-09T00:59:47.555Z,0.90
2023-02-09T01:00:47.803Z,1.30
2023-02-09T01:01:47.555Z,1.00
2023-02-09T01:02:47.558Z,1.00
2023-02-09T01:03:47.553Z,1.00
2023-02-09T01:04:47.602Z,0.90
2023-02-09T01:05:47.578Z,1.00
2023-02-09T01:06:47.555Z,1.00
2023-02-09T01:07:47.547Z,1.10
2023-02-09T01:08:47.560Z,1.10
2023-02-09T01:09:47.574Z,1.10
2023-02-09T01:10:47.671Z,1.10
2023-02-09T01:11:47.542Z,1.10
2023-02-09T01:12:47.552Z,1.00
2023-02-09T01:13:47.546Z,1.00
2023-02-09T01:14:47.546Z,1.10
2023-02-09T01:15:47.537Z,1.00
2023-02-09T01:16:47.675Z,1.10
2023-02-09T01:17:47.542Z,1.20
2023-02-09T01:18:47.538Z,1.10
2023-02-09T01:19:47.531Z,1.10
2023-02-09T01:20:47.737Z,1.00
2023-02-09T01:21:47.533Z,1.20
2023-02-09T01:22:47.544Z,1.00
2023-02-09T01:23:47.528Z,1.00
2023-02-09T01:24:47.534Z,1.00
2023-02-09T01:25:47.550Z,1.10
2023-02-09T01:26:47.531Z,1.10
2023-02-09T01:27:47.525Z,1.10
2023-02-09T01:28:47.531Z,1.10
2023-02-09T01:29:47.521Z,1.20
2023-02-09T01:30:48.123Z,1.30
2023-02-09T01:31:47.650Z,1.20
2023-02-09T01:32:47.525Z,1.10
2023-02-09T01:33:47.516Z,1.20
2023-02-09T01:34:47.522Z,0.90
2023-02-09T01:35:47.514Z,1.20
2023-02-09T01:36:47.525Z,1.30
2023-02-09T01:37:47.514Z,1.30
2023-02-09T01:38:47.541Z,1.20
2023-02-09T01:39:47.514Z,1.20
2023-02-09T01:40:47.547Z,1.10
2023-02-09T01:41:47.544Z,1.20
2023-02-09T01:42:47.527Z,1.30
2023-02-09T01:43:47.510Z,1.20
2023-02-09T01:44:47.533Z,1.20
2023-02-09T01:45:47.509Z,1.10
2023-02-09T01:46:47.518Z,1.10
2023-02-09T01:47:47.508Z,1.10
2023-02-09T01:48:47.515Z,1.30
2023-02-09T01:49:47.504Z,1.20
2023-02-09T01:50:47.686Z,1.10
2023-02-09T01:51:47.504Z,1.10
2023-02-09T01:52:47.505Z,1.10
2023-02-09T01:53:47.509Z,1.00
2023-02-09T01:54:47.504Z,1.10
2023-02-09T01:55:47.507Z,1.10
2023-02-09T01:56:47.500Z,1.10
2023-02-09T01:57:47.530Z,1.10
2023-02-09T01:58:47.503Z,1.20
2023-02-09T01:59:47.507Z,1.10
2023-02-09T02:00:47.862Z,1.00
2023-02-09T02:01:47.607Z,1.20
2023-02-09T02:02:47.567Z,1.00
2023-02-09T02:03:47.498Z,1.10
2023-02-09T02:04:47.491Z,1.20
2023-02-09T02:05:47.497Z,1.20
2023-02-09T02:06:47.489Z,1.20
2023-02-09T02:07:47.506Z,1.40
2023-02-09T02:08:47.487Z,1.20
2023-02-09T02:09:47.492Z,1.10
2023-02-09T02:10:47.697Z,1.30
2023-02-09T02:11:47.492Z,1.10
2023-02-09T02:12:47.481Z,1.20
2023-02-09T02:13:47.520Z,1.20
2023-02-09T02:14:47.485Z,1.30
2023-02-09T02:15:47.633Z,1.20
2023-02-09T02:16:47.476Z,1.40
2023-02-09T02:17:47.492Z,1.50
2023-02-09T02:18:47.471Z,1.20
2023-02-09T02:19:47.483Z,1.30
2023-02-09T02:20:47.813Z,1.40
2023-02-09T02:21:47.476Z,1.20
2023-02-09T02:22:47.467Z,1.30
2023-02-09T02:23:47.474Z,1.60
2023-02-09T02:24:47.466Z,1.50
2023-02-09T02:25:47.471Z,1.20
2023-02-09T02:26:47.462Z,1.30
2023-02-09T02:27:47.469Z,1.40
2023-02-09T02:28:47.460Z,1.30
2023-02-09T02:29:47.494Z,1.20
2023-02-09T02:30:47.889Z,1.20
2023-02-09T02:31:47.490Z,1.30
2023-02-09T02:32:47.454Z,1.40
2023-02-09T02:33:47.461Z,1.20
2023-02-09T02:34:47.460Z,1.20
2023-02-09T02:35:47.460Z,1.30
2023-02-09T02:36:47.451Z,1.20
2023-02-09T02:37:47.456Z,1.30
2023-02-09T02:38:47.447Z,1.30
2023-02-09T02:39:47.455Z,1.40
2023-02-09T02:40:47.602Z,1.30
2023-02-09T02:41:47.451Z,1.30
2023-02-09T02:42:47.442Z,1.40
2023-02-09T02:43:47.449Z,1.30
2023-02-09T02:44:47.442Z,1.40
2023-02-09T02:45:47.471Z,1.20
2023-02-09T02:46:47.446Z,1.40
2023-02-09T02:47:47.449Z,1.30
2023-02-09T02:48:47.442Z,1.30
2023-02-09T02:49:47.451Z,1.30
2023-02-09T02:50:47.638Z,1.30
2023-02-09T02:51:47.448Z,1.30
2023-02-09T02:52:47.441Z,1.40
2023-02-09T02:53:47.451Z,1.30
2023-02-09T02:54:47.438Z,1.30
2023-02-09T02:55:47.448Z,1.30
2023-02-09T02:56:47.437Z,1.30
2023-02-09T02:57:47.442Z,1.40
2023-02-09T02:58:47.440Z,1.30
2023-02-09T02:59:47.441Z,1.20
2023-02-09T03:00:47.701Z,1.20
2023-02-09T03:01:47.572Z,1.50
2023-02-09T03:02:47.431Z,1.30
2023-02-09T03:03:47.446Z,1.30
2023-02-09T03:04:47.430Z,1.50
2023-02-09T03:05:47.441Z,1.30
2023-02-09T03:06:47.428Z,1.20
2023-02-09T03:07:47.434Z,1.50
2023-02-09T03:08:47.426Z,1.50
2023-02-09T03:09:47.433Z,1.40
2023-02-09T03:10:47.700Z,1.50
2023-02-09T03:11:47.433Z,1.60
2023-02-09T03:12:47.438Z,1.40
2023-02-09T03:13:47.432Z,1.50
2023-02-09T03:14:47.422Z,1.20
2023-02-09T03:15:47.489Z,1.50
2023-02-09T03:16:47.418Z,1.60
2023-02-09T03:17:47.448Z,1.70
2023-02-09T03:18:47.414Z,1.30
2023-02-09T03:19:47.421Z,1.40
2023-02-09T03:20:47.638Z,1.40
2023-02-09T03:21:47.423Z,1.30
2023-02-09T03:22:47.410Z,1.40
2023-02-09T03:23:47.425Z,1.40
2023-02-09T03:24:47.409Z,1.40
2023-02-09T03:25:47.416Z,1.40
2023-02-09T03:26:47.406Z,1.30
2023-02-09T03:27:47.418Z,1.50
2023-02-09T03:28:47.404Z,1.30
2023-02-09T03:29:47.422Z,1.50
2023-02-09T03:30:47.749Z,1.40
2023-02-09T03:31:47.496Z,1.70
2023-02-09T03:32:47.422Z,1.50
2023-02-09T03:33:47.434Z,1.40
2023-02-09T03:34:47.399Z,1.50
2023-02-09T03:35:47.407Z,1.40
2023-02-09T03:36:47.397Z,1.40
2023-02-09T03:37:47.402Z,1.40
2023-02-09T03:38:47.392Z,1.40
2023-02-09T03:39:47.422Z,1.40
2023-02-09T03:40:47.601Z,1.40
2023-02-09T03:41:47.405Z,1.50
2023-02-09T03:42:47.389Z,1.40
2023-02-09T03:43:47.426Z,1.70
2023-02-09T03:44:47.390Z,1.40
2023-02-09T03:45:47.394Z,1.40
2023-02-09T03:46:47.423Z,1.50
2023-02-09T03:47:47.393Z,1.50
2023-02-09T03:48:47.384Z,1.50
2023-02-09T03:49:47.416Z,1.50
2023-02-09T03:50:47.677Z,1.50
2023-02-09T03:51:47.390Z,1.50
2023-02-09T03:52:47.388Z,1.80
2023-02-09T03:53:47.387Z,1.50
2023-02-09T03:54:47.377Z,1.40
2023-02-09T03:55:47.390Z,1.50
2023-02-09T03:56:47.377Z,1.40
2023-02-09T03:57:47.379Z,1.40
2023-02-09T03:58:47.376Z,1.30
2023-02-09T03:59:47.377Z,1.50
2023-02-09T04:00:47.621Z,1.50
2023-02-09T04:01:47.376Z,1.50
2023-02-09T04:02:47.435Z,1.40
2023-02-09T04:03:47.372Z,1.60
2023-02-09T04:04:47.364Z,1.40
2023-02-09T04:05:47.407Z,1.60
2023-02-09T04:06:47.365Z,1.70
2023-02-09T04:07:47.367Z,1.50
2023-02-09T04:08:47.358Z,1.30
2023-02-09T04:09:47.365Z,1.60
2023-02-09T04:10:47.581Z,1.60
2023-02-09T04:11:47.377Z,1.40
2023-02-09T04:12:47.357Z,1.60
2023-02-09T04:13:47.362Z,1.40
2023-02-09T04:14:47.355Z,1.60
2023-02-09T04:15:47.359Z,1.70
2023-02-09T04:16:47.352Z,1.50
2023-02-09T04:17:49.402Z,1.40
2023-02-09T04:18:47.348Z,1.60
2023-02-09T04:19:47.362Z,1.40
2023-02-09T04:20:47.652Z,1.70
2023-02-09T04:21:47.380Z,1.40
2023-02-09T04:22:47.346Z,1.60
2023-02-09T04:23:47.361Z,1.60
2023-02-09T04:24:47.340Z,1.50
2023-02-09T04:25:47.349Z,1.60
2023-02-09T04:26:47.343Z,1.40
2023-02-09T04:27:47.351Z,1.50
2023-02-09T04:28:47.337Z,1.60
2023-02-09T04:29:47.348Z,1.60
2023-02-09T04:30:47.653Z,1.50
2023-02-09T04:31:47.423Z,1.70
2023-02-09T04:32:47.335Z,1.60
2023-02-09T04:33:47.344Z,1.40
2023-02-09T04:34:47.334Z,1.60
2023-02-09T04:35:47.342Z,1.50
2023-02-09T04:36:47.334Z,1.60
2023-02-09T04:37:47.361Z,1.50
2023-02-09T04:38:47.329Z,1.80
2023-02-09T04:39:47.337Z,1.70
2023-02-09T04:40:47.350Z,1.50
2023-02-09T04:41:47.335Z,1.50
2023-02-09T04:42:47.336Z,1.50
2023-02-09T04:43:47.336Z,1.80
2023-02-09T04:44:47.327Z,1.50
2023-02-09T04:45:47.407Z,1.50
2023-02-09T04:46:47.331Z,1.50
2023-02-09T04:47:47.333Z,1.50
2023-02-09T04:48:47.329Z,1.70
2023-02-09T04:49:47.328Z,1.50
2023-02-09T04:50:47.642Z,1.60
2023-02-09T04:51:47.338Z,1.60
2023-02-09T04:52:47.322Z,1.50
2023-02-09T04:53:47.344Z,1.40
2023-02-09T04:54:47.315Z,1.40
2023-02-09T04:55:47.322Z,1.50
2023-02-09T04:56:47.316Z,1.60
2023-02-09T04:57:47.320Z,1.50
2023-02-09T04:58:47.318Z,1.70
2023-02-09T04:59:47.351Z,1.80
2023-02-09T05:00:47.820Z,1.70
2023-02-09T05:01:47.317Z,1.80
2023-02-09T05:02:47.305Z,1.80
2023-02-09T05:03:47.396Z,1.60
2023-02-09T05:04:47.307Z,1.80
2023-02-09T05:05:47.311Z,1.70
2023-02-09T05:06:47.302Z,1.70
2023-02-09T05:07:47.308Z,1.70
2023-02-09T05:08:47.305Z,1.70
2023-02-09T05:09:47.329Z,1.50
2023-02-09T05:10:47.717Z,1.80
2023-02-09T05:11:47.304Z,1.70
2023-02-09T05:12:47.296Z,1.70
2023-02-09T05:13:47.304Z,2.10
2023-02-09T05:14:47.294Z,1.80
2023-02-09T05:15:47.303Z,1.80
2023-02-09T05:16:47.438Z,1.80
2023-02-09T05:17:47.300Z,1.90
2023-02-09T05:18:47.309Z,2.00
2023-02-09T05:19:47.296Z,1.80
2023-02-09T05:20:47.540Z,1.80
2023-02-09T05:21:47.294Z,1.70
2023-02-09T05:22:49.304Z,1.90
2023-02-09T05:23:47.305Z,1.50
2023-02-09T05:24:47.282Z,1.90
2023-02-09T05:25:47.335Z,1.70
2023-02-09T05:26:47.280Z,1.70
2023-02-09T05:27:47.288Z,1.90
2023-02-09T05:28:47.278Z,1.90
2023-02-09T05:29:47.286Z,1.90
2023-02-09T05:30:47.695Z,1.70
2023-02-09T05:31:47.366Z,1.90
2023-02-09T05:32:47.275Z,1.50
2023-02-09T05:33:47.282Z,1.80
2023-02-09T05:34:47.272Z,1.80
2023-02-09T05:35:47.284Z,2.00
2023-02-09T05:36:47.271Z,1.70
2023-02-09T05:37:47.284Z,1.80
2023-02-09T05:38:47.271Z,2.00
2023-02-09T05:39:47.275Z,1.70
2023-02-09T05:40:47.593Z,1.70
2023-02-09T05:41:47.295Z,1.70
2023-02-09T05:42:47.262Z,1.50
2023-02-09T05:43:47.270Z,1.40
2023-02-09T05:44:47.260Z,1.50
2023-02-09T05:45:47.333Z,1.60
2023-02-09T05:46:47.258Z,1.60
2023-02-09T05:47:47.265Z,1.60
2023-02-09T05:48:47.256Z,1.60
2023-02-09T05:49:47.267Z,1.60
2023-02-09T05:50:47.548Z,1.70
2023-02-09T05:51:47.260Z,1.70
2023-02-09T05:52:47.252Z,1.60
2023-02-09T05:53:47.258Z,1.60
2023-02-09T05:54:47.248Z,1.70
2023-02-09T05:55:47.259Z,1.30
2023-02-09T05:56:47.244Z,1.80
2023-02-09T05:57:47.285Z,1.80
2023-02-09T05:58:47.244Z,1.70
2023-02-09T05:59:47.400Z,1.70
2023-02-09T06:00:47.594Z,1.70
2023-02-09T06:01:47.246Z,1.70
2023-02-09T06:02:47.348Z,1.60
2023-02-09T06:03:47.261Z,1.30
2023-02-09T06:04:47.234Z,1.60
2023-02-09T06:05:47.241Z,1.30
2023-02-09T06:06:47.239Z,1.50
2023-02-09T06:07:47.239Z,1.30
2023-02-09T06:08:47.238Z,1.50
2023-02-09T06:09:47.230Z,1.50
2023-02-09T06:10:47.530Z,1.30
2023-02-09T06:11:47.236Z,1.40
2023-02-09T06:12:47.232Z,1.40
2023-02-09T06:13:47.253Z,1.40
2023-02-09T06:14:47.231Z,1.40
2023-02-09T06:15:47.276Z,1.40
2023-02-09T06:16:47.227Z,1.70
2023-02-09T06:17:47.222Z,1.20
2023-02-09T06:18:47.225Z,1.50
2023-02-09T06:19:47.221Z,1.30
2023-02-09T06:20:47.679Z,1.30
2023-02-09T06:21:47.221Z,1.30
2023-02-09T06:22:47.224Z,1.30
2023-02-09T06:23:47.211Z,1.20
2023-02-09T06:24:47.253Z,1.30
2023-02-09T06:25:47.212Z,1.30
2023-02-09T06:26:47.215Z,1.20
2023-02-09T06:27:47.221Z,1.10
2023-02-09T06:28:47.213Z,1.30
2023-02-09T06:29:47.248Z,1.30
2023-02-09T06:30:47.849Z,1.30
2023-02-09T06:31:47.372Z,1.30
2023-02-09T06:32:47.209Z,1.20
2023-02-09T06:33:47.210Z,1.30
2023-02-09T06:34:47.214Z,1.30
2023-02-09T06:35:47.200Z,1.30
2023-02-09T06:36:47.212Z,1.40
2023-02-09T06:37:47.199Z,1.20
2023-02-09T06:38:47.204Z,1.40
2023-02-09T06:39:47.213Z,1.00
2023-02-09T06:40:47.628Z,1.30
2023-02-09T06:41:47.201Z,1.10
2023-02-09T06:42:47.203Z,1.10
2023-02-09T06:43:47.206Z,1.20
2023-02-09T06:44:47.210Z,1.30
2023-02-09T06:45:47.234Z,1.30
2023-02-09T06:46:47.202Z,1.20
2023-02-09T06:47:47.191Z,1.50
2023-02-09T06:48:47.206Z,1.40
2023-02-09T06:49:47.188Z,1.10
2023-02-09T06:50:47.521Z,1.20
2023-02-09T06:51:47.186Z,1.10
2023-02-09T06:52:47.194Z,1.10
2023-02-09T06:53:47.209Z,1.10
2023-02-09T06:54:47.192Z,1.30
2023-02-09T06:55:47.191Z,1.20
2023-02-09T06:56:47.189Z,1.20
2023-02-09T06:57:47.185Z,1.20
2023-02-09T06:58:47.186Z,1.10
2023-02-09T06:59:47.282Z,1.10
2023-02-09T07:00:47.560Z,1.20
2023-02-09T07:01:47.268Z,1.20
2023-02-09T07:02:47.220Z,0.90
2023-02-09T07:03:47.177Z,1.30
2023-02-09T07:04:47.198Z,1.30
2023-02-09T07:05:47.174Z,1.20
2023-02-09T07:06:47.181Z,1.10
2023-02-09T07:07:47.178Z,1.30
2023-02-09T07:08:47.177Z,1.30
2023-02-09T07:09:47.173Z,1.30
2023-02-09T07:10:47.505Z,1.20
2023-02-09T07:11:47.170Z,1.10
2023-02-09T07:12:47.181Z,1.30
2023-02-09T07:13:47.171Z,1.10
2023-02-09T07:14:47.178Z,1.20
2023-02-09T07:15:47.249Z,1.40
2023-02-09T07:16:47.172Z,1.40
2023-02-09T07:17:47.201Z,1.30
2023-02-09T07:18:47.180Z,1.10
2023-02-09T07:19:47.167Z,1.20
2023-02-09T07:20:47.437Z,1.20
2023-02-09T07:21:47.162Z,1.70
2023-02-09T07:22:47.169Z,1.20
2023-02-09T07:23:47.164Z,1.30
2023-02-09T07:24:47.167Z,1.30
2023-02-09T07:25:47.162Z,1.40
2023-02-09T07:26:47.167Z,1.40
2023-02-09T07:27:47.167Z,1.30
2023-02-09T07:28:47.167Z,1.40
2023-02-09T07:29:47.157Z,1.40
2023-02-09T07:30:47.582Z,1.40
2023-02-09T07:31:47.271Z,1.30
2023-02-09T07:32:47.164Z,1.40
2023-02-09T07:33:47.211Z,1.30
2023-02-09T07:34:47.161Z,1.20
2023-02-09T07:35:47.154Z,1.00
2023-02-09T07:36:48.012Z,1.20
2023-02-09T07:37:47.153Z,1.10
2023-02-09T07:38:47.168Z,1.30
2023-02-09T07:39:47.198Z,1.30
2023-02-09T07:40:47.405Z,1.30
2023-02-09T07:41:47.151Z,1.30
2023-02-09T07:42:47.153Z,1.10
2023-02-09T07:43:47.154Z,1.30
2023-02-09T07:44:47.206Z,1.20
2023-02-09T07:45:47.523Z,1.40
2023-02-09T07:46:47.209Z,1.20
2023-02-09T07:47:47.142Z,1.10
2023-02-09T07:48:47.160Z,1.30
2023-02-09T07:49:47.162Z,1.30
2023-02-09T07:50:47.482Z,1.40
2023-02-09T07:51:47.149Z,1.40
2023-02-09T07:52:47.146Z,1.20
2023-02-09T07:53:47.138Z,1.10
2023-02-09T07:54:47.144Z,1.10
2023-02-09T07:55:47.538Z,1.20
2023-02-09T07:56:47.147Z,1.10
2023-02-09T07:57:47.137Z,1.20
2023-02-09T07:58:47.142Z,1.20
2023-02-09T07:59:47.133Z,1.10
2023-02-09T08:00:47.162Z,1.30
2023-02-09T08:01:47.230Z,1.20
2023-02-09T08:02:47.138Z,1.20
2023-02-09T08:03:47.135Z,1.20
2023-02-09T08:04:47.169Z,1.20
2023-02-09T08:05:47.601Z,1.30
2023-02-09T08:06:47.140Z,1.20
2023-02-09T08:07:47.128Z,1.20
2023-02-09T08:08:47.135Z,1.20
2023-02-09T08:09:47.129Z,1.00
2023-02-09T08:10:47.136Z,1.30
2023-02-09T08:11:47.184Z,1.20
2023-02-09T08:12:47.134Z,1.30
2023-02-09T08:13:47.127Z,1.40
2023-02-09T08:14:47.138Z,1.30
2023-02-09T08:15:47.554Z,1.30
2023-02-09T08:16:47.135Z,1.30
2023-02-09T08:17:47.132Z,1.30
2023-02-09T08:18:47.137Z,1.20
2023-02-09T08:19:47.124Z,1.40
2023-02-09T08:20:47.135Z,1.00
2023-02-09T08:21:47.147Z,1.10
2023-02-09T08:22:47.131Z,1.00
2023-02-09T08:23:47.146Z,1.20
2023-02-09T08:24:47.133Z,1.20
2023-02-09T08:25:47.637Z,1.40
2023-02-09T08:26:47.139Z,1.20
2023-02-09T08:27:47.123Z,1.40
2023-02-09T08:28:47.189Z,1.20
2023-02-09T08:29:48.956Z,1.20
2023-02-09T08:30:47.206Z,1.20
2023-02-09T08:31:47.215Z,1.30
2023-02-09T08:32:47.131Z,1.30
2023-02-09T08:33:47.122Z,1.10
2023-02-09T08:34:47.126Z,1.20
2023-02-09T08:35:47.518Z,1.20
2023-02-09T08:36:47.130Z,1.20
2023-02-09T08:37:47.165Z,1.10
2023-02-09T08:38:47.123Z,1.10
2023-02-09T08:39:47.122Z,1.10
2023-02-09T08:40:47.124Z,1.20
2023-02-09T08:41:47.118Z,1.30
2023-02-09T08:42:47.128Z,1.30
2023-02-09T08:43:47.118Z,1.40
2023-02-09T08:44:47.122Z,1.30
2023-02-09T08:45:47.536Z,1.20
2023-02-09T08:46:47.248Z,1.20
2023-02-09T08:47:47.122Z,1.50
2023-02-09T08:48:47.125Z,1.40
2023-02-09T08:49:47.117Z,1.50
2023-02-09T08:50:47.135Z,1.40
2023-02-09T08:51:47.118Z,1.50
2023-02-09T08:52:47.122Z,1.50
2023-02-09T08:53:47.140Z,1.50
2023-02-09T08:54:47.128Z,1.60
2023-02-09T08:55:47.468Z,1.60
2023-02-09T08:56:47.125Z,1.50
2023-02-09T08:57:47.113Z,1.50
2023-02-09T08:58:47.120Z,1.50
2023-02-09T08:59:47.113Z,1.60
2023-02-09T09:00:47.196Z,1.70
2023-02-09T09:01:47.111Z,1.80
2023-02-09T09:02:47.119Z,1.70
2023-02-09T09:03:47.221Z,1.60
2023-02-09T09:04:47.125Z,1.70
2023-02-09T09:05:47.384Z,1.50
2023-02-09T09:06:47.116Z,1.60
2023-02-09T09:07:47.110Z,1.60
2023-02-09T09:08:47.118Z,1.60
2023-02-09T09:09:47.134Z,1.70
2023-02-09T09:10:47.117Z,1.70
2023-02-09T09:11:47.114Z,1.50
2023-02-09T09:12:47.115Z,1.60
2023-02-09T09:13:47.110Z,1.90
2023-02-09T09:14:47.118Z,1.60
2023-02-09T09:15:47.474Z,1.70
2023-02-09T09:16:47.175Z,1.50
2023-02-09T09:17:47.114Z,1.70
2023-02-09T09:18:47.114Z,1.50
2023-02-09T09:19:47.105Z,1.70
2023-02-09T09:20:47.114Z,1.50
2023-02-09T09:21:47.104Z,1.70
2023-02-09T09:22:47.111Z,1.60
2023-02-09T09:23:47.105Z,1.90
2023-02-09T09:24:47.111Z,1.70
2023-02-09T09:25:47.413Z,1.40
2023-02-09T09:26:47.112Z,1.70
2023-02-09T09:27:47.104Z,1.60
2023-02-09T09:28:47.109Z,1.60
2023-02-09T09:29:47.106Z,1.40
2023-02-09T09:30:47.165Z,1.30
2023-02-09T09:31:47.173Z,1.70
2023-02-09T09:32:47.133Z,1.60
2023-02-09T09:33:47.103Z,1.60
2023-02-09T09:34:47.107Z,1.40
2023-02-09T09:35:47.437Z,1.50
2023-02-09T09:36:47.117Z,1.50
2023-02-09T09:37:47.099Z,1.50
2023-02-09T09:38:47.107Z,1.50
2023-02-09T09:39:47.098Z,1.40
2023-02-09T09:40:47.117Z,1.40
2023-02-09T09:41:47.121Z,1.50
2023-02-09T09:42:47.105Z,1.30
2023-02-09T09:43:47.107Z,1.50
2023-02-09T09:44:47.505Z,1.40
2023-02-09T09:45:47.525Z,1.30
2023-02-09T09:46:47.119Z,1.20
2023-02-09T09:47:47.105Z,1.40
2023-02-09T09:48:47.103Z,1.30
2023-02-09T09:49:47.097Z,1.20
2023-02-09T09:50:47.111Z,1.30
2023-02-09T09:51:47.096Z,1.20
2023-02-09T09:52:47.101Z,1.30
2023-02-09T09:53:47.143Z,1.20
2023-02-09T09:54:47.106Z,1.10
2023-02-09T09:55:47.559Z,1.30
2023-02-09T09:56:47.101Z,1.10
2023-02-09T09:57:47.113Z,1.10
2023-02-09T09:58:47.095Z,1.30
2023-02-09T09:59:47.093Z,1.20
2023-02-09T10:00:47.097Z,1.00
2023-02-09T10:01:47.090Z,1.10
2023-02-09T10:02:47.101Z,1.20
2023-02-09T10:03:47.089Z,1.10
2023-02-09T10:04:47.124Z,1.10
2023-02-09T10:05:47.505Z,1.10
2023-02-09T10:06:47.097Z,1.10
2023-02-09T10:07:47.084Z,1.10
2023-02-09T10:08:47.094Z,1.00
2023-02-09T10:09:47.115Z,1.00
2023-02-09T10:10:47.364Z,1.20
2023-02-09T10:11:47.082Z,1.00
2023-02-09T10:12:47.102Z,1.10
2023-02-09T10:13:47.105Z,0.90
2023-02-09T10:14:47.088Z,1.30
2023-02-09T10:15:47.394Z,1.00
2023-02-09T10:16:47.150Z,1.20
2023-02-09T10:17:47.080Z,1.10
2023-02-09T10:18:47.087Z,1.10
2023-02-09T10:19:47.080Z,1.20
2023-02-09T10:20:47.121Z,1.10
2023-02-09T10:21:47.078Z,1.10
2023-02-09T10:22:47.088Z,1.00
2023-02-09T10:23:47.076Z,1.00
2023-02-09T10:24:47.079Z,1.10
2023-02-09T10:25:47.406Z,1.00
2023-02-09T10:26:47.076Z,1.10
2023-02-09T10:27:47.085Z,0.90
2023-02-09T10:28:47.082Z,0.90
2023-02-09T10:29:47.105Z,0.90
2023-02-09T10:30:47.149Z,1.00
2023-02-09T10:31:47.255Z,0.90
2023-02-09T10:32:47.068Z,1.00
2023-02-09T10:33:47.078Z,0.90
2023-02-09T10:34:47.073Z,0.80
2023-02-09T10:35:47.415Z,0.90
2023-02-09T10:36:47.096Z,0.80
2023-02-09T10:37:47.072Z,1.00
2023-02-09T10:38:47.064Z,1.00
2023-02-09T10:39:47.072Z,1.00
2023-02-09T10:40:47.062Z,0.90
2023-02-09T10:41:47.121Z,1.00
2023-02-09T10:42:47.062Z,1.00
2023-02-09T10:43:47.069Z,1.20
2023-02-09T10:44:47.062Z,1.30
2023-02-09T10:45:47.453Z,1.20
2023-02-09T10:46:47.087Z,1.20
2023-02-09T10:47:47.066Z,1.30
2023-02-09T10:48:47.069Z,1.10
2023-02-09T10:49:47.065Z,1.10
2023-02-09T10:50:47.058Z,1.20
2023-02-09T10:51:47.066Z,1.40
2023-02-09T10:52:47.054Z,1.30
2023-02-09T10:53:47.062Z,1.20
2023-02-09T10:54:47.054Z,1.20
2023-02-09T10:55:47.368Z,1.30
2023-02-09T10:56:47.066Z,1.40
2023-02-09T10:57:47.058Z,1.40
2023-02-09T10:58:47.052Z,1.30
2023-02-09T10:59:47.078Z,1.30
2023-02-09T11:00:47.050Z,1.30
2023-02-09T11:01:47.118Z,1.30
2023-02-09T11:02:47.049Z,1.20
2023-02-09T11:03:47.060Z,1.20
2023-02-09T11:04:47.125Z,1.50
2023-02-09T11:05:47.433Z,1.40
2023-02-09T11:06:47.059Z,1.20
2023-02-09T11:07:47.064Z,1.40
2023-02-09T11:08:47.048Z,1.20
2023-02-09T11:09:47.056Z,1.50
2023-02-09T11:10:47.049Z,1.30
2023-02-09T11:11:47.066Z,1.00
2023-02-09T11:12:47.047Z,1.20
2023-02-09T11:13:47.056Z,1.40
2023-02-09T11:14:47.052Z,1.40
2023-02-09T11:15:47.472Z,1.50
2023-02-09T11:16:47.047Z,1.30
2023-02-09T11:17:47.076Z,1.30
2023-02-09T11:18:47.049Z,1.40
2023-02-09T11:19:47.056Z,1.20
2023-02-09T11:20:47.046Z,1.20
2023-02-09T11:21:47.052Z,1.20
2023-02-09T11:22:47.044Z,1.10
2023-02-09T11:23:47.053Z,1.30
2023-02-09T11:24:47.054Z,1.40
2023-02-09T11:25:47.419Z,1.30
2023-02-09T11:26:47.041Z,1.30
2023-02-09T11:27:47.056Z,1.40
2023-02-09T11:28:47.042Z,1.30
2023-02-09T11:29:47.050Z,1.30
2023-02-09T11:30:47.452Z,1.40
2023-02-09T11:31:47.129Z,1.40
2023-02-09T11:32:47.039Z,1.40
2023-02-09T11:33:47.069Z,1.30
2023-02-09T11:34:47.039Z,1.30
2023-02-09T11:35:47.054Z,1.40
2023-02-09T11:36:47.041Z,1.30
2023-02-09T11:37:47.055Z,1.60
2023-02-09T11:38:47.035Z,1.40
2023-02-09T11:39:47.042Z,1.10
2023-02-09T11:40:47.377Z,1.30
2023-02-09T11:41:47.061Z,1.30
2023-02-09T11:42:47.034Z,1.20
2023-02-09T11:43:47.040Z,1.20
2023-02-09T11:44:47.032Z,1.20
2023-02-09T11:45:47.048Z,1.40
2023-02-09T11:46:47.131Z,1.40
2023-02-09T11:47:47.042Z,1.40
2023-02-09T11:48:47.030Z,1.30
2023-02-09T11:49:47.064Z,1.30
2023-02-09T11:50:47.418Z,1.40
2023-02-09T11:51:47.040Z,1.40
2023-02-09T11:52:47.029Z,1.40
2023-02-09T11:53:47.035Z,1.40
2023-02-09T11:54:47.033Z,1.40
2023-02-09T11:55:47.037Z,1.50
2023-02-09T11:56:47.027Z,1.30
2023-02-09T11:57:47.035Z,1.30
2023-02-09T11:58:47.031Z,1.30
2023-02-09T11:59:47.039Z,1.40
2023-02-09T12:00:55.960Z,1.40
2023-02-09T12:01:47.035Z,1.10
2023-02-09T12:02:47.077Z,1.30
2023-02-09T12:03:47.032Z,1.20
2023-02-09T12:04:47.031Z,1.30
2023-02-09T12:05:47.054Z,1.40
2023-02-09T12:06:47.061Z,1.20
2023-02-09T12:07:47.035Z,1.30
2023-02-09T12:08:47.026Z,1.60
2023-02-09T12:09:47.033Z,1.30
2023-02-09T12:10:47.366Z,1.10
2023-02-09T12:11:47.026Z,1.30
2023-02-09T12:12:47.019Z,1.20
2023-02-09T12:13:47.876Z,1.20
2023-02-09T12:14:47.021Z,1.00
2023-02-09T12:15:47.093Z,1.20
2023-02-09T12:16:47.017Z,1.20
2023-02-09T12:17:47.044Z,1.20
2023-02-09T12:18:47.014Z,1.20
2023-02-09T12:19:47.723Z,1.10
2023-02-09T12:20:47.270Z,1.30
2023-02-09T12:21:47.043Z,1.20
2023-02-09T12:22:47.013Z,1.30
2023-02-09T12:23:47.020Z,1.30
2023-02-09T12:24:47.014Z,1.30
2023-02-09T12:25:47.154Z,1.40
2023-02-09T12:26:47.013Z,1.30
2023-02-09T12:27:47.114Z,1.40
2023-02-09T12:28:47.011Z,1.30
2023-02-09T12:29:47.016Z,1.20
2023-02-09T12:30:47.431Z,1.30
2023-02-09T12:31:47.125Z,1.00
2023-02-09T12:32:47.005Z,1.20
2023-02-09T12:33:47.030Z,1.20
2023-02-09T12:34:47.008Z,1.30
2023-02-09T12:35:47.013Z,1.30
2023-02-09T12:36:47.003Z,1.20
2023-02-09T12:37:47.054Z,1.20
2023-02-09T12:38:53.589Z,1.20
2023-02-09T12:39:47.010Z,1.30
2023-02-09T12:40:47.141Z,1.20
2023-02-09T12:41:47.009Z,1.20
2023-02-09T12:42:47.004Z,1.20
2023-02-09T12:43:47.010Z,1.20
2023-02-09T12:44:47.001Z,1.20
2023-02-09T12:45:47.445Z,1.40
2023-02-09T12:46:47.004Z,1.20
2023-02-09T12:47:47.008Z,1.10
2023-02-09T12:48:46.997Z,1.30
2023-02-09T12:49:47.015Z,1.40
2023-02-09T12:50:47.004Z,1.10
2023-02-09T12:51:47.014Z,1.30
2023-02-09T12:52:46.994Z,1.40
2023-02-09T12:53:47.023Z,1.30
2023-02-09T12:54:47.002Z,1.20
2023-02-09T12:55:47.395Z,1.50
2023-02-09T12:56:46.990Z,1.30
2023-02-09T12:57:47.606Z,1.40
2023-02-09T12:58:46.990Z,1.20
2023-02-09T12:59:46.999Z,1.30
2023-02-09T13:00:47.028Z,1.20
2023-02-09T13:01:47.001Z,1.40
2023-02-09T13:02:46.992Z,1.60
2023-02-09T13:03:47.020Z,1.50
2023-02-09T13:04:46.992Z,1.50
2023-02-09T13:05:47.372Z,1.70
2023-02-09T13:06:46.989Z,1.40
2023-02-09T13:07:46.997Z,1.40
2023-02-09T13:08:46.991Z,1.50
2023-02-09T13:09:47.024Z,1.40
2023-02-09T13:10:47.003Z,1.40
2023-02-09T13:11:46.999Z,1.40
2023-02-09T13:12:46.991Z,1.50
2023-02-09T13:13:47.006Z,1.30
2023-02-09T13:14:46.989Z,1.40
2023-02-09T13:15:47.383Z,1.40
2023-02-09T13:16:47.021Z,1.20
2023-02-09T13:17:46.996Z,1.50
2023-02-09T13:18:46.989Z,1.40