createdAt,value
2018-09-05T00:01:46.681Z,4.27
2018-09-05T00:04:15.084Z,4.43
2018-09-05T00:06:43.446Z,4.57
2018-09-05T00:09:11.824Z,4.80
2018-09-05T00:11:40.612Z,4.07
2018-09-05T00:14:09.508Z,4.67
2018-09-05T00:16:37.913Z,5.63
2018-09-05T00:19:06.465Z,4.87
2018-09-05T00:21:34.924Z,5.80
2018-09-05T00:24:03.286Z,5.43
2018-09-05T00:26:31.628Z,5.90
2018-09-05T00:28:59.988Z,5.67
2018-09-05T00:31:28.361Z,5.60
2018-09-05T00:33:56.736Z,5.40
2018-09-05T00:36:25.126Z,4.83
2018-09-05T00:38:53.495Z,6.13
2018-09-05T00:41:21.880Z,5.80
2018-09-05T00:43:50.268Z,5.70
2018-09-05T00:46:18.630Z,5.63
2018-09-05T00:48:47.044Z,6.00
2018-09-05T00:51:15.449Z,5.67
2018-09-05T00:53:43.805Z,5.27
2018-09-05T00:56:12.167Z,5.83
2018-09-05T00:58:40.540Z,5.07
2018-09-05T01:01:08.911Z,4.87
2018-09-05T01:03:37.300Z,5.63
2018-09-05T01:06:05.659Z,5.27
2018-09-05T01:09:58.442Z,5.13
2018-09-05T01:12:26.815Z,5.13
2018-09-05T01:14:55.812Z,5.40
2018-09-05T01:17:24.176Z,5.93
2018-09-05T01:19:52.535Z,5.93
2018-09-05T01:22:20.890Z,5.77
2018-09-05T01:24:49.284Z,5.83
2018-09-05T01:27:17.639Z,5.53
2018-09-05T01:29:45.988Z,6.13
2018-09-05T01:32:14.329Z,4.97
2018-09-05T01:34:42.941Z,6.33
2018-09-05T01:37:11.738Z,6.07
2018-09-05T01:39:40.109Z,5.87
2018-09-05T01:42:09.521Z,5.73
2018-09-05T01:44:37.888Z,5.70
2018-09-05T01:47:06.296Z,6.30
2018-09-05T01:49:34.712Z,7.00
2018-09-05T01:52:03.092Z,7.07
2018-09-05T01:54:31.435Z,7.03
2018-09-05T01:56:59.811Z,6.67
2018-09-05T01:59:28.195Z,7.30
2018-09-05T02:01:56.570Z,6.33
2018-09-05T02:04:24.937Z,6.23
2018-09-05T02:06:53.286Z,7.40
2018-09-05T02:09:21.652Z,7.87
2018-09-05T02:11:49.977Z,8.10
2018-09-05T02:14:18.317Z,7.27
2018-09-05T02:16:46.692Z,8.37
2018-09-05T02:19:15.051Z,9.77
2018-09-05T02:21:43.377Z,8.60
2018-09-05T02:24:11.706Z,10.53
2018-09-05T02:26:40.054Z,9.67
2018-09-05T02:29:08.430Z,10.57
2018-09-05T02:31:36.784Z,10.33
2018-09-05T02:34:05.134Z,10.83
2018-09-05T02:36:33.474Z,11.87
2018-09-05T02:39:01.849Z,11.87
2018-09-05T02:41:30.184Z,10.00
2018-09-05T02:44:03.816Z,11.70
2018-09-05T02:46:32.164Z,12.23
2018-09-05T02:49:00.516Z,11.87
2018-09-05T02:51:28.866Z,12.67
2018-09-05T02:53:57.210Z,11.30
2018-09-05T02:56:25.621Z,11.53
2018-09-05T02:58:53.999Z,10.63
2018-09-05T03:01:22.444Z,11.47
2018-09-05T03:03:50.864Z,10.60
2018-09-05T03:06:19.200Z,11.27
2018-09-05T03:08:47.576Z,11.67
2018-09-05T03:11:15.929Z,11.80
2018-09-05T03:13:44.271Z,11.57
2018-09-05T03:16:12.617Z,12.90
2018-09-05T03:18:40.961Z,12.60
2018-09-05T03:21:09.312Z,12.83
2018-09-05T03:23:37.706Z,11.87
2018-09-05T03:26:06.070Z,12.40
2018-09-05T03:28:34.418Z,12.97
2018-09-05T03:31:02.772Z,13.43
2018-09-05T03:33:31.136Z,12.10
2018-09-05T03:35:59.536Z,11.30
2018-09-05T03:38:27.868Z,13.03
2018-09-05T03:40:56.604Z,12.50
2018-09-05T03:43:24.923Z,13.07
2018-09-05T03:45:53.263Z,11.93
2018-09-05T03:48:21.614Z,11.90
2018-09-05T03:50:54.088Z,12.53
2018-09-05T03:53:22.539Z,12.00
2018-09-05T03:55:50.870Z,13.27
2018-09-05T03:58:19.191Z,12.13
2018-09-05T04:00:47.572Z,12.53
2018-09-05T04:03:15.917Z,12.80
2018-09-05T04:05:44.261Z,12.47
2018-09-05T04:08:12.574Z,13.67
2018-09-05T04:10:40.973Z,13.70
2018-09-05T04:13:09.338Z,12.43
2018-09-05T04:15:37.697Z,12.07
2018-09-05T04:18:06.053Z,11.83
2018-09-05T04:20:34.398Z,12.63
2018-09-05T04:23:02.711Z,12.93
2018-09-05T04:25:31.027Z,12.90
2018-09-05T04:27:59.351Z,11.97
2018-09-05T04:30:27.670Z,13.80
2018-09-05T04:32:55.988Z,12.77
2018-09-05T04:35:24.343Z,13.10
2018-09-05T04:37:52.662Z,13.03
2018-09-05T04:40:20.992Z,12.27
2018-09-05T04:42:49.307Z,13.27
2018-09-05T04:45:17.700Z,12.43
2018-09-05T04:47:45.992Z,13.53
2018-09-05T04:50:14.319Z,13.30
2018-09-05T04:52:42.750Z,11.90
2018-09-05T04:55:11.061Z,13.77
2018-09-05T04:57:39.427Z,12.97
2018-09-05T05:00:07.758Z,13.80
2018-09-05T05:02:36.131Z,13.30
2018-09-05T05:05:04.482Z,12.70
2018-09-05T05:07:32.840Z,12.83
2018-09-05T05:10:01.172Z,12.67
2018-09-05T05:12:29.544Z,12.83
2018-09-05T05:14:57.878Z,12.43
2018-09-05T05:17:26.227Z,13.77
2018-09-05T05:19:54.579Z,14.43
2018-09-05T05:22:22.911Z,12.03
2018-09-05T05:24:51.264Z,12.13
2018-09-05T05:27:19.608Z,13.20
2018-09-05T05:29:47.957Z,12.83
2018-09-05T05:32:16.297Z,12.03
2018-09-05T05:34:44.650Z,12.93
2018-09-05T05:37:12.996Z,11.03
2018-09-05T05:39:41.333Z,10.97
2018-09-05T05:42:09.731Z,11.57
2018-09-05T05:44:38.060Z,11.20
2018-09-05T05:47:06.470Z,11.70
2018-09-05T05:49:34.828Z,12.10
2018-09-05T05:52:03.162Z,11.17
2018-09-05T05:54:31.528Z,11.30
2018-09-05T05:56:59.853Z,9.80
2018-09-05T05:59:28.209Z,11.47
2018-09-05T06:01:56.591Z,10.73
2018-09-05T06:04:24.943Z,10.40
2018-09-05T06:06:53.276Z,10.53
2018-09-05T06:09:21.611Z,9.57
2018-09-05T06:11:49.961Z,9.63
2018-09-05T06:14:18.309Z,10.23
2018-09-05T06:16:46.645Z,10.30
2018-09-05T06:19:14.967Z,10.47
2018-09-05T06:21:43.304Z,10.67
2018-09-05T06:24:11.651Z,10.67
2018-09-05T06:26:40.025Z,10.87
2018-09-05T06:29:08.363Z,9.47
2018-09-05T06:31:36.716Z,9.90
2018-09-05T06:34:05.289Z,9.73
2018-09-05T06:36:33.576Z,9.70
2018-09-05T06:39:01.994Z,10.00
2018-09-05T06:41:30.346Z,10.07
2018-09-05T06:43:58.692Z,7.77
2018-09-05T06:46:27.022Z,8.67
2018-09-05T06:48:55.358Z,8.40
2018-09-05T06:51:23.739Z,8.03
2018-09-05T06:54:28.576Z,8.37
2018-09-05T06:56:56.900Z,8.17
2018-09-05T06:59:25.230Z,8.83
2018-09-05T07:01:53.545Z,8.40
2018-09-05T07:04:21.943Z,8.30
2018-09-05T07:06:50.310Z,7.80
2018-09-05T07:09:18.653Z,8.00
2018-09-05T07:11:47.025Z,7.70
2018-09-05T07:14:15.415Z,7.93
2018-09-05T07:16:43.736Z,8.87
2018-09-05T07:19:12.912Z,7.00
2018-09-05T07:21:41.292Z,6.90
2018-09-05T07:24:09.615Z,8.97
2018-09-05T07:26:38.430Z,7.97
2018-09-05T07:29:06.838Z,7.87
2018-09-05T07:31:35.196Z,7.23
2018-09-05T07:34:04.117Z,7.27
2018-09-05T07:36:32.465Z,7.17
2018-09-05T07:39:00.812Z,7.43
2018-09-05T07:41:29.191Z,7.73
2018-09-05T07:43:57.526Z,7.77
2018-09-05T07:46:25.847Z,7.70
2018-09-05T07:48:54.169Z,7.60
2018-09-05T07:51:22.520Z,7.33
2018-09-05T07:53:50.883Z,8.13
2018-09-05T07:56:19.246Z,9.53
2018-09-05T07:58:47.575Z,10.10
2018-09-05T08:01:15.977Z,9.23
2018-09-05T08:03:44.326Z,9.73
2018-09-05T08:06:12.673Z,9.30
2018-09-05T08:08:41.036Z,10.03
2018-09-05T08:11:09.390Z,9.60
2018-09-05T08:13:37.764Z,9.30
2018-09-05T08:16:06.628Z,8.70
2018-09-05T08:18:34.964Z,8.77
2018-09-05T08:21:03.358Z,8.70
2018-09-05T08:23:31.690Z,8.23
2018-09-05T08:26:00.055Z,9.07
2018-09-05T08:28:28.404Z,8.77
2018-09-05T08:30:56.762Z,8.20
2018-09-05T08:33:25.101Z,7.97
2018-09-05T08:35:53.783Z,8.03
2018-09-05T08:38:21.998Z,8.43
2018-09-05T08:40:51.147Z,8.23
2018-09-05T08:43:19.527Z,7.70
2018-09-05T08:45:48.081Z,7.03
2018-09-05T08:48:16.341Z,6.78
2018-09-05T08:50:44.624Z,6.67
2018-09-05T08:53:13.205Z,6.35
2018-09-05T08:55:41.509Z,6.03
2018-09-05T08:58:09.872Z,6.20
2018-09-05T09:00:38.275Z,6.62
2018-09-05T09:03:06.678Z,6.50
2018-09-05T09:05:35.001Z,6.40
2018-09-05T09:08:03.332Z,5.90
2018-09-05T09:10:31.671Z,5.60
2018-09-05T09:13:00.015Z,5.80
2018-09-05T09:15:28.349Z,5.55
2018-09-05T09:17:56.679Z,5.53
2018-09-05T09:20:25.011Z,5.12
2018-09-05T09:22:53.340Z,4.92
2018-09-05T09:25:21.683Z,5.08
2018-09-05T09:27:50.010Z,5.87
2018-09-05T09:30:18.335Z,5.33
2018-09-05T09:32:46.674Z,5.35
2018-09-05T09:35:15.040Z,5.00
2018-09-05T09:37:43.337Z,4.80
2018-09-05T09:40:11.699Z,5.17
2018-09-05T09:42:40.299Z,4.53
2018-09-05T09:45:08.638Z,4.60
2018-09-05T09:47:36.985Z,4.80
2018-09-05T09:50:05.366Z,4.78
2018-09-05T09:52:37.924Z,4.87
2018-09-05T09:55:07.667Z,4.47
2018-09-05T09:57:36.408Z,4.85
2018-09-05T10:00:04.955Z,4.90
2018-09-05T10:02:38.535Z,4.70
2018-09-05T10:05:12.224Z,4.75
2018-09-05T10:07:45.799Z,5.33
2018-09-05T10:10:19.751Z,5.08
2018-09-05T10:12:51.732Z,4.87
2018-09-05T10:15:25.449Z,4.80
2018-09-05T10:17:59.151Z,5.00
2018-09-05T10:20:27.516Z,5.05
2018-09-05T10:22:55.866Z,5.28
2018-09-05T10:25:24.203Z,5.35
2018-09-05T10:27:52.540Z,5.12
2018-09-05T10:30:20.891Z,6.22
2018-09-05T10:32:49.238Z,5.85
2018-09-05T10:35:17.555Z,5.55
2018-09-05T10:37:45.914Z,6.50
2018-09-05T10:40:14.274Z,5.90
2018-09-05T10:42:42.589Z,6.10
2018-09-05T10:45:10.933Z,6.33
2018-09-05T10:47:39.278Z,6.40
2018-09-05T10:50:07.625Z,6.10
2018-09-05T10:52:35.971Z,6.00
2018-09-05T10:55:04.329Z,6.37
2018-09-05T10:57:32.661Z,6.40
2018-09-05T11:00:01.029Z,5.93
2018-09-05T11:02:29.379Z,5.80
2018-09-05T11:04:57.725Z,6.20
2018-09-05T11:07:26.074Z,6.10
2018-09-05T11:09:54.418Z,5.80
2018-09-05T11:12:22.763Z,6.03
2018-09-05T11:14:51.108Z,6.10
2018-09-05T11:17:19.449Z,6.00
2018-09-05T11:19:47.767Z,6.27
2018-09-05T11:22:16.105Z,5.80
2018-09-05T11:24:44.475Z,5.23
2018-09-05T11:27:12.836Z,5.60
2018-09-05T11:29:41.197Z,5.63
2018-09-05T11:32:09.557Z,6.07
2018-09-05T11:34:37.941Z,5.70
2018-09-05T11:37:06.420Z,5.13
2018-09-05T11:39:34.722Z,5.87
2018-09-05T11:42:03.072Z,5.57
2018-09-05T11:44:31.518Z,4.80
2018-09-05T11:46:59.876Z,5.93
2018-09-05T11:49:28.228Z,5.33
2018-09-05T11:51:56.552Z,5.60
2018-09-05T11:54:24.894Z,5.33
2018-09-05T11:56:53.212Z,5.60
2018-09-05T11:59:21.567Z,5.37
2018-09-05T12:01:49.900Z,4.93
2018-09-05T12:04:18.312Z,5.67
2018-09-05T12:06:46.656Z,5.33
2018-09-05T12:09:15.477Z,5.23
2018-09-05T12:11:43.863Z,5.03
2018-09-05T12:14:12.173Z,4.77
2018-09-05T12:16:40.538Z,5.13
2018-09-05T12:19:08.861Z,4.90
2018-09-05T12:23:01.689Z,4.93
2018-09-05T12:25:30.047Z,5.20
2018-09-05T12:27:58.376Z,5.00
2018-09-05T12:30:26.824Z,5.00
2018-09-05T12:32:55.168Z,4.73
2018-09-05T12:35:23.519Z,4.83
2018-09-05T12:37:51.854Z,4.97
2018-09-05T12:40:20.170Z,5.00
2018-09-05T12:42:48.760Z,5.27
2018-09-05T12:45:17.128Z,4.50
2018-09-05T12:47:45.509Z,5.40
2018-09-05T12:50:14.540Z,4.73
2018-09-05T12:52:42.910Z,5.10
2018-09-05T12:55:11.264Z,4.97
2018-09-05T12:57:39.592Z,5.57
2018-09-05T13:00:07.984Z,5.00
2018-09-05T13:02:36.306Z,4.83
2018-09-05T13:05:04.761Z,4.63
2018-09-05T13:07:33.072Z,5.17
2018-09-05T13:10:01.432Z,4.70
2018-09-05T13:12:29.783Z,4.90
2018-09-05T13:14:58.132Z,5.10
2018-09-05T13:17:26.526Z,4.87
2018-09-05T13:19:54.952Z,4.80
2018-09-05T13:22:23.502Z,4.53
2018-09-05T13:24:51.869Z,5.07
2018-09-05T13:27:20.195Z,5.03
2018-09-05T13:29:48.771Z,4.93
2018-09-05T13:32:17.094Z,4.60
2018-09-05T13:34:45.428Z,4.90
2018-09-05T13:37:13.777Z,4.90
2018-09-05T13:39:42.101Z,4.97
2018-09-05T13:42:10.433Z,4.67
2018-09-05T13:44:38.784Z,5.07
2018-09-05T13:47:07.124Z,4.93
2018-09-05T13:49:35.456Z,5.10
2018-09-05T13:52:06.032Z,4.43
2018-09-05T13:54:36.173Z,4.90
2018-09-05T13:57:05.323Z,5.00
2018-09-05T13:59:34.922Z,4.83
2018-09-05T14:02:03.467Z,4.67
2018-09-05T14:04:31.925Z,4.93
2018-09-05T14:07:01.164Z,4.03
2018-09-05T14:09:30.361Z,4.57
2018-09-05T14:11:58.960Z,5.00
2018-09-05T14:14:27.284Z,4.60
2018-09-05T14:16:55.618Z,4.70
2018-09-05T14:19:24.133Z,4.33
2018-09-05T14:21:52.464Z,4.47
2018-09-05T14:24:20.824Z,4.87
2018-09-05T14:26:49.179Z,4.80
2018-09-05T14:29:17.515Z,4.83
2018-09-05T14:31:45.835Z,4.60
2018-09-05T14:34:14.164Z,4.20
2018-09-05T14:36:42.560Z,4.33
2018-09-05T14:39:12.908Z,4.43
2018-09-05T14:41:41.400Z,4.67
2018-09-05T14:44:09.963Z,5.07
2018-09-05T14:46:38.297Z,5.07
2018-09-05T14:49:06.842Z,4.77
2018-09-05T14:51:35.865Z,5.10
2018-09-05T14:54:04.270Z,4.63
2018-09-05T14:56:32.566Z,4.27
2018-09-05T14:59:00.883Z,4.77
2018-09-05T15:01:29.229Z,5.30
2018-09-05T15:03:57.596Z,4.93
2018-09-05T15:06:25.962Z,4.77
2018-09-05T15:08:54.282Z,4.13
2018-09-05T15:11:22.616Z,4.97
2018-09-05T15:13:50.941Z,4.77
2018-09-05T15:16:19.297Z,4.50
2018-09-05T15:18:47.601Z,4.63
2018-09-05T15:21:15.916Z,3.97
2018-09-05T15:23:44.249Z,4.47
2018-09-05T15:26:12.611Z,4.73
2018-09-05T15:28:41.100Z,4.67
2018-09-05T15:31:09.433Z,4.50
2018-09-05T15:33:38.011Z,5.33
2018-09-05T15:36:06.368Z,7.33
2018-09-05T15:38:34.728Z,4.87
2018-09-05T15:41:03.083Z,5.03
2018-09-05T15:43:31.407Z,4.80
2018-09-05T15:45:59.751Z,4.80
2018-09-05T15:48:28.102Z,5.00
2018-09-05T15:50:56.461Z,4.87
2018-09-05T15:53:24.772Z,4.63
2018-09-05T15:55:53.083Z,4.73
2018-09-05T15:58:21.412Z,6.27
2018-09-05T16:00:49.735Z,4.77
2018-09-05T16:03:18.069Z,4.77
2018-09-05T16:05:46.386Z,4.93
2018-09-05T16:08:14.723Z,4.70
2018-09-05T16:10:43.106Z,5.10
2018-09-05T16:13:11.442Z,4.40
2018-09-05T16:15:39.888Z,5.13
2018-09-05T16:18:08.125Z,7.77
2018-09-05T16:20:36.475Z,4.93
2018-09-05T16:23:04.794Z,4.77
2018-09-05T16:25:33.131Z,5.03
2018-09-05T16:28:01.467Z,4.60
2018-09-05T16:30:29.788Z,4.93
2018-09-05T16:32:58.123Z,4.23
2018-09-05T16:35:26.558Z,4.23
2018-09-05T16:37:54.904Z,4.63
2018-09-05T16:40:23.652Z,4.53
2018-09-05T16:42:51.988Z,4.80
2018-09-05T16:45:20.312Z,4.07
2018-09-05T16:47:48.632Z,4.37
2018-09-05T16:50:16.982Z,4.93
2018-09-05T16:52:45.304Z,4.27
2018-09-05T16:55:13.639Z,4.03
2018-09-05T16:57:42.060Z,4.83
2018-09-05T17:00:10.396Z,4.63
2018-09-05T17:02:38.712Z,4.60
2018-09-05T17:05:07.164Z,5.27
2018-09-05T17:07:35.542Z,4.93
2018-09-05T17:10:05.775Z,4.63
2018-09-05T17:12:35.519Z,4.80
2018-09-05T17:15:03.961Z,4.77
2018-09-05T17:17:32.292Z,5.30
2018-09-05T17:20:00.603Z,5.13
2018-09-05T17:22:29.020Z,5.30
2018-09-05T17:24:57.279Z,5.03
2018-09-05T17:27:25.606Z,4.93
2018-09-05T17:29:53.952Z,4.87
2018-09-05T17:32:22.320Z,5.00
2018-09-05T17:34:50.675Z,4.63
2018-09-05T17:37:19.226Z,4.63
2018-09-05T17:39:47.540Z,4.40
2018-09-05T17:42:15.859Z,4.17
2018-09-05T17:44:44.191Z,4.23
2018-09-05T17:47:12.503Z,5.07
2018-09-05T17:49:40.882Z,5.10
2018-09-05T17:52:10.474Z,5.50
2018-09-05T17:54:38.840Z,4.40
2018-09-05T17:57:07.181Z,4.50
2018-09-05T17:59:35.560Z,4.47
2018-09-05T18:02:03.907Z,4.67
2018-09-05T18:04:32.272Z,4.67
2018-09-05T18:07:00.632Z,5.00
2018-09-05T18:09:28.967Z,4.77
2018-09-05T18:11:57.289Z,4.43
2018-09-05T18:14:25.690Z,4.67
2018-09-05T18:16:54.044Z,5.03
2018-09-05T18:19:22.359Z,4.87
2018-09-05T18:21:50.698Z,4.93
2018-09-05T18:24:19.029Z,5.13
2018-09-05T18:26:47.364Z,5.67
2018-09-05T18:29:15.687Z,5.13
2018-09-05T18:31:44.048Z,6.30
2018-09-05T18:34:12.432Z,6.43
2018-09-05T18:36:40.774Z,6.40
2018-09-05T18:39:09.490Z,8.80
2018-09-05T18:41:38.071Z,7.07
2018-09-05T18:44:06.421Z,7.40
2018-09-05T18:46:34.792Z,5.67
2018-09-05T18:49:03.191Z,5.30
2018-09-05T18:51:31.671Z,4.87
2018-09-05T18:53:59.996Z,5.37
2018-09-05T18:56:28.340Z,5.10
2018-09-05T18:58:56.694Z,5.13
2018-09-05T19:01:25.030Z,4.70
2018-09-05T19:03:53.485Z,4.60
2018-09-05T19:06:21.815Z,4.97
2018-09-05T19:08:50.138Z,4.77
2018-09-05T19:11:18.442Z,4.97
2018-09-05T19:13:46.777Z,4.73
2018-09-05T19:16:15.111Z,4.60
2018-09-05T19:18:43.476Z,4.53
2018-09-05T19:21:11.819Z,4.70
2018-09-05T19:23:40.213Z,4.53
2018-09-05T19:26:08.553Z,5.10
2018-09-05T19:28:36.904Z,4.87
2018-09-05T19:31:05.288Z,4.80
2018-09-05T19:33:33.628Z,5.10
2018-09-05T19:36:01.939Z,4.03
2018-09-05T19:38:30.313Z,4.20
2018-09-05T19:40:58.627Z,4.37
2018-09-05T19:43:26.960Z,4.20
2018-09-05T19:45:55.309Z,4.43
2018-09-05T19:48:23.636Z,3.90
2018-09-05T19:50:51.981Z,4.67
2018-09-05T19:53:20.317Z,4.43
2018-09-05T19:55:48.655Z,4.67
2018-09-05T19:58:16.984Z,3.90
2018-09-05T20:00:45.338Z,4.47
2018-09-05T20:03:13.732Z,3.73
2018-09-05T20:05:42.096Z,5.10
2018-09-05T20:08:10.424Z,4.57
2018-09-05T20:10:38.766Z,4.33
2018-09-05T20:13:07.716Z,4.00
2018-09-05T20:15:36.082Z,4.73
2018-09-05T20:18:04.425Z,4.23
2018-09-05T20:20:33.056Z,4.40
2018-09-05T20:23:01.406Z,4.53
2018-09-05T20:25:29.888Z,5.03
2018-09-05T20:27:58.209Z,4.07
2018-09-05T20:30:26.552Z,3.97
2018-09-05T20:32:54.944Z,4.87
2018-09-05T20:35:23.237Z,3.97
2018-09-05T20:37:51.588Z,4.80
2018-09-05T20:40:22.545Z,4.27
2018-09-05T20:42:50.904Z,4.47
2018-09-05T20:45:19.248Z,4.47
2018-09-05T20:47:47.586Z,4.87
2018-09-05T20:50:15.933Z,4.23
2018-09-05T20:52:44.269Z,4.43
2018-09-05T20:55:12.588Z,4.07
2018-09-05T20:57:41.365Z,5.07
2018-09-05T21:00:09.701Z,4.40
2018-09-05T21:02:38.032Z,3.70
2018-09-05T21:05:06.403Z,4.20
2018-09-05T21:07:34.768Z,4.47
2018-09-05T21:10:03.112Z,4.37
2018-09-05T21:12:31.526Z,3.83
2018-09-05T21:14:59.859Z,4.80
2018-09-05T21:17:28.177Z,4.23
2018-09-05T21:19:56.598Z,4.00
2018-09-05T21:22:24.934Z,4.20
2018-09-05T21:24:53.273Z,4.70
2018-09-05T21:27:21.863Z,4.80
2018-09-05T21:29:50.144Z,4.50
2018-09-05T21:32:18.473Z,3.87
2018-09-05T21:34:47.418Z,4.17
2018-09-05T21:37:15.756Z,4.40
2018-09-05T21:39:44.074Z,4.30
2018-09-05T21:42:12.423Z,4.10
2018-09-05T21:44:40.758Z,4.60
2018-09-05T21:47:09.098Z,3.83
2018-09-05T21:49:37.418Z,4.23
2018-09-05T21:52:05.850Z,3.83
2018-09-05T21:54:34.604Z,4.27
2018-09-05T21:57:02.932Z,4.47
2018-09-05T21:59:31.303Z,4.40
2018-09-05T22:01:59.615Z,4.33
2018-09-05T22:04:28.091Z,4.40
2018-09-05T22:06:56.484Z,4.30
2018-09-05T22:09:24.794Z,4.13
2018-09-05T22:11:53.139Z,4.07
2018-09-05T22:14:21.458Z,5.23
2018-09-05T22:16:49.793Z,4.70
2018-09-05T22:19:18.140Z,4.53
2018-09-05T22:21:46.482Z,5.03
2018-09-05T22:24:14.849Z,5.20
2018-09-05T22:26:43.179Z,5.03
2018-09-05T22:29:11.498Z,5.20
2018-09-05T22:31:39.836Z,5.23
2018-09-05T22:34:08.241Z,4.83
2018-09-05T22:36:36.575Z,4.50
2018-09-05T22:39:06.903Z,4.27
2018-09-05T22:41:35.306Z,4.87
2018-09-05T22:44:14.936Z,4.30
2018-09-05T22:46:54.683Z,5.17
2018-09-05T22:52:13.984Z,4.30
2018-09-05T22:57:08.054Z,4.33
2018-09-05T23:00:45.412Z,4.97
2018-09-05T23:03:27.693Z,4.80
2018-09-05T23:06:07.428Z,5.43
2018-09-05T23:08:39.234Z,4.67
2018-09-05T23:11:19.300Z,5.83
2018-09-05T23:14:00.141Z,4.43
2018-09-05T23:16:40.555Z,4.70
2018-09-05T23:19:48.174Z,5.30
2018-09-05T23:22:16.652Z,4.90
2018-09-05T23:24:45.175Z,4.93
2018-09-05T23:27:14.204Z,5.10
2018-09-05T23:29:42.958Z,5.33
2018-09-05T23:32:11.349Z,4.63
2018-09-05T23:34:39.714Z,5.50
2018-09-05T23:37:08.052Z,5.43
2018-09-05T23:39:36.404Z,4.77
2018-09-05T23:42:04.838Z,6.00
2018-09-05T23:44:33.165Z,4.97
2018-09-05T23:47:01.676Z,5.50
2018-09-05T23:49:29.999Z,5.37
2018-09-05T23:51:58.324Z,5.30
2018-09-05T23:54:26.732Z,5.60
2018-09-05T23:56:55.088Z,5.90
2018-09-05T23:59:23.417Z,5.20
