createdAt,value
2023-03-07T00:01:00.788Z,100.00
2023-03-07T00:11:02.083Z,100.00
2023-03-07T00:21:03.300Z,100.00
2023-03-07T00:31:04.550Z,100.00
2023-03-07T00:41:05.840Z,100.00
2023-03-07T00:51:07.332Z,100.00
2023-03-07T01:01:09.725Z,100.00
2023-03-07T01:11:11.024Z,100.00
2023-03-07T01:21:12.324Z,100.00
2023-03-07T01:31:13.575Z,100.00
2023-03-07T01:41:14.792Z,100.00
2023-03-07T01:51:16.173Z,100.00
2023-03-07T02:01:17.469Z,100.00
2023-03-07T02:11:18.840Z,100.00
2023-03-07T02:21:20.131Z,100.00
2023-03-07T02:31:21.643Z,100.00
2023-03-07T02:41:22.918Z,100.00
2023-03-07T02:51:24.836Z,100.00
2023-03-07T03:01:26.261Z,100.00
2023-03-07T03:11:30.085Z,100.00
2023-03-07T03:21:31.381Z,100.00
2023-03-07T03:31:32.838Z,100.00
2023-03-07T03:41:34.130Z,100.00
2023-03-07T03:51:35.755Z,100.00
2023-03-07T04:01:37.098Z,100.00
2023-03-07T04:11:39.788Z,100.00
2023-03-07T04:21:41.102Z,100.00
2023-03-07T04:31:42.398Z,100.00
2023-03-07T04:41:43.706Z,100.00
2023-03-07T04:51:45.100Z,100.00
2023-03-07T05:01:46.786Z,100.00
2023-03-07T05:11:48.077Z,100.00
2023-03-07T05:21:49.425Z,100.00
2023-03-07T05:31:50.742Z,100.00
2023-03-07T05:41:52.045Z,100.00
2023-03-07T05:51:55.314Z,100.00
2023-03-07T06:01:56.590Z,100.00
2023-03-07T06:11:57.915Z,100.00
2023-03-07T06:21:59.385Z,100.00
2023-03-07T06:32:00.688Z,100.00
2023-03-07T06:42:01.964Z,100.00
2023-03-07T06:52:03.462Z,100.00
2023-03-07T07:02:04.926Z,100.00
2023-03-07T07:12:06.385Z,100.00
2023-03-07T07:22:12.077Z,100.00
2023-03-07T07:32:13.458Z,100.00
2023-03-07T07:42:14.847Z,100.00
2023-03-07T07:52:16.322Z,100.00
2023-03-07T08:02:17.585Z,100.00
2023-03-07T08:12:18.870Z,100.00
2023-03-07T08:22:20.121Z,100.00
2023-03-07T08:32:21.419Z,100.00
2023-03-07T08:42:22.704Z,100.00
2023-03-07T08:52:24.329Z,100.00
2023-03-07T09:02:25.584Z,100.00
2023-03-07T09:12:26.834Z,100.00
2023-03-07T09:22:28.107Z,100.00
2023-03-07T09:32:29.424Z,100.00
2023-03-07T09:42:30.747Z,100.00
2023-03-07T09:52:32.166Z,96.16
2023-03-07T10:02:33.449Z,93.53
2023-03-07T10:12:34.725Z,91.29
2023-03-07T10:22:35.977Z,88.51
2023-03-07T10:32:37.260Z,78.84
2023-03-07T10:42:40.994Z,71.70
2023-03-07T10:52:42.323Z,71.89
2023-03-07T11:02:45.367Z,69.51
2023-03-07T11:12:46.700Z,69.12
2023-03-07T11:22:47.945Z,68.46
2023-03-07T11:32:49.235Z,68.45
2023-03-07T11:42:50.523Z,67.25
2023-03-07T11:52:53.167Z,67.63
2023-03-07T12:02:54.489Z,66.35
2023-03-07T12:12:55.831Z,66.81
2023-03-07T12:22:57.128Z,67.30
2023-03-07T12:32:58.550Z,63.35
2023-03-07T12:42:59.851Z,64.12
2023-03-07T12:53:01.296Z,63.68
2023-03-07T13:03:02.587Z,61.25
2023-03-07T13:13:03.827Z,58.18
2023-03-07T13:23:05.107Z,58.00
2023-03-07T13:33:07.395Z,57.71
2023-03-07T13:43:08.645Z,58.81
2023-03-07T13:53:10.088Z,59.53
2023-03-07T14:03:12.399Z,60.79
2023-03-07T14:13:13.833Z,61.35
2023-03-07T14:23:15.122Z,64.61
2023-03-07T14:33:16.387Z,66.39
2023-03-07T14:43:17.630Z,69.95
2023-03-07T14:53:19.134Z,70.75
2023-03-07T15:03:20.394Z,71.13
2023-03-07T15:13:21.845Z,70.05
2023-03-07T15:23:23.989Z,71.16
2023-03-07T15:33:25.356Z,68.81
2023-03-07T15:43:26.680Z,69.50
2023-03-07T15:53:28.148Z,70.98
2023-03-07T16:03:29.563Z,70.68
2023-03-07T16:13:30.985Z,70.28
2023-03-07T16:23:32.408Z,72.06
2023-03-07T16:33:33.772Z,69.98
2023-03-07T16:43:35.099Z,69.73
2023-03-07T16:53:36.483Z,69.86
2023-03-07T17:03:37.733Z,70.03
2023-03-07T17:13:38.987Z,70.15
2023-03-07T17:23:40.301Z,70.28
2023-03-07T17:33:41.575Z,71.28
2023-03-07T17:43:42.936Z,70.85
2023-03-07T17:53:44.735Z,70.69
2023-03-07T18:03:46.017Z,70.11
2023-03-07T18:13:47.611Z,70.76
2023-03-07T18:23:49.620Z,71.85
2023-03-07T18:33:51.276Z,71.20
2023-03-07T18:43:52.534Z,71.26
2023-03-07T18:53:54.060Z,71.30
2023-03-07T19:03:55.494Z,70.86
2023-03-07T19:13:56.778Z,70.93
2023-03-07T19:23:58.089Z,70.26
2023-03-07T19:33:59.600Z,71.88
2023-03-07T19:44:01.390Z,71.50
2023-03-07T19:54:04.236Z,70.50
2023-03-07T20:04:07.399Z,71.25
2023-03-07T20:14:08.765Z,70.59
2023-03-07T20:24:10.222Z,71.62
2023-03-07T20:34:11.465Z,71.65
2023-03-07T20:44:12.855Z,71.12
2023-03-07T20:54:14.296Z,71.34
2023-03-07T21:04:17.687Z,70.99
2023-03-07T21:14:19.524Z,70.91
2023-03-07T21:24:20.846Z,70.83
2023-03-07T21:34:22.097Z,71.26
2023-03-07T21:44:23.399Z,70.97
2023-03-07T21:54:24.858Z,70.88
2023-03-07T22:04:26.153Z,70.28
2023-03-07T22:14:27.414Z,70.32
2023-03-07T22:24:28.659Z,69.83
2023-03-07T22:34:29.980Z,69.40
2023-03-07T22:44:31.280Z,69.00
2023-03-07T22:54:33.413Z,68.52
2023-03-07T23:04:34.709Z,68.05
2023-03-07T23:14:35.994Z,68.15
2023-03-07T23:24:37.264Z,68.91
2023-03-07T23:34:38.587Z,69.28
2023-03-07T23:44:40.188Z,69.04
2023-03-07T23:54:42.013Z,70.86
