createdAt,value
2018-04-02T00:00:52.483Z,99.99
2018-04-02T00:01:52.445Z,99.99
2018-04-02T00:02:52.418Z,99.99
2018-04-02T00:03:52.393Z,99.99
2018-04-02T00:04:52.371Z,99.99
2018-04-02T00:05:52.338Z,99.99
2018-04-02T00:06:52.311Z,99.99
2018-04-02T00:07:52.282Z,99.99
2018-04-02T00:08:52.327Z,99.99
2018-04-02T00:09:52.226Z,99.99
2018-04-02T00:10:52.202Z,99.99
2018-04-02T00:11:51.924Z,99.99
2018-04-02T00:12:52.149Z,99.99
2018-04-02T00:13:52.123Z,99.99
2018-04-02T00:14:52.096Z,99.99
2018-04-02T00:15:52.073Z,99.99
2018-04-02T00:16:51.790Z,99.99
2018-04-02T00:17:52.010Z,99.99
2018-04-02T00:18:51.983Z,99.99
2018-04-02T00:19:51.708Z,99.99
2018-04-02T00:20:51.930Z,99.99
2018-04-02T00:21:51.902Z,99.99
2018-04-02T00:22:51.626Z,99.99
2018-04-02T00:23:51.599Z,99.99
2018-04-02T00:24:51.821Z,99.99
2018-04-02T00:25:51.789Z,99.99
2018-04-02T00:26:51.772Z,99.99
2018-04-02T00:27:51.488Z,99.99
2018-04-02T00:28:51.711Z,99.99
2018-04-02T00:29:51.684Z,99.99
2018-04-02T00:30:51.661Z,99.99
2018-04-02T00:31:51.628Z,99.99
2018-04-02T00:32:51.605Z,99.99
2018-04-02T00:33:51.570Z,99.99
2018-04-02T00:34:51.546Z,99.99
2018-04-02T00:35:51.519Z,99.99
2018-04-02T00:36:51.492Z,99.99
2018-04-02T00:37:51.465Z,99.99
2018-04-02T00:38:51.191Z,99.99
2018-04-02T00:39:51.409Z,99.99
2018-04-02T00:40:51.378Z,99.99
2018-04-02T00:41:51.353Z,99.99
2018-04-02T00:42:51.078Z,99.99
2018-04-02T00:43:51.297Z,99.99
2018-04-02T00:44:51.268Z,99.99
2018-04-02T00:45:51.242Z,99.99
2018-04-02T00:46:51.219Z,99.99
2018-04-02T00:47:51.199Z,99.99
2018-04-02T00:48:51.222Z,99.99
2018-04-02T00:49:51.134Z,99.99
2018-04-02T00:50:50.856Z,99.99
2018-04-02T00:51:51.082Z,99.99
2018-04-02T00:52:51.051Z,99.99
2018-04-02T00:53:50.774Z,99.99
2018-04-02T00:54:50.992Z,99.99
2018-04-02T00:55:50.717Z,99.99
2018-04-02T00:56:50.946Z,99.99
2018-04-02T00:57:50.911Z,99.99
2018-04-02T00:58:50.633Z,99.99
2018-04-02T00:59:50.853Z,99.99
2018-04-02T01:00:50.829Z,99.99
2018-04-02T01:01:50.800Z,99.99
2018-04-02T01:02:50.774Z,99.99
2018-04-02T01:03:50.745Z,99.99
2018-04-02T01:04:50.717Z,99.99
2018-04-02T01:05:50.690Z,99.99
2018-04-02T01:06:50.666Z,99.99
2018-04-02T01:07:50.393Z,99.99
2018-04-02T01:08:50.615Z,99.99
2018-04-02T01:09:50.585Z,99.99
2018-04-02T01:10:50.552Z,99.99
2018-04-02T01:11:50.275Z,99.99
2018-04-02T01:12:50.684Z,99.99
2018-04-02T01:13:50.468Z,99.99
2018-04-02T01:14:50.443Z,99.99
2018-04-02T01:15:50.414Z,99.99
2018-04-02T01:16:50.386Z,99.99
2018-04-02T01:17:50.355Z,99.99
2018-04-02T01:18:50.336Z,99.99
2018-04-02T01:19:50.302Z,99.99
2018-04-02T01:20:50.274Z,99.99
2018-04-02T01:21:50.249Z,99.99
2018-04-02T01:22:50.220Z,99.99
2018-04-02T01:23:50.195Z,99.99
2018-04-02T01:24:50.162Z,99.99
2018-04-02T01:25:50.147Z,99.99
2018-04-02T01:26:50.110Z,99.99
2018-04-02T01:27:49.831Z,99.99
2018-04-02T01:28:50.051Z,99.99
2018-04-02T01:29:50.025Z,99.99
2018-04-02T01:30:50.001Z,99.99
2018-04-02T01:31:49.970Z,99.99
2018-04-02T01:32:49.954Z,99.99
2018-04-02T01:33:49.917Z,99.99
2018-04-02T01:34:49.896Z,99.99
2018-04-02T01:35:49.868Z,99.99
2018-04-02T01:36:49.830Z,99.99
2018-04-02T01:37:49.808Z,99.99
2018-04-02T01:38:49.773Z,99.99
2018-04-02T01:39:49.753Z,99.99
2018-04-02T01:40:49.721Z,99.99
2018-04-02T01:41:49.444Z,99.99
2018-04-02T01:42:49.661Z,99.99
2018-04-02T01:43:49.635Z,99.99
2018-04-02T01:44:49.610Z,99.99
2018-04-02T01:45:49.585Z,99.99
2018-04-02T01:46:49.552Z,99.99
2018-04-02T01:47:49.275Z,99.99
2018-04-02T01:48:50.500Z,99.99
2018-04-02T01:49:49.218Z,99.99
2018-04-02T01:50:49.443Z,99.99
2018-04-02T01:51:49.161Z,99.99
2018-04-02T01:52:49.391Z,99.99
2018-04-02T01:53:49.356Z,99.99
2018-04-02T01:54:49.081Z,99.99
2018-04-02T01:55:49.301Z,99.99
2018-04-02T01:56:49.022Z,99.99
2018-04-02T01:57:49.241Z,99.99
2018-04-02T01:58:49.218Z,99.99
2018-04-02T01:59:49.189Z,99.99
2018-04-02T02:00:49.162Z,99.99
2018-04-02T02:01:49.129Z,99.99
2018-04-02T02:02:49.100Z,99.99
2018-04-02T02:03:49.076Z,99.99
2018-04-02T02:04:49.046Z,99.99
2018-04-02T02:05:49.028Z,99.99
2018-04-02T02:06:48.989Z,99.99
2018-04-02T02:07:48.713Z,99.99
2018-04-02T02:08:48.932Z,99.99
2018-04-02T02:09:48.908Z,99.99
2018-04-02T02:10:48.876Z,99.99
2018-04-02T02:11:48.598Z,99.99
2018-04-02T02:12:48.828Z,99.99
2018-04-02T02:13:48.789Z,99.99
2018-04-02T02:14:48.763Z,99.99
2018-04-02T02:15:48.738Z,99.99
2018-04-02T02:16:48.711Z,99.99
2018-04-02T02:17:48.677Z,99.99
2018-04-02T02:18:48.648Z,99.99
2018-04-02T02:19:48.624Z,99.99
2018-04-02T02:20:48.596Z,99.99
2018-04-02T02:21:48.561Z,99.99
2018-04-02T02:22:48.534Z,99.99
2018-04-02T02:23:48.256Z,99.99
2018-04-02T02:24:48.481Z,99.99
2018-04-02T02:25:48.448Z,99.99
2018-04-02T02:26:48.419Z,99.99
2018-04-02T02:27:48.394Z,99.99
2018-04-02T02:28:48.112Z,99.99
2018-04-02T02:29:48.333Z,99.99
2018-04-02T02:30:48.312Z,99.99
2018-04-02T02:31:48.025Z,99.99
2018-04-02T02:32:48.261Z,99.99
2018-04-02T02:33:48.218Z,99.99
2018-04-02T02:34:48.191Z,99.99
2018-04-02T02:35:48.162Z,99.99
2018-04-02T02:36:48.132Z,99.99
2018-04-02T02:37:48.104Z,99.99
2018-04-02T02:38:48.075Z,99.99
2018-04-02T02:39:48.045Z,99.99
2018-04-02T02:40:48.018Z,99.99
2018-04-02T02:41:47.994Z,99.99
2018-04-02T02:42:47.967Z,99.99
2018-04-02T02:43:47.931Z,99.99
2018-04-02T02:44:47.898Z,99.99
2018-04-02T02:45:47.877Z,99.99
2018-04-02T02:46:47.847Z,99.99
2018-04-02T02:47:47.816Z,99.99
2018-04-02T02:48:47.792Z,99.99
2018-04-02T02:49:47.770Z,99.99
2018-04-02T02:50:47.479Z,99.99
2018-04-02T02:51:47.696Z,99.99
2018-04-02T02:52:47.417Z,99.99
2018-04-02T02:53:47.386Z,99.99
2018-04-02T02:54:47.613Z,99.99
2018-04-02T02:55:47.582Z,99.99
2018-04-02T02:56:47.555Z,99.99
2018-04-02T02:57:47.542Z,99.99
2018-04-02T02:58:47.498Z,99.99
2018-04-02T02:59:47.462Z,99.99
2018-04-02T03:00:47.445Z,99.99
2018-04-02T03:01:47.406Z,99.99
2018-04-02T03:02:47.122Z,99.99
2018-04-02T03:03:47.346Z,99.99
2018-04-02T03:04:47.314Z,99.99
2018-04-02T03:05:47.295Z,99.99
2018-04-02T03:06:47.010Z,99.99
2018-04-02T03:07:46.975Z,99.99
2018-04-02T03:08:46.954Z,99.99
2018-04-02T03:09:47.168Z,99.99
2018-04-02T03:10:47.136Z,99.99
2018-04-02T03:11:47.112Z,99.99
2018-04-02T03:12:47.081Z,99.99
2018-04-02T03:13:47.049Z,99.99
2018-04-02T03:14:47.027Z,99.99
2018-04-02T03:15:46.996Z,99.99
2018-04-02T03:16:46.715Z,99.99
2018-04-02T03:17:46.932Z,99.99
2018-04-02T03:18:46.906Z,99.99
2018-04-02T03:19:46.874Z,99.99
2018-04-02T03:20:46.846Z,99.99
2018-04-02T03:21:46.812Z,99.99
2018-04-02T03:22:46.787Z,99.99
2018-04-02T03:23:46.755Z,99.99
2018-04-02T03:24:46.729Z,99.99
2018-04-02T03:25:46.696Z,99.99
2018-04-02T03:26:46.678Z,99.99
2018-04-02T03:27:46.644Z,99.99
2018-04-02T03:28:46.609Z,99.99
2018-04-02T03:29:46.581Z,99.99
2018-04-02T03:30:46.554Z,99.99
2018-04-02T03:31:46.531Z,99.99
2018-04-02T03:32:46.490Z,99.99
2018-04-02T03:33:46.463Z,99.99
2018-04-02T03:34:46.448Z,99.99
2018-04-02T03:35:46.404Z,99.99
2018-04-02T03:36:46.375Z,99.99
2018-04-02T03:37:46.346Z,99.99
2018-04-02T03:38:46.320Z,99.99
2018-04-02T03:39:46.295Z,99.99
2018-04-02T03:40:46.255Z,99.99
2018-04-02T03:41:46.228Z,99.99
2018-04-02T03:42:46.200Z,99.99
2018-04-02T03:43:46.170Z,99.99
2018-04-02T03:44:46.142Z,99.99
2018-04-02T03:45:46.211Z,99.99
2018-04-02T03:46:46.080Z,99.99
2018-04-02T03:47:46.056Z,99.99
2018-04-02T03:48:46.024Z,99.99
2018-04-02T03:49:45.745Z,99.99
2018-04-02T03:50:45.963Z,99.99
2018-04-02T03:51:45.932Z,99.99
2018-04-02T03:52:45.907Z,99.99
2018-04-02T03:53:45.875Z,99.99
2018-04-02T03:54:45.843Z,99.99
2018-04-02T03:55:45.817Z,99.99
2018-04-02T03:56:45.793Z,99.99
2018-04-02T03:57:45.508Z,99.99
2018-04-02T03:58:45.735Z,99.99
2018-04-02T03:59:45.701Z,99.99
2018-04-02T04:00:45.681Z,99.99
2018-04-02T04:01:45.641Z,99.99
2018-04-02T04:02:45.610Z,99.99
2018-04-02T04:03:45.581Z,99.99
2018-04-02T04:04:45.554Z,99.99
2018-04-02T04:05:45.520Z,99.99
2018-04-02T04:06:45.495Z,99.99
2018-04-02T04:07:45.462Z,99.99
2018-04-02T04:08:45.432Z,99.99
2018-04-02T04:09:45.403Z,99.99
2018-04-02T04:10:45.375Z,99.99
2018-04-02T04:11:45.860Z,99.99
2018-04-02T04:12:45.317Z,99.99
2018-04-02T04:13:45.296Z,99.99
2018-04-02T04:14:45.278Z,99.99
2018-04-02T04:15:45.225Z,99.99
2018-04-02T04:16:45.198Z,99.99
2018-04-02T04:17:45.172Z,99.99
2018-04-02T04:18:45.144Z,99.99
2018-04-02T04:19:45.112Z,99.99
2018-04-02T04:20:45.081Z,99.99
2018-04-02T04:21:44.802Z,99.99
2018-04-02T04:22:45.022Z,99.99
2018-04-02T04:23:44.992Z,99.99
2018-04-02T04:24:44.962Z,99.99
2018-04-02T04:25:44.936Z,99.99
2018-04-02T04:26:44.667Z,99.99
2018-04-02T04:27:44.627Z,99.99
2018-04-02T04:28:44.844Z,99.99
2018-04-02T04:29:44.573Z,99.99
2018-04-02T04:30:44.786Z,99.99
2018-04-02T04:31:44.757Z,99.99
2018-04-02T04:32:44.738Z,99.99
2018-04-02T04:33:44.707Z,99.99
2018-04-02T04:34:44.670Z,99.99
2018-04-02T04:35:44.642Z,99.99
2018-04-02T04:36:44.610Z,99.99
2018-04-02T04:37:44.587Z,99.99
2018-04-02T04:38:44.554Z,99.99
2018-04-02T04:39:44.277Z,99.99
2018-04-02T04:40:44.247Z,99.99
2018-04-02T04:41:44.465Z,99.99
2018-04-02T04:42:44.437Z,99.99
2018-04-02T04:43:44.406Z,99.99
2018-04-02T04:44:44.377Z,99.99
2018-04-02T04:45:44.349Z,99.99
2018-04-02T04:46:44.321Z,99.99
2018-04-02T04:47:44.298Z,99.99
2018-04-02T04:48:44.014Z,99.99
2018-04-02T04:49:44.238Z,99.99
2018-04-02T04:50:44.207Z,99.99
2018-04-02T04:51:44.178Z,99.99
2018-04-02T04:52:44.146Z,99.99
2018-04-02T04:53:44.120Z,99.99
2018-04-02T04:54:44.106Z,99.99
2018-04-02T04:55:44.062Z,99.99
2018-04-02T04:56:44.040Z,99.99
2018-04-02T04:57:44.004Z,99.99
2018-04-02T04:58:43.986Z,99.99
2018-04-02T04:59:43.947Z,99.99
2018-04-02T05:00:43.923Z,99.99
2018-04-02T05:01:43.641Z,99.99
2018-04-02T05:02:43.859Z,99.99
2018-04-02T05:03:43.831Z,99.99
2018-04-02T05:04:43.798Z,99.99
2018-04-02T05:05:43.781Z,99.99
2018-04-02T05:06:43.754Z,99.99
2018-04-02T05:07:43.715Z,99.99
2018-04-02T05:08:43.693Z,99.99
2018-04-02T05:09:43.657Z,99.99
2018-04-02T05:10:43.634Z,99.99
2018-04-02T05:11:43.599Z,99.99
2018-04-02T05:12:43.566Z,99.99
2018-04-02T05:13:43.542Z,99.99
2018-04-02T05:14:43.512Z,99.99
2018-04-02T05:15:43.484Z,99.99
2018-04-02T05:16:43.455Z,99.99
2018-04-02T05:17:43.487Z,99.99
2018-04-02T05:18:43.398Z,99.99
2018-04-02T05:19:43.369Z,99.99
2018-04-02T05:20:43.345Z,99.99
2018-04-02T05:21:43.310Z,99.99
2018-04-02T05:22:43.283Z,99.99
2018-04-02T05:23:43.007Z,99.99
2018-04-02T05:24:43.233Z,99.99
2018-04-02T05:25:43.191Z,99.99
2018-04-02T05:26:43.174Z,99.99
2018-04-02T05:27:43.134Z,99.99
2018-04-02T05:28:43.107Z,99.99
2018-04-02T05:29:42.835Z,99.99
2018-04-02T05:30:43.046Z,99.99
2018-04-02T05:31:43.017Z,99.99
2018-04-02T05:32:42.991Z,99.99
2018-04-02T05:33:42.958Z,99.99
2018-04-02T05:34:42.931Z,99.99
2018-04-02T05:35:42.911Z,99.99
2018-04-02T05:36:42.874Z,99.99
2018-04-02T05:37:42.595Z,99.99
2018-04-02T05:38:42.814Z,99.99
2018-04-02T05:39:42.847Z,99.99
2018-04-02T05:40:42.757Z,99.99
2018-04-02T05:41:42.728Z,99.99
2018-04-02T05:42:42.700Z,99.99
2018-04-02T05:43:42.671Z,99.99
2018-04-02T05:44:42.642Z,99.99
2018-04-02T05:45:42.610Z,99.99
2018-04-02T05:46:42.337Z,99.99
2018-04-02T05:47:42.562Z,99.99
2018-04-02T05:48:42.524Z,99.99
2018-04-02T05:49:42.494Z,99.99
2018-04-02T05:50:42.222Z,99.99
2018-04-02T05:51:42.192Z,99.99
2018-04-02T05:52:42.411Z,99.99
2018-04-02T05:53:42.381Z,99.99
2018-04-02T05:54:42.354Z,99.99
2018-04-02T05:55:42.327Z,99.99
2018-04-02T05:56:42.299Z,99.99
2018-04-02T05:57:42.327Z,99.99
2018-04-02T05:58:42.247Z,99.99
2018-04-02T05:59:42.258Z,99.99
2018-04-02T06:00:41.937Z,99.99
2018-04-02T06:01:42.155Z,99.99
2018-04-02T06:02:41.877Z,99.99
2018-04-02T06:03:41.849Z,99.99
2018-04-02T06:04:42.072Z,99.99
2018-04-02T06:05:41.792Z,99.99
2018-04-02T06:06:42.049Z,99.99
2018-04-02T06:07:41.987Z,99.99
2018-04-02T06:08:41.958Z,99.99
2018-04-02T06:09:41.936Z,99.99
2018-04-02T06:10:41.901Z,99.99
2018-04-02T06:11:41.625Z,99.99
2018-04-02T06:12:41.843Z,99.99
2018-04-02T06:13:41.846Z,99.99
2018-04-02T06:14:41.833Z,99.99
2018-04-02T06:15:41.760Z,99.99
2018-04-02T06:16:41.534Z,99.99
2018-04-02T06:17:41.705Z,99.99
2018-04-02T06:18:41.677Z,99.99
2018-04-02T06:19:41.649Z,99.99
2018-04-02T06:20:41.615Z,99.99
2018-04-02T06:21:41.592Z,99.99
2018-04-02T06:22:41.562Z,99.99
2018-04-02T06:23:41.538Z,99.99
2018-04-02T06:24:41.506Z,99.99
2018-04-02T06:25:41.487Z,99.99
2018-04-02T06:26:41.459Z,99.99
2018-04-02T06:27:41.427Z,99.99
2018-04-02T06:28:41.399Z,99.99
2018-04-02T06:29:41.373Z,99.99
2018-04-02T06:30:41.346Z,99.99
2018-04-02T06:31:41.406Z,99.99
2018-04-02T06:32:41.040Z,99.99
2018-04-02T06:33:41.019Z,99.99
2018-04-02T06:34:41.244Z,99.99
2018-04-02T06:35:41.213Z,99.99
2018-04-02T06:36:41.182Z,99.99
2018-04-02T06:37:41.163Z,99.99
2018-04-02T06:38:41.129Z,99.99
2018-04-02T06:39:41.149Z,99.99
2018-04-02T06:40:40.828Z,99.99
2018-04-02T06:41:41.049Z,99.99
2018-04-02T06:42:41.025Z,99.99
2018-04-02T06:43:40.998Z,99.99
2018-04-02T06:44:40.973Z,99.99
2018-04-02T06:45:40.945Z,99.99
2018-04-02T06:46:40.923Z,99.99
2018-04-02T06:47:40.893Z,99.99
2018-04-02T06:48:40.869Z,99.99
2018-04-02T06:49:40.845Z,99.99
2018-04-02T06:50:40.833Z,99.99
2018-04-02T06:51:40.792Z,99.99
2018-04-02T06:52:40.520Z,99.99
2018-04-02T06:53:40.738Z,99.99
2018-04-02T06:54:40.726Z,99.99
2018-04-02T06:55:40.692Z,99.99
2018-04-02T06:56:40.661Z,99.99
2018-04-02T06:57:40.638Z,99.99
2018-04-02T06:58:40.608Z,99.99
2018-04-02T06:59:40.590Z,99.99
2018-04-02T07:00:40.310Z,99.99
2018-04-02T07:01:40.539Z,99.99
2018-04-02T07:02:40.520Z,99.99
2018-04-02T07:03:40.481Z,99.99
2018-04-02T07:04:40.459Z,99.99
2018-04-02T07:05:40.436Z,99.99
2018-04-02T07:06:40.185Z,99.99
2018-04-02T07:07:40.381Z,99.99
2018-04-02T07:08:40.360Z,99.99
2018-04-02T07:09:40.334Z,99.99
2018-04-02T07:10:40.064Z,99.99
2018-04-02T07:11:40.288Z,99.99
2018-04-02T07:12:40.275Z,99.73
2018-04-02T07:13:40.237Z,99.07
2018-04-02T07:14:40.210Z,99.69
2018-04-02T07:15:40.186Z,98.97
2018-04-02T07:16:40.166Z,99.3
2018-04-02T07:17:40.140Z,99.3
2018-04-02T07:18:40.117Z,98.88
2018-04-02T07:19:40.086Z,99.5
2018-04-02T07:20:40.068Z,98.45
2018-04-02T07:21:40.042Z,98.64
2018-04-02T07:22:40.027Z,98.17
2018-04-02T07:23:39.992Z,98.55
2018-04-02T07:24:39.968Z,97.97
2018-04-02T07:25:39.944Z,98.55
2018-04-02T07:26:39.920Z,98.83
2018-04-02T07:27:39.651Z,98.26
2018-04-02T07:28:39.872Z,97.78
2018-04-02T07:29:39.841Z,97.88
2018-04-02T07:30:39.572Z,97.22
2018-04-02T07:31:39.798Z,97.31
2018-04-02T07:32:39.772Z,96.84
2018-04-02T07:33:39.748Z,96.45
2018-04-02T07:34:39.726Z,96.17
2018-04-02T07:35:39.705Z,95.7
2018-04-02T07:36:39.678Z,95.36
2018-04-02T07:37:39.656Z,95.36
2018-04-02T07:38:39.384Z,94.89
2018-04-02T07:39:39.617Z,94.22
2018-04-02T07:40:39.584Z,94.13
2018-04-02T07:41:39.312Z,94.42
2018-04-02T07:42:39.537Z,94.03
2018-04-02T07:43:39.514Z,93.46
2018-04-02T07:44:39.488Z,93.23
2018-04-02T07:45:39.468Z,93.32
2018-04-02T07:46:39.443Z,92.36
2018-04-02T07:47:39.423Z,92.36
2018-04-02T07:48:39.398Z,92.27
2018-04-02T07:49:39.372Z,91.51
2018-04-02T07:50:39.419Z,91.13
2018-04-02T07:51:39.334Z,90.84
2018-04-02T07:52:39.327Z,90.94
2018-04-02T07:53:39.291Z,90.47
2018-04-02T07:54:39.272Z,90.32
2018-04-02T07:55:39.240Z,89.47
2018-04-02T07:56:39.222Z,89.75
2018-04-02T07:57:39.196Z,89.08
2018-04-02T07:58:39.174Z,88.42
2018-04-02T07:59:39.156Z,88.7
2018-04-02T08:00:39.134Z,88.13
2018-04-02T08:01:39.115Z,87.75
2018-04-02T08:02:39.091Z,87.46
2018-04-02T08:03:39.067Z,87.32
2018-04-02T08:04:38.800Z,87.41
2018-04-02T08:05:39.134Z,86.84
2018-04-02T08:06:39.004Z,86.65
2018-04-02T08:07:38.984Z,86.18
2018-04-02T08:08:39.014Z,85.99
2018-04-02T08:09:38.694Z,85.89
2018-04-02T08:10:38.919Z,85.41
2018-04-02T08:11:38.904Z,85.41
2018-04-02T08:12:38.893Z,84.94
2018-04-02T08:13:38.609Z,84.46
2018-04-02T08:14:38.843Z,84.56
2018-04-02T08:15:38.828Z,83.98
2018-04-02T08:16:38.799Z,83.8
2018-04-02T08:17:38.775Z,84.08
2018-04-02T08:18:38.757Z,83.61
2018-04-02T08:19:38.735Z,83.32
2018-04-02T08:20:38.714Z,83.51
2018-04-02T08:21:38.448Z,83.61
2018-04-02T08:22:38.676Z,83.32
2018-04-02T08:23:38.651Z,83.22
2018-04-02T08:24:38.633Z,83.13
2018-04-02T08:25:38.609Z,82.75
2018-04-02T08:26:38.590Z,81.89
2018-04-02T08:27:38.571Z,81.98
2018-04-02T08:28:38.300Z,82.08
2018-04-02T08:29:38.531Z,81.55
2018-04-02T08:30:38.512Z,81.36
2018-04-02T08:31:38.487Z,80.88
2018-04-02T08:32:38.552Z,80.41
2018-04-02T08:33:38.448Z,80.69
2018-04-02T08:34:38.428Z,80.41
2018-04-02T08:35:38.404Z,80.35
2018-04-02T08:36:38.385Z,79.68
2018-04-02T08:37:38.369Z,80.07
2018-04-02T08:38:38.370Z,79.11
2018-04-02T08:39:38.331Z,79.59
2018-04-02T08:40:38.315Z,79.02
2018-04-02T08:41:38.287Z,78.98
2018-04-02T08:42:38.019Z,78.54
2018-04-02T08:43:38.001Z,78.83
2018-04-02T08:44:38.228Z,78.16
2018-04-02T08:45:37.962Z,78.16
2018-04-02T08:46:38.195Z,77.69
2018-04-02T08:47:38.172Z,77.69
2018-04-02T08:48:38.148Z,77.2
2018-04-02T08:49:38.134Z,76.44
2018-04-02T08:50:38.112Z,77.01
2018-04-02T08:51:38.094Z,76.35
2018-04-02T08:52:37.824Z,75.96
2018-04-02T08:53:38.053Z,75.91
2018-04-02T08:54:38.036Z,75.34
2018-04-02T08:55:38.021Z,74.96
2018-04-02T08:56:37.996Z,74.96
2018-04-02T08:57:37.729Z,74.77
2018-04-02T08:58:37.956Z,74.96
2018-04-02T08:59:37.944Z,74.29
2018-04-02T09:00:37.722Z,73.66
2018-04-02T09:01:37.899Z,74.23
2018-04-02T09:02:37.886Z,73.66
2018-04-02T09:03:37.883Z,73.18
2018-04-02T09:04:37.851Z,72.8
2018-04-02T09:05:37.843Z,72.99
2018-04-02T09:06:37.813Z,72.32
2018-04-02T09:07:37.795Z,72.71
2018-04-02T09:08:37.778Z,72.07
2018-04-02T09:09:37.760Z,72.07
2018-04-02T09:10:37.740Z,71.21
2018-04-02T09:11:37.723Z,71.31
2018-04-02T09:12:37.458Z,71.12
2018-04-02T09:13:37.688Z,70.83
2018-04-02T09:14:37.670Z,70.54
2018-04-02T09:15:37.652Z,70.64
2018-04-02T09:16:37.642Z,70.45
2018-04-02T09:17:37.621Z,69.97
2018-04-02T09:18:37.352Z,69.11
2018-04-02T09:19:37.585Z,68.82
2018-04-02T09:20:37.561Z,69.31
2018-04-02T09:21:37.552Z,69.17
2018-04-02T09:22:37.532Z,69.11
2018-04-02T09:23:37.265Z,69.08
2018-04-02T09:24:37.249Z,68.73
2018-04-02T09:25:37.483Z,68.44
2018-04-02T09:26:37.465Z,68.35
2018-04-02T09:27:37.200Z,68.63
2018-04-02T09:28:37.431Z,67.97
2018-04-02T09:29:37.411Z,67.77
2018-04-02T09:30:37.399Z,67.4
2018-04-02T09:31:37.127Z,66.82
2018-04-02T09:32:37.360Z,66.63
2018-04-02T09:33:37.364Z,66.28
2018-04-02T09:34:37.329Z,66.19
2018-04-02T09:35:37.310Z,65.71
2018-04-02T09:36:37.337Z,65.61
2018-04-02T09:37:37.283Z,65.71
2018-04-02T09:38:37.013Z,65.04
2018-04-02T09:39:37.247Z,65.61
2018-04-02T09:40:37.229Z,65.52
2018-04-02T09:41:37.224Z,64.65
2018-04-02T09:42:37.197Z,64.78
2018-04-02T09:43:36.932Z,64.69
2018-04-02T09:44:37.165Z,64.5
2018-04-02T09:45:37.154Z,64.12
2018-04-02T09:46:36.889Z,64.5
2018-04-02T09:47:37.124Z,64.5
2018-04-02T09:48:36.854Z,63.93
2018-04-02T09:49:37.082Z,63.45
2018-04-02T09:50:37.075Z,63.26
2018-04-02T09:51:37.054Z,63.32
2018-04-02T09:52:37.038Z,63.51
2018-04-02T09:53:37.030Z,63.54
2018-04-02T09:54:37.004Z,62.94
2018-04-02T09:55:36.991Z,62.55
2018-04-02T09:56:36.727Z,62.65
2018-04-02T09:57:36.960Z,62.84
2018-04-02T09:58:36.949Z,62.65
2018-04-02T09:59:36.930Z,62.4
2018-04-02T10:00:36.673Z,62.59
2018-04-02T10:01:36.899Z,62.11
2018-04-02T10:02:36.883Z,62.01
2018-04-02T10:03:36.867Z,61.44
2018-04-02T10:04:37.135Z,61.54
2018-04-02T10:05:36.835Z,61.44
2018-04-02T10:06:36.574Z,61.44
2018-04-02T10:07:36.805Z,61.25
2018-04-02T10:08:36.795Z,61.44
2018-04-02T10:09:36.778Z,61.25
2018-04-02T10:10:36.877Z,61.38
2018-04-02T10:11:36.751Z,60.99
2018-04-02T10:12:36.733Z,61.09
2018-04-02T10:13:36.470Z,60.61
2018-04-02T10:14:36.712Z,60.13
2018-04-02T10:15:36.753Z,60.13
2018-04-02T10:16:37.242Z,60.04
2018-04-02T10:17:37.278Z,59.75
2018-04-02T10:18:36.647Z,59.75
2018-04-02T10:19:36.644Z,59.94
2018-04-02T10:20:36.366Z,59.75
2018-04-02T10:21:36.353Z,59.47
2018-04-02T10:22:36.584Z,59.84
2018-04-02T10:23:36.582Z,59.56
2018-04-02T10:24:36.558Z,59.75
2018-04-02T10:25:36.542Z,59.94
2018-04-02T10:26:36.528Z,59.44
2018-04-02T10:27:36.515Z,59.08
2018-04-02T10:28:36.493Z,58.7
2018-04-02T10:29:36.650Z,58.19
2018-04-02T10:30:36.465Z,58.48
2018-04-02T10:31:36.457Z,58.1
2018-04-02T10:32:36.436Z,58.19
2018-04-02T10:33:36.422Z,57.81
2018-04-02T10:34:36.410Z,57.62
2018-04-02T10:35:36.394Z,57.71
2018-04-02T10:36:36.509Z,57.62
2018-04-02T10:37:36.364Z,57.62
2018-04-02T10:38:36.344Z,57.53
2018-04-02T10:39:36.084Z,57.62
2018-04-02T10:40:36.320Z,57.53
2018-04-02T10:41:36.311Z,57.53
2018-04-02T10:42:36.284Z,57.33
2018-04-02T10:43:36.273Z,57.33
2018-04-02T10:44:36.005Z,57.43
2018-04-02T10:45:35.989Z,57.62
2018-04-02T10:46:36.220Z,57.43
2018-04-02T10:47:36.207Z,56.69
2018-04-02T10:48:36.276Z,56.5
2018-04-02T10:49:36.182Z,56.98
2018-04-02T10:50:36.167Z,56.5
2018-04-02T10:51:35.899Z,55.93
2018-04-02T10:52:36.136Z,56.02
2018-04-02T10:53:36.116Z,56.02
2018-04-02T10:54:36.105Z,55.29
2018-04-02T10:55:36.089Z,55.38
2018-04-02T10:56:36.073Z,55
2018-04-02T10:57:36.061Z,54.61
2018-04-02T10:58:36.047Z,54.33
2018-04-02T10:59:35.824Z,54.39
2018-04-02T11:00:36.016Z,54.3
2018-04-02T11:01:36.033Z,54.02
2018-04-02T11:02:35.742Z,54.02
2018-04-02T11:03:35.976Z,53.82
2018-04-02T11:04:35.964Z,53.53
2018-04-02T11:05:35.948Z,53.53
2018-04-02T11:06:35.937Z,53.53
2018-04-02T11:07:35.928Z,53.44
2018-04-02T11:08:35.908Z,53.44
2018-04-02T11:09:35.893Z,53.34
2018-04-02T11:10:35.879Z,53.44
2018-04-02T11:11:35.873Z,53.37
2018-04-02T11:12:35.908Z,53.56
2018-04-02T11:13:35.841Z,53.47
2018-04-02T11:14:35.827Z,52.8
2018-04-02T11:15:35.825Z,52.61
2018-04-02T11:16:35.860Z,52.7
2018-04-02T11:17:35.791Z,51.97
2018-04-02T11:18:35.795Z,51.97
2018-04-02T11:19:35.764Z,51.48
2018-04-02T11:20:35.755Z,51.29
2018-04-02T11:21:35.737Z,51.2
2018-04-02T11:22:35.479Z,50.91
2018-04-02T11:23:35.714Z,50.26
2018-04-02T11:24:35.703Z,50.72
2018-04-02T11:25:35.688Z,50.43
2018-04-02T11:26:35.677Z,50.62
2018-04-02T11:27:35.662Z,50.62
2018-04-02T11:28:35.649Z,50.34
2018-04-02T11:29:35.640Z,50.17
2018-04-02T11:30:35.625Z,50.05
2018-04-02T11:31:35.614Z,50.05
2018-04-02T11:32:35.605Z,50.15
2018-04-02T11:33:35.590Z,49.98
2018-04-02T11:34:35.576Z,50.17
2018-04-02T11:35:35.563Z,50.36
2018-04-02T11:36:35.550Z,49.6
2018-04-02T11:37:35.538Z,49.5
2018-04-02T11:38:35.279Z,49.69
2018-04-02T11:39:35.515Z,49.4
2018-04-02T11:40:35.512Z,49.76
2018-04-02T11:41:35.486Z,49.38
2018-04-02T11:42:35.228Z,49.57
2018-04-02T11:43:35.466Z,49.48
2018-04-02T11:44:35.453Z,49.66
2018-04-02T11:45:35.441Z,49.48
2018-04-02T11:46:35.425Z,49.66
2018-04-02T11:47:35.417Z,49.66
2018-04-02T11:48:35.406Z,49.86
2018-04-02T11:49:35.391Z,49.66
2018-04-02T11:50:35.379Z,49.6
2018-04-02T11:51:35.367Z,49.66
2018-04-02T11:52:35.354Z,49.86
2018-04-02T11:53:35.344Z,49.66
2018-04-02T11:54:35.327Z,49.66
2018-04-02T11:55:35.326Z,49.38
2018-04-02T11:56:35.303Z,49.38
2018-04-02T11:57:35.045Z,49.11
2018-04-02T11:58:35.571Z,49.29
2018-04-02T11:59:35.503Z,49.02
2018-04-02T12:00:35.543Z,49.02
2018-04-02T12:01:35.002Z,49.02
2018-04-02T12:02:35.209Z,49.09
2018-04-02T12:03:35.221Z,49
2018-04-02T12:04:35.407Z,48.9
2018-04-02T12:05:35.196Z,48.8
2018-04-02T12:06:35.184Z,48.71
2018-04-02T12:07:35.168Z,48.9
2018-04-02T12:08:34.910Z,48.61
2018-04-02T12:09:35.143Z,49.09
2018-04-02T12:10:35.130Z,49
2018-04-02T12:11:35.130Z,48.8
2018-04-02T12:12:35.107Z,48.54
2018-04-02T12:13:35.094Z,48.93
2018-04-02T12:14:35.082Z,48.35
2018-04-02T12:15:35.068Z,48.07
2018-04-02T12:16:35.060Z,47.68
2018-04-02T12:17:34.805Z,47.68
2018-04-02T12:18:34.785Z,47.56
2018-04-02T12:19:35.019Z,47.47
2018-04-02T12:20:35.009Z,47.56
2018-04-02T12:21:35.030Z,47.49
2018-04-02T12:22:34.735Z,47.3
2018-04-02T12:23:34.972Z,47.2
2018-04-02T12:24:34.966Z,46.72
2018-04-02T12:25:34.953Z,47.2
2018-04-02T12:26:34.936Z,47.2
2018-04-02T12:27:34.929Z,46.82
2018-04-02T12:28:34.662Z,46.44
2018-04-02T12:29:34.898Z,46.15
2018-04-02T12:30:34.886Z,46.05
2018-04-02T12:31:34.883Z,46.25
2018-04-02T12:32:34.860Z,46.25
2018-04-02T12:33:34.965Z,45.96
2018-04-02T12:34:34.834Z,46.15
2018-04-02T12:35:34.826Z,45.86
2018-04-02T12:36:34.864Z,45.76
2018-04-02T12:37:34.800Z,45.86
2018-04-02T12:38:34.806Z,45.76
2018-04-02T12:39:34.775Z,46.15
2018-04-02T12:40:34.788Z,45.48
2018-04-02T12:41:34.750Z,45.57
2018-04-02T12:42:34.738Z,45.89
2018-04-02T12:43:34.746Z,45.89
2018-04-02T12:44:34.917Z,45.89
2018-04-02T12:45:34.700Z,45.89
2018-04-02T12:46:34.684Z,45.89
2018-04-02T12:47:34.674Z,45.69
2018-04-02T12:48:34.414Z,46.26
2018-04-02T12:49:34.652Z,45.79
2018-04-02T12:50:34.638Z,46.08
2018-04-02T12:51:34.623Z,46.08
2018-04-02T12:52:34.621Z,46.17
2018-04-02T12:53:34.614Z,45.89
2018-04-02T12:54:34.589Z,46.08