createdAt,value
2023-03-23T00:00:17.342Z,16.8
2023-03-23T00:10:18.022Z,16.6
2023-03-23T00:20:17.445Z,16.6
2023-03-23T00:30:17.750Z,16.6
2023-03-23T00:40:17.854Z,16.6
2023-03-23T00:50:22.222Z,16.4
2023-03-23T01:00:18.997Z,16.5
2023-03-23T01:10:19.161Z,16.4
2023-03-23T01:20:19.625Z,16.3
2023-03-23T01:30:20.143Z,16.4
2023-03-23T01:40:21.295Z,16.8
2023-03-23T01:50:22.201Z,16.4
2023-03-23T02:00:22.198Z,16.3
2023-03-23T02:10:21.542Z,16.4
2023-03-23T02:20:22.554Z,16.4
2023-03-23T02:30:22.720Z,16.4
2023-03-23T02:40:23.322Z,16.5
2023-03-23T02:50:24.867Z,16.4
2023-03-23T03:10:07.818Z,17.1
2023-03-23T03:20:07.880Z,16.3
2023-03-23T03:30:08.336Z,16.4
2023-03-23T03:40:09.342Z,16.6
2023-03-23T03:50:09.783Z,16.1
2023-03-23T04:00:10.856Z,16.2
2023-03-23T04:10:11.886Z,16.1
2023-03-23T04:20:13.224Z,16.2
2023-03-23T04:30:14.676Z,16.2
2023-03-23T04:40:16.295Z,16.2
2023-03-23T04:50:16.621Z,16.1
2023-03-23T05:00:17.209Z,16.1
2023-03-23T05:10:17.170Z,16.1
2023-03-23T05:20:17.508Z,16.2
2023-03-23T05:30:16.978Z,16.3
2023-03-23T05:40:16.583Z,16.1
2023-03-23T05:50:17.198Z,16.4
2023-03-23T06:00:21.564Z,16.6
2023-03-23T06:10:28.168Z,16.8
2023-03-23T06:20:42.652Z,16.3
2023-03-23T06:30:54.615Z,16.4
2023-03-23T06:41:07.000Z,16.7
2023-03-23T06:51:24.677Z,15.3
2023-03-23T07:01:41.586Z,17.4
2023-03-23T07:11:58.364Z,17.7
2023-03-23T07:22:15.194Z,18.1
2023-03-23T07:32:32.959Z,18.5
2023-03-23T07:42:51.813Z,18.8
2023-03-23T07:53:10.267Z,19.1
2023-03-23T08:03:26.144Z,19.2
2023-03-23T08:13:41.650Z,19.4
2023-03-23T08:23:57.034Z,19.6
2023-03-23T08:34:13.850Z,20.3
2023-03-23T08:44:33.081Z,19.9
2023-03-23T08:54:54.113Z,20.1
2023-03-23T09:10:27.716Z,20.6
2023-03-23T09:20:45.800Z,20.4
2023-03-23T09:31:04.592Z,20.4
2023-03-23T09:41:25.200Z,21.1
2023-03-23T09:51:44.441Z,20.3
2023-03-23T10:02:04.173Z,20.7
2023-03-23T10:12:22.606Z,20.6
2023-03-23T10:22:43.313Z,20.5
2023-03-23T10:33:02.008Z,20.8
2023-03-23T10:43:17.249Z,20.8
2023-03-23T10:53:37.660Z,20.5
2023-03-23T11:03:57.311Z,20.7
2023-03-23T11:14:16.057Z,20.3
2023-03-23T11:24:33.033Z,20.4
2023-03-23T11:34:51.852Z,20.6
2023-03-23T11:45:08.154Z,20.3
2023-03-23T11:55:22.859Z,20.3
2023-03-23T12:05:33.578Z,20.4
2023-03-23T12:15:39.729Z,20.5
2023-03-23T12:25:45.144Z,20.1
2023-03-23T12:35:50.164Z,20.3
2023-03-23T12:45:54.641Z,20.1
2023-03-23T12:55:58.867Z,20
2023-03-23T13:06:02.526Z,20.1
2023-03-23T13:16:05.964Z,20.1
2023-03-23T13:26:09.202Z,20
2023-03-23T13:36:16.767Z,19.9
2023-03-23T13:46:15.735Z,19.9
2023-03-23T13:56:18.971Z,19.9
2023-03-23T14:06:22.228Z,19.8
2023-03-23T14:16:25.394Z,19.6
2023-03-23T14:26:28.535Z,19.6
2023-03-23T14:36:31.657Z,19.7
2023-03-23T14:46:34.714Z,19.4
2023-03-23T14:56:37.747Z,19.4
2023-03-23T15:10:09.712Z,19.7
2023-03-23T15:20:12.105Z,19.4
2023-03-23T15:30:14.292Z,19.4
2023-03-23T15:40:16.812Z,19.6
2023-03-23T15:50:18.210Z,19.3
2023-03-23T16:00:19.075Z,19.4
2023-03-23T16:10:22.074Z,19.3
2023-03-23T16:20:23.167Z,18.9
2023-03-23T16:30:25.162Z,19.3
2023-03-23T16:40:25.648Z,18.9
2023-03-23T16:50:26.312Z,18.8
2023-03-23T17:00:25.956Z,19.1
2023-03-23T17:10:27.806Z,18.6
2023-03-23T17:20:29.563Z,18.8
2023-03-23T17:30:30.709Z,18.6
2023-03-23T17:40:31.210Z,18.4
2023-03-23T17:50:31.689Z,18.4
2023-03-23T18:00:30.954Z,18.4
2023-03-23T18:10:31.578Z,18.3
2023-03-23T18:20:31.607Z,18.6
2023-03-23T18:30:31.214Z,18.2
2023-03-23T18:40:31.741Z,18.1
2023-03-23T18:50:31.015Z,18.1
2023-03-23T19:00:32.223Z,18.4
2023-03-23T19:10:33.057Z,17.9
2023-03-23T19:21:06.003Z,17.9
2023-03-23T19:30:34.988Z,18
2023-03-23T19:40:38.949Z,17.9
2023-03-23T19:50:34.200Z,17.9
2023-03-23T20:00:34.829Z,17.8
2023-03-23T20:10:34.197Z,17.9
2023-03-23T20:20:34.366Z,17.8
2023-03-23T20:30:34.542Z,17.8
2023-03-23T20:40:35.361Z,17.8
2023-03-23T20:50:34.649Z,17.7
2023-03-23T21:10:08.284Z,17.9
2023-03-23T21:20:08.835Z,17.8
2023-03-23T21:30:10.208Z,17.6
2023-03-23T21:40:10.110Z,17.6
2023-03-23T21:50:10.572Z,17.9
2023-03-23T22:00:10.545Z,17.6
2023-03-23T22:10:12.396Z,18
2023-03-23T22:20:14.570Z,17.6
2023-03-23T22:30:17.306Z,17.8
2023-03-23T22:40:18.469Z,17.4
2023-03-23T22:50:20.254Z,17.4
2023-03-23T23:00:21.759Z,18
2023-03-23T23:10:22.253Z,17.3
2023-03-23T23:20:22.698Z,17.4
2023-03-23T23:30:23.588Z,17.4
2023-03-23T23:40:23.961Z,17.2
2023-03-23T23:50:24.527Z,17.5
