createdAt,value
2023-07-25T00:02:27.180Z,19.03
2023-07-25T00:04:56.586Z,19.08
2023-07-25T00:07:25.686Z,19.08
2023-07-25T00:09:54.931Z,19.05
2023-07-25T00:12:25.782Z,19.05
2023-07-25T00:14:55.555Z,18.99
2023-07-25T00:17:24.501Z,18.97
2023-07-25T00:19:53.674Z,18.97
2023-07-25T00:22:22.697Z,18.96
2023-07-25T00:24:52.114Z,18.96
2023-07-25T00:27:21.000Z,18.95
2023-07-25T00:29:54.771Z,18.91
2023-07-25T00:32:23.819Z,18.91
2023-07-25T00:34:53.051Z,18.91
2023-07-25T00:37:22.032Z,19.06
2023-07-25T00:39:54.029Z,19.11
2023-07-25T00:42:23.092Z,19.08
2023-07-25T00:44:52.267Z,18.95
2023-07-25T00:47:23.620Z,18.93
2023-07-25T00:49:53.422Z,18.90
2023-07-25T00:52:22.750Z,18.98
2023-07-25T00:54:52.533Z,18.91
2023-07-25T00:57:22.165Z,18.82
2023-07-25T00:59:51.421Z,18.80
2023-07-25T01:02:20.382Z,18.79
2023-07-25T01:04:51.135Z,18.78
2023-07-25T01:07:20.029Z,18.76
2023-07-25T01:09:49.270Z,18.74
2023-07-25T01:12:18.126Z,18.73
2023-07-25T01:14:47.389Z,18.74
2023-07-25T01:17:17.594Z,18.73
2023-07-25T01:19:47.834Z,18.79
2023-07-25T01:22:18.629Z,18.73
2023-07-25T01:24:49.874Z,18.70
2023-07-25T01:27:19.000Z,18.68
2023-07-25T01:29:48.140Z,18.73
2023-07-25T01:32:17.031Z,18.69
2023-07-25T01:34:46.314Z,18.64
2023-07-25T01:37:15.171Z,18.73
2023-07-25T01:39:45.178Z,18.69
2023-07-25T01:42:15.553Z,18.72
2023-07-25T01:44:44.760Z,18.67
2023-07-25T01:47:14.034Z,18.69
2023-07-25T01:49:43.201Z,18.58
2023-07-25T01:52:12.213Z,18.55
2023-07-25T01:54:41.870Z,18.51
2023-07-25T01:57:10.737Z,18.48
2023-07-25T01:59:41.467Z,18.43
2023-07-25T02:02:10.472Z,18.42
2023-07-25T02:04:41.182Z,18.39
2023-07-25T02:07:10.415Z,18.41
2023-07-25T02:09:39.739Z,18.38
2023-07-25T02:12:09.341Z,18.40
2023-07-25T02:14:38.628Z,18.39
2023-07-25T02:17:10.106Z,18.39
2023-07-25T02:19:39.929Z,18.39
2023-07-25T02:22:08.826Z,18.43
2023-07-25T02:24:38.055Z,18.42
2023-07-25T02:27:07.245Z,18.44
2023-07-25T02:29:36.549Z,18.40
2023-07-25T02:32:05.763Z,18.48
2023-07-25T02:34:36.348Z,18.42
2023-07-25T02:37:05.388Z,18.38
2023-07-25T02:39:37.361Z,18.39
2023-07-25T02:42:06.653Z,18.43
2023-07-25T02:44:35.811Z,18.42
2023-07-25T02:47:04.780Z,18.46
2023-07-25T02:49:36.117Z,18.42
2023-07-25T02:52:05.406Z,18.39
2023-07-25T02:54:34.596Z,18.31
2023-07-25T02:57:03.637Z,18.31
2023-07-25T02:59:32.830Z,18.28
2023-07-25T03:02:01.835Z,18.23
2023-07-25T03:04:31.313Z,18.16
2023-07-25T03:07:01.613Z,18.15
2023-07-25T03:09:32.169Z,18.15
2023-07-25T03:12:01.128Z,18.13
2023-07-25T03:14:30.328Z,18.07
2023-07-25T03:16:59.558Z,18.11
2023-07-25T03:19:28.757Z,18.08
2023-07-25T03:21:57.791Z,18.04
2023-07-25T03:24:28.336Z,18.09
2023-07-25T03:26:57.365Z,18.10
2023-07-25T03:29:26.618Z,18.06
2023-07-25T03:31:55.485Z,18.06
2023-07-25T03:34:24.705Z,18.04
2023-07-25T03:36:53.536Z,18.07
2023-07-25T03:39:22.752Z,18.10
2023-07-25T03:41:53.386Z,18.07
2023-07-25T03:44:22.838Z,18.09
2023-07-25T03:46:51.702Z,18.12
2023-07-25T03:49:21.111Z,18.20
2023-07-25T03:51:50.163Z,18.21
2023-07-25T03:54:22.793Z,18.22
2023-07-25T03:56:53.147Z,18.28
2023-07-25T03:59:22.312Z,18.30
2023-07-25T04:01:51.462Z,18.35
2023-07-25T04:04:20.748Z,18.39
2023-07-25T04:06:49.768Z,18.40
2023-07-25T04:09:18.895Z,18.47
2023-07-25T04:11:47.879Z,18.54
2023-07-25T04:14:18.557Z,18.60
2023-07-25T04:16:47.626Z,18.58
2023-07-25T04:19:17.250Z,18.62
2023-07-25T04:21:46.173Z,18.65
2023-07-25T04:24:15.922Z,18.69
2023-07-25T04:26:44.938Z,18.74
2023-07-25T04:29:14.151Z,18.81
2023-07-25T04:31:45.880Z,18.91
2023-07-25T04:34:15.158Z,18.98
2023-07-25T04:36:44.226Z,19.01
2023-07-25T04:39:13.829Z,19.14
2023-07-25T04:41:42.835Z,19.19
2023-07-25T04:44:11.991Z,19.26
2023-07-25T04:46:40.885Z,19.29
2023-07-25T04:49:12.668Z,19.26
2023-07-25T04:51:42.025Z,19.28
2023-07-25T04:54:11.282Z,19.32
2023-07-25T04:56:42.291Z,19.30
2023-07-25T04:59:11.719Z,19.23
2023-07-25T05:01:40.656Z,19.19
2023-07-25T05:04:13.315Z,19.15
2023-07-25T05:06:42.299Z,19.12
2023-07-25T05:09:11.443Z,19.14
2023-07-25T05:11:40.401Z,19.17
2023-07-25T05:14:09.587Z,19.14
2023-07-25T05:16:38.521Z,19.12
2023-07-25T05:19:07.655Z,19.13
2023-07-25T05:21:37.902Z,19.16
2023-07-25T05:24:07.464Z,19.19
2023-07-25T05:26:36.413Z,19.21
2023-07-25T05:29:05.783Z,19.23
2023-07-25T05:31:35.087Z,19.23
2023-07-25T05:34:04.492Z,19.25
2023-07-25T05:36:33.356Z,19.26
2023-07-25T05:39:03.889Z,19.31
2023-07-25T05:41:33.193Z,19.34
2023-07-25T05:44:02.710Z,19.35
2023-07-25T05:46:31.582Z,19.44
2023-07-25T05:49:00.821Z,19.51
2023-07-25T05:51:30.382Z,19.55
2023-07-25T05:53:59.817Z,19.56
2023-07-25T05:56:30.160Z,19.65
2023-07-25T05:58:59.432Z,19.63
2023-07-25T06:01:28.471Z,19.69
2023-07-25T06:03:57.907Z,19.76
2023-07-25T06:06:26.885Z,19.83
2023-07-25T06:08:56.109Z,19.90
2023-07-25T06:11:25.141Z,19.89
2023-07-25T06:13:55.844Z,19.86
2023-07-25T06:16:24.890Z,19.81
2023-07-25T06:18:54.091Z,19.87
2023-07-25T06:21:23.074Z,19.91
2023-07-25T06:23:52.253Z,19.94
2023-07-25T06:26:21.199Z,19.96
2023-07-25T06:28:50.391Z,20.00
2023-07-25T06:31:20.744Z,20.07
2023-07-25T06:33:50.135Z,20.13
2023-07-25T06:36:20.361Z,20.07
2023-07-25T06:38:49.696Z,20.12
2023-07-25T06:41:18.588Z,20.14
2023-07-25T06:43:47.706Z,20.25
2023-07-25T06:46:16.913Z,20.30
2023-07-25T06:48:47.526Z,20.36
2023-07-25T06:51:16.529Z,20.42
2023-07-25T06:53:45.655Z,20.46
2023-07-25T06:56:14.536Z,20.41
2023-07-25T06:58:43.833Z,20.43
2023-07-25T07:01:12.756Z,20.48
2023-07-25T07:03:42.123Z,20.44
2023-07-25T07:06:12.643Z,20.51
2023-07-25T07:08:41.589Z,20.58
2023-07-25T07:11:10.778Z,20.57
2023-07-25T07:13:39.781Z,20.55
2023-07-25T07:16:10.352Z,20.59
2023-07-25T07:18:39.486Z,20.67
2023-07-25T07:21:09.075Z,20.69
2023-07-25T07:23:39.466Z,20.77
2023-07-25T07:26:08.746Z,20.83
2023-07-25T07:28:37.865Z,20.82
2023-07-25T07:31:10.197Z,20.82
2023-07-25T07:33:39.276Z,20.90
2023-07-25T07:36:08.539Z,20.97
2023-07-25T07:38:37.593Z,20.90
2023-07-25T07:41:08.432Z,20.90
2023-07-25T07:43:37.553Z,20.91
2023-07-25T07:46:06.782Z,21.01
2023-07-25T07:48:35.891Z,21.14
2023-07-25T07:51:05.439Z,21.20
2023-07-25T07:53:34.454Z,21.23
2023-07-25T07:56:05.647Z,21.33
2023-07-25T07:58:36.044Z,21.47
2023-07-25T08:01:05.680Z,21.50
2023-07-25T08:03:34.521Z,21.52
2023-07-25T08:06:03.687Z,21.57
2023-07-25T08:08:32.545Z,21.62
2023-07-25T08:11:01.699Z,21.71
2023-07-25T08:13:30.642Z,21.71
2023-07-25T08:16:01.281Z,21.72
2023-07-25T08:18:30.390Z,21.63
2023-07-25T08:21:00.591Z,21.66
2023-07-25T08:23:29.511Z,21.77
2023-07-25T08:25:59.140Z,21.72
2023-07-25T08:28:28.120Z,21.62
2023-07-25T08:31:02.420Z,21.66
2023-07-25T08:33:32.959Z,21.64
2023-07-25T08:36:02.291Z,21.59
2023-07-25T08:38:31.172Z,21.58
2023-07-25T08:41:04.065Z,21.61
2023-07-25T08:43:36.755Z,21.57
2023-07-25T08:46:08.564Z,21.42
2023-07-25T08:48:38.932Z,21.50
2023-07-25T08:51:08.845Z,21.46
2023-07-25T08:53:43.284Z,21.49
2023-07-25T08:56:13.247Z,21.47
2023-07-25T08:58:43.057Z,21.51
2023-07-25T09:01:14.719Z,21.59
2023-07-25T09:03:44.096Z,21.52
2023-07-25T09:06:14.050Z,21.54
2023-07-25T09:08:43.016Z,21.62
2023-07-25T09:11:12.640Z,21.62
2023-07-25T09:13:42.116Z,21.62
2023-07-25T09:16:11.442Z,21.67
2023-07-25T09:18:42.011Z,21.70
2023-07-25T09:21:12.653Z,21.77
2023-07-25T09:23:42.405Z,21.84
2023-07-25T09:26:12.409Z,21.86
2023-07-25T09:28:49.924Z,21.98
2023-07-25T09:31:19.644Z,22.03
2023-07-25T09:33:50.793Z,22.10
2023-07-25T09:36:20.470Z,22.22
2023-07-25T09:38:51.003Z,22.30
2023-07-25T09:41:21.260Z,22.38
2023-07-25T09:43:50.509Z,22.39
2023-07-25T09:46:20.059Z,22.42
2023-07-25T09:48:54.362Z,22.47
2023-07-25T09:51:23.706Z,22.50
2023-07-25T09:53:53.079Z,22.56
2023-07-25T09:56:23.324Z,22.65
2023-07-25T10:01:30.786Z,22.87
2023-07-25T10:04:01.734Z,22.90
2023-07-25T10:06:31.677Z,22.95
2023-07-25T10:09:00.841Z,23.03
2023-07-25T10:11:30.944Z,23.06
2023-07-25T10:14:00.191Z,23.00
2023-07-25T10:16:29.649Z,22.92
2023-07-25T10:19:00.617Z,22.88
2023-07-25T10:21:46.921Z,22.88
2023-07-25T10:24:18.608Z,22.91
2023-07-25T10:26:54.660Z,22.91
2023-07-25T10:29:44.057Z,22.98
2023-07-25T10:32:14.881Z,22.95
2023-07-25T10:34:51.074Z,22.89
2023-07-25T10:37:30.802Z,22.85
2023-07-25T10:40:11.489Z,22.82
2023-07-25T10:42:59.909Z,22.85
2023-07-25T10:45:50.309Z,22.80
2023-07-25T10:48:36.172Z,22.74
2023-07-25T10:51:08.438Z,22.62
2023-07-25T10:53:37.955Z,22.49
2023-07-25T10:56:12.515Z,22.53
2023-07-25T10:59:02.068Z,22.57
2023-07-25T11:01:46.363Z,22.48
2023-07-25T11:04:24.611Z,22.46
2023-07-25T11:06:54.085Z,22.37
2023-07-25T11:09:23.710Z,22.26
2023-07-25T11:11:54.838Z,22.18
2023-07-25T11:14:24.535Z,22.18
2023-07-25T11:16:54.480Z,22.20
2023-07-25T11:19:27.521Z,22.26
2023-07-25T11:21:56.625Z,22.35
2023-07-25T11:24:25.885Z,22.39
2023-07-25T11:26:56.336Z,22.48
2023-07-25T11:29:25.578Z,22.56
2023-07-25T11:31:54.454Z,22.63
2023-07-25T11:34:23.902Z,22.67
2023-07-25T11:36:52.766Z,22.74
2023-07-25T11:39:22.335Z,22.81
2023-07-25T11:41:51.326Z,22.90
2023-07-25T11:44:22.275Z,23.00
2023-07-25T11:46:52.773Z,23.05
2023-07-25T11:49:40.451Z,23.10
2023-07-25T11:52:12.189Z,23.20
2023-07-25T11:54:41.622Z,23.29
2023-07-25T11:57:12.154Z,23.29
2023-07-25T11:59:43.516Z,23.31
2023-07-25T12:02:13.728Z,23.32
2023-07-25T12:04:46.585Z,23.32
2023-07-25T12:07:15.698Z,23.38
2023-07-25T12:09:52.626Z,23.35
2023-07-25T12:12:22.070Z,23.19
2023-07-25T12:14:59.603Z,23.07
2023-07-25T12:17:46.416Z,23.06
2023-07-25T12:20:16.917Z,22.99
2023-07-25T12:22:46.275Z,22.99
2023-07-25T12:25:19.808Z,23.01
2023-07-25T12:27:49.672Z,22.94
2023-07-25T12:30:20.456Z,22.86
2023-07-25T12:32:49.520Z,22.78
2023-07-25T12:35:18.766Z,22.84
2023-07-25T12:37:47.752Z,22.82
2023-07-25T12:40:16.948Z,22.76
2023-07-25T12:42:46.370Z,22.70
2023-07-25T12:45:15.670Z,22.69
2023-07-25T12:47:46.070Z,22.69
2023-07-25T12:50:15.730Z,22.70
2023-07-25T12:52:44.663Z,22.73
2023-07-25T12:55:13.823Z,22.70
2023-07-25T12:57:42.984Z,22.72
2023-07-25T13:00:12.946Z,22.63
2023-07-25T13:02:43.237Z,22.65
2023-07-25T13:05:14.218Z,22.66
2023-07-25T13:07:43.194Z,22.69
2023-07-25T13:10:12.757Z,22.69
2023-07-25T13:12:41.794Z,22.76
2023-07-25T13:15:11.287Z,22.81
2023-07-25T13:17:40.417Z,22.79
2023-07-25T13:20:10.165Z,22.78
2023-07-25T13:22:40.773Z,22.80
2023-07-25T13:25:10.058Z,22.82
2023-07-25T13:27:38.993Z,22.92
2023-07-25T13:30:09.151Z,22.99
2023-07-25T13:32:38.273Z,23.00
2023-07-25T13:35:09.108Z,23.01
2023-07-25T13:37:38.154Z,23.04
2023-07-25T13:40:10.037Z,23.12
2023-07-25T13:42:39.060Z,23.16
2023-07-25T13:45:08.923Z,23.24
2023-07-25T13:47:37.956Z,23.33
2023-07-25T13:50:07.592Z,23.39
2023-07-25T13:52:38.210Z,23.41
2023-07-25T13:55:09.526Z,23.41
2023-07-25T13:57:39.002Z,23.48
2023-07-25T14:00:08.786Z,23.50
2023-07-25T14:02:39.567Z,23.51
2023-07-25T14:05:09.301Z,23.54
2023-07-25T14:07:38.436Z,23.57
2023-07-25T14:10:09.803Z,23.65
2023-07-25T14:12:38.823Z,23.74
2023-07-25T14:15:08.742Z,23.78
2023-07-25T14:17:38.085Z,23.78
2023-07-25T14:20:08.812Z,23.76
2023-07-25T14:22:37.809Z,23.74
2023-07-25T14:25:07.261Z,23.68
2023-07-25T14:27:37.728Z,23.65
2023-07-25T14:30:07.735Z,23.58
2023-07-25T14:32:36.820Z,23.52
2023-07-25T14:35:06.313Z,23.47
2023-07-25T14:37:49.044Z,23.45
2023-07-25T14:40:24.411Z,23.47
2023-07-25T14:42:54.927Z,23.50
2023-07-25T14:45:24.518Z,23.55
2023-07-25T14:47:55.716Z,23.74
2023-07-25T14:50:25.570Z,23.98
2023-07-25T14:52:54.560Z,24.27
2023-07-25T14:55:23.926Z,24.62
2023-07-25T14:57:54.454Z,24.89
2023-07-25T15:00:23.748Z,25.20
2023-07-25T15:02:52.815Z,25.39
2023-07-25T15:05:22.182Z,25.53
2023-07-25T15:07:51.041Z,25.76
2023-07-25T15:10:20.423Z,25.92
2023-07-25T15:12:49.581Z,26.04
2023-07-25T15:15:20.313Z,26.07
2023-07-25T15:17:49.372Z,26.03
2023-07-25T15:20:21.745Z,26.23
2023-07-25T15:22:50.764Z,26.25
2023-07-25T15:25:20.086Z,26.37
2023-07-25T15:27:49.123Z,26.39
2023-07-25T15:30:18.688Z,26.24
2023-07-25T15:32:49.206Z,26.15
2023-07-25T15:35:18.602Z,26.21
2023-07-25T15:37:48.776Z,26.05
2023-07-25T15:40:18.168Z,25.95
2023-07-25T15:42:47.213Z,25.87
2023-07-25T15:45:16.346Z,25.88
2023-07-25T15:47:45.421Z,25.91
2023-07-25T15:50:16.107Z,25.93
2023-07-25T15:52:45.114Z,25.84
2023-07-25T15:55:14.479Z,25.87
2023-07-25T15:57:43.479Z,25.84
2023-07-25T16:00:12.980Z,25.85
2023-07-25T16:02:42.112Z,25.92
2023-07-25T16:05:11.437Z,25.92
2023-07-25T16:07:41.874Z,26.01
2023-07-25T16:10:11.358Z,26.00
2023-07-25T16:12:40.220Z,26.02
2023-07-25T16:15:10.283Z,26.03
2023-07-25T16:17:39.738Z,26.10
2023-07-25T16:20:09.818Z,26.10
2023-07-25T16:22:38.749Z,26.02
2023-07-25T16:25:09.847Z,25.92
2023-07-25T16:27:38.910Z,26.17
2023-07-25T16:30:08.677Z,26.21
2023-07-25T16:32:38.942Z,26.40
2023-07-25T16:35:08.296Z,26.50
2023-07-25T16:37:37.368Z,26.45
2023-07-25T16:40:08.151Z,26.29
2023-07-25T16:42:38.890Z,26.27
2023-07-25T16:45:08.710Z,26.18
2023-07-25T16:47:37.598Z,26.02
2023-07-25T16:50:07.554Z,25.94
2023-07-25T16:52:36.825Z,25.75
2023-07-25T16:55:06.876Z,25.62
2023-07-25T16:57:38.453Z,25.44
2023-07-25T17:00:08.524Z,25.38
2023-07-25T17:02:37.692Z,25.25
2023-07-25T17:05:07.420Z,25.24
2023-07-25T17:07:36.377Z,25.03
2023-07-25T17:10:06.326Z,24.89
2023-07-25T17:12:35.340Z,24.77
2023-07-25T17:15:06.374Z,24.64
2023-07-25T17:17:35.381Z,24.47
2023-07-25T17:20:05.499Z,24.46
2023-07-25T17:22:34.581Z,24.23
2023-07-25T17:25:03.979Z,24.02
2023-07-25T17:27:34.091Z,23.91
2023-07-25T17:30:03.279Z,23.85
2023-07-25T17:32:34.847Z,23.77
2023-07-25T17:35:04.125Z,23.70
2023-07-25T17:37:32.998Z,23.68
2023-07-25T17:40:02.167Z,23.65
2023-07-25T17:42:32.240Z,23.53
2023-07-25T17:45:01.391Z,23.42
2023-07-25T17:47:35.778Z,23.27
2023-07-25T17:50:05.558Z,23.20
2023-07-25T17:52:36.207Z,23.03
2023-07-25T17:55:05.801Z,22.92
2023-07-25T17:57:35.479Z,22.82
2023-07-25T18:00:04.892Z,22.75
2023-07-25T18:02:42.340Z,22.63
2023-07-25T18:05:11.840Z,22.50
2023-07-25T18:07:41.065Z,22.42
2023-07-25T18:10:10.505Z,22.42
2023-07-25T18:12:39.413Z,22.37
2023-07-25T18:15:09.067Z,22.28
2023-07-25T18:17:38.158Z,22.26
2023-07-25T18:20:09.954Z,22.20
2023-07-25T18:22:38.971Z,22.19
2023-07-25T18:25:08.412Z,22.17
2023-07-25T18:27:39.900Z,22.13
2023-07-25T18:30:09.742Z,22.08
2023-07-25T18:32:38.715Z,22.05
2023-07-25T18:35:09.830Z,22.01
2023-07-25T18:37:39.075Z,21.94
2023-07-25T18:40:08.934Z,21.89
2023-07-25T18:42:37.959Z,21.70
2023-07-25T18:45:07.793Z,21.67
2023-07-25T18:47:36.993Z,21.60
2023-07-25T18:50:07.312Z,21.56
2023-07-25T18:52:39.086Z,21.50
2023-07-25T18:55:10.497Z,21.42
2023-07-25T18:57:39.532Z,21.22
2023-07-25T19:00:09.461Z,21.15
2023-07-25T19:02:38.634Z,21.10
2023-07-25T19:05:08.503Z,21.02
2023-07-25T19:07:37.647Z,20.94
2023-07-25T19:10:09.060Z,20.86
2023-07-25T19:12:38.199Z,20.76
2023-07-25T19:15:07.874Z,20.67
2023-07-25T19:17:37.288Z,20.58
2023-07-25T19:20:07.175Z,20.48
2023-07-25T19:22:39.113Z,20.41
2023-07-25T19:25:11.138Z,20.29
2023-07-25T19:27:40.185Z,20.20
2023-07-25T19:30:09.687Z,20.11
2023-07-25T19:32:38.914Z,20.01
2023-07-25T19:35:10.463Z,19.90
2023-07-25T19:37:40.479Z,19.79
2023-07-25T19:40:12.904Z,19.69
2023-07-25T19:42:41.993Z,19.61
2023-07-25T19:45:14.074Z,19.52
2023-07-25T19:47:43.194Z,19.41
2023-07-25T19:50:13.041Z,19.35
2023-07-25T19:52:42.277Z,19.23
2023-07-25T19:55:12.863Z,19.15
2023-07-25T19:57:41.982Z,19.09
2023-07-25T20:00:11.957Z,18.93
2023-07-25T20:02:41.001Z,18.84
2023-07-25T20:05:10.269Z,18.72
2023-07-25T20:07:40.691Z,18.60
2023-07-25T20:10:10.642Z,18.50
2023-07-25T20:12:41.107Z,18.40
2023-07-25T20:15:12.202Z,18.33
2023-07-25T20:17:41.303Z,18.22
2023-07-25T20:20:10.841Z,18.13
2023-07-25T20:22:39.923Z,18.05
2023-07-25T20:25:11.253Z,17.97
2023-07-25T20:27:41.973Z,17.87
2023-07-25T20:30:11.681Z,17.75
2023-07-25T20:32:40.600Z,17.69
2023-07-25T20:35:09.997Z,17.55
2023-07-25T20:37:38.977Z,17.51
2023-07-25T20:40:09.925Z,17.45
2023-07-25T20:42:39.105Z,17.38
2023-07-25T20:45:10.388Z,17.26
2023-07-25T20:47:40.070Z,17.08
2023-07-25T20:50:11.325Z,17.00
2023-07-25T20:52:40.602Z,16.90
2023-07-25T20:55:11.341Z,16.86
2023-07-25T20:57:42.955Z,16.77
2023-07-25T21:00:14.961Z,16.72
2023-07-25T21:02:44.202Z,16.66
2023-07-25T21:05:14.011Z,16.58
2023-07-25T21:07:43.371Z,16.42
2023-07-25T21:10:13.036Z,16.41
2023-07-25T21:12:42.228Z,16.42
2023-07-25T21:15:11.444Z,16.40
2023-07-25T21:17:41.874Z,16.38
2023-07-25T21:20:11.777Z,16.37
2023-07-25T21:22:40.762Z,16.30
2023-07-25T21:25:10.279Z,16.25
2023-07-25T21:27:39.270Z,16.15
2023-07-25T21:30:09.054Z,16.09
2023-07-25T21:32:38.054Z,16.11
2023-07-25T21:35:09.164Z,16.08
2023-07-25T21:37:38.201Z,15.92
2023-07-25T21:40:08.020Z,15.90
2023-07-25T21:42:37.086Z,15.92
2023-07-25T21:45:06.825Z,15.84
2023-07-25T21:47:36.986Z,15.83
2023-07-25T21:50:09.538Z,15.82
2023-07-25T21:52:38.524Z,15.75
2023-07-25T21:55:07.902Z,15.71
2023-07-25T21:57:37.621Z,15.69
2023-07-25T22:00:07.712Z,15.63
2023-07-25T22:02:44.542Z,15.60
2023-07-25T22:05:15.297Z,15.55
2023-07-25T22:07:44.520Z,15.52
2023-07-25T22:10:14.375Z,15.46
2023-07-25T22:12:51.047Z,15.43
2023-07-25T22:15:20.313Z,15.38
2023-07-25T22:17:49.288Z,15.37
2023-07-25T22:20:19.990Z,15.29
2023-07-25T22:22:49.007Z,15.23
2023-07-25T22:25:18.285Z,15.17
2023-07-25T22:27:47.264Z,15.12
2023-07-25T22:30:16.788Z,15.11
2023-07-25T22:32:45.746Z,15.10
2023-07-25T22:35:14.936Z,15.06
2023-07-25T22:37:45.481Z,15.00
2023-07-25T22:40:14.709Z,14.99
2023-07-25T22:42:43.686Z,14.93
2023-07-25T22:45:12.980Z,14.90
2023-07-25T22:47:42.050Z,14.81
2023-07-25T22:50:11.915Z,14.80
2023-07-25T22:52:40.904Z,14.78
2023-07-25T22:55:12.425Z,14.75
2023-07-25T22:57:41.593Z,14.73
2023-07-25T23:00:11.567Z,14.70
2023-07-25T23:02:40.730Z,14.66
2023-07-25T23:05:10.576Z,14.62
2023-07-25T23:07:39.590Z,14.58
2023-07-25T23:10:09.205Z,14.55
2023-07-25T23:12:39.944Z,14.50
2023-07-25T23:15:11.401Z,14.47
2023-07-25T23:17:40.424Z,14.45
2023-07-25T23:20:10.045Z,14.43
2023-07-25T23:22:39.117Z,14.40
2023-07-25T23:25:08.736Z,14.36
2023-07-25T23:27:39.323Z,14.30
2023-07-25T23:30:09.168Z,14.28
2023-07-25T23:32:38.735Z,14.31
2023-07-25T23:35:09.782Z,14.30
2023-07-25T23:37:38.689Z,14.24
2023-07-25T23:40:09.605Z,14.22
2023-07-25T23:42:40.135Z,14.22
2023-07-25T23:45:09.834Z,14.22
2023-07-25T23:47:38.853Z,14.20
2023-07-25T23:50:08.266Z,14.24
2023-07-25T23:52:37.571Z,14.22
2023-07-25T23:55:07.323Z,14.20
2023-07-25T23:57:36.365Z,14.19
