createdAt,value
2022-08-07T00:00:29.519Z,1.88
2022-08-07T00:02:56.878Z,1.80
2022-08-07T00:05:24.773Z,1.98
2022-08-07T00:07:58.311Z,1.95
2022-08-07T00:10:30.757Z,1.80
2022-08-07T00:13:23.549Z,1.70
2022-08-07T00:15:50.898Z,1.65
2022-08-07T00:18:24.712Z,1.80
2022-08-07T00:21:01.511Z,2.33
2022-08-07T00:23:30.346Z,2.13
2022-08-07T00:25:59.236Z,2.20
2022-08-07T00:28:31.805Z,2.08
2022-08-07T00:31:12.491Z,1.83
2022-08-07T00:33:43.427Z,2.20
2022-08-07T00:36:14.155Z,2.13
2022-08-07T00:38:40.866Z,2.20
2022-08-07T00:41:10.016Z,2.17
2022-08-07T00:44:01.959Z,2.22
2022-08-07T00:46:30.159Z,2.10
2022-08-07T00:49:02.166Z,2.53
2022-08-07T00:51:57.211Z,2.30
2022-08-07T00:54:19.677Z,2.38
2022-08-07T00:56:49.899Z,2.50
2022-08-07T00:59:35.204Z,2.83
2022-08-07T01:02:13.920Z,2.80
2022-08-07T01:04:53.855Z,2.40
2022-08-07T01:07:27.570Z,3.15
2022-08-07T01:10:06.114Z,2.70
2022-08-07T01:12:39.420Z,2.30
2022-08-07T01:15:21.517Z,2.85
2022-08-07T01:17:48.671Z,2.63
2022-08-07T01:20:17.250Z,2.47
2022-08-07T01:22:54.338Z,2.80
2022-08-07T01:25:54.871Z,2.33
2022-08-07T01:28:21.902Z,2.33
2022-08-07T01:30:52.339Z,2.22
2022-08-07T01:33:22.496Z,2.10
2022-08-07T01:36:05.896Z,2.58
2022-08-07T01:38:36.001Z,2.15
2022-08-07T01:41:12.049Z,2.25
2022-08-07T01:43:54.045Z,2.80
2022-08-07T01:46:21.552Z,2.10
2022-08-07T01:48:48.683Z,2.60
2022-08-07T01:52:02.129Z,2.22
2022-08-07T01:54:32.786Z,2.30
2022-08-07T01:57:24.497Z,2.30
2022-08-07T02:00:01.936Z,2.42
2022-08-07T02:03:19.418Z,2.20
2022-08-07T02:05:43.486Z,2.77
2022-08-07T02:08:23.789Z,2.65
2022-08-07T02:10:55.231Z,2.60
2022-08-07T02:13:56.841Z,2.40
2022-08-07T02:16:19.854Z,2.22
2022-08-07T02:18:56.024Z,2.20
2022-08-07T02:21:24.959Z,2.45
2022-08-07T02:23:53.273Z,2.50
2022-08-07T02:26:32.424Z,2.40
2022-08-07T02:29:06.847Z,2.78
2022-08-07T02:31:42.246Z,2.13
2022-08-07T02:34:11.448Z,3.00
2022-08-07T02:36:51.749Z,2.70
2022-08-07T02:39:43.591Z,2.58
2022-08-07T02:42:09.881Z,2.30
2022-08-07T02:44:42.259Z,2.05
2022-08-07T02:47:19.761Z,2.53
2022-08-07T02:49:58.093Z,2.72
2022-08-07T02:52:51.623Z,2.38
2022-08-07T02:55:28.359Z,2.70
2022-08-07T02:58:13.397Z,2.47
2022-08-07T03:00:47.090Z,2.70
2022-08-07T03:03:22.517Z,2.92
2022-08-07T03:05:53.663Z,2.40
2022-08-07T03:08:26.785Z,2.30
2022-08-07T03:10:58.356Z,2.38
2022-08-07T03:13:39.322Z,2.33
2022-08-07T03:16:17.910Z,2.50
2022-08-07T03:18:51.068Z,2.30
2022-08-07T03:21:19.241Z,2.65
2022-08-07T03:24:19.469Z,2.05
2022-08-07T03:26:36.150Z,2.42
2022-08-07T03:29:20.589Z,2.70
2022-08-07T03:31:51.512Z,2.65
2022-08-07T03:34:22.763Z,2.60
2022-08-07T03:36:58.068Z,2.60
2022-08-07T03:39:46.509Z,2.90
2022-08-07T03:42:17.143Z,2.50
2022-08-07T03:44:47.315Z,2.78
2022-08-07T03:47:24.569Z,2.30
2022-08-07T03:49:52.392Z,2.60
2022-08-07T03:52:29.917Z,2.05
2022-08-07T03:55:06.580Z,2.78
2022-08-07T03:59:07.401Z,2.42
2022-08-07T04:00:30.569Z,2.63
2022-08-07T04:05:39.724Z,2.40
2022-08-07T04:08:16.308Z,2.33
2022-08-07T04:10:54.501Z,2.67
2022-08-07T04:14:10.310Z,2.60
2022-08-07T04:16:31.017Z,2.83
2022-08-07T04:19:12.678Z,2.30
2022-08-07T04:21:59.630Z,2.35
2022-08-07T04:24:39.205Z,2.70
2022-08-07T04:27:20.286Z,2.57
2022-08-07T04:30:01.364Z,2.47
2022-08-07T04:32:38.807Z,2.97
2022-08-07T04:35:13.690Z,2.50
2022-08-07T04:38:02.985Z,2.78
2022-08-07T04:40:32.453Z,2.25
2022-08-07T04:43:01.625Z,2.67
2022-08-07T04:45:57.628Z,2.60
2022-08-07T04:48:52.118Z,2.20
2022-08-07T04:51:33.768Z,2.30
2022-08-07T04:54:40.747Z,2.70
2022-08-07T04:58:26.200Z,2.63
2022-08-07T05:00:31.035Z,2.15
2022-08-07T05:03:17.252Z,2.50
2022-08-07T05:05:59.877Z,3.63
2022-08-07T05:08:59.916Z,2.90
2022-08-07T05:11:57.364Z,2.58
2022-08-07T05:14:55.215Z,2.30
2022-08-07T05:17:52.019Z,2.55
2022-08-07T05:20:45.002Z,2.33
2022-08-07T05:23:30.117Z,2.35
2022-08-07T05:26:11.579Z,2.33
2022-08-07T05:28:48.591Z,2.23
2022-08-07T05:31:22.969Z,2.42
2022-08-07T05:34:04.360Z,2.45
2022-08-07T05:36:39.103Z,2.72
2022-08-07T05:40:13.455Z,2.42
2022-08-07T05:42:08.783Z,2.60
2022-08-07T05:44:52.958Z,2.50
2022-08-07T05:47:38.371Z,2.45
2022-08-07T05:50:16.684Z,2.50
2022-08-07T05:52:43.271Z,2.92
2022-08-07T05:55:10.866Z,2.80
2022-08-07T05:57:45.164Z,2.60
2022-08-07T06:00:16.008Z,2.90
2022-08-07T06:02:51.642Z,2.30
2022-08-07T06:05:25.953Z,2.97
2022-08-07T06:08:13.284Z,2.85
2022-08-07T06:10:51.260Z,2.83
2022-08-07T06:14:10.573Z,2.55
2022-08-07T06:16:10.114Z,2.78
2022-08-07T06:18:43.159Z,3.50
2022-08-07T06:22:14.761Z,3.50
2022-08-07T06:24:45.663Z,3.10
2022-08-07T06:26:53.479Z,2.95
2022-08-07T06:29:26.914Z,3.38
2022-08-07T06:31:55.712Z,3.50
2022-08-07T06:34:30.446Z,2.72
2022-08-07T06:36:58.907Z,3.42
2022-08-07T06:40:17.562Z,3.50
2022-08-07T06:42:37.205Z,3.20
2022-08-07T06:45:25.016Z,3.35
2022-08-07T06:48:02.223Z,3.22
2022-08-07T06:50:43.352Z,2.95
2022-08-07T06:55:28.351Z,3.20
2022-08-07T06:56:15.119Z,2.55
2022-08-07T07:00:13.978Z,2.63
2022-08-07T07:01:44.115Z,3.03
2022-08-07T07:04:32.639Z,3.22
2022-08-07T07:07:19.491Z,2.80
2022-08-07T07:09:51.206Z,2.50
2022-08-07T07:12:30.793Z,2.90
2022-08-07T07:15:23.818Z,2.70
2022-08-07T07:18:05.563Z,2.85
2022-08-07T07:20:37.082Z,3.08
2022-08-07T07:24:08.191Z,2.80
2022-08-07T07:26:34.001Z,3.00
2022-08-07T07:29:39.048Z,2.40
2022-08-07T07:31:51.503Z,2.47
2022-08-07T07:34:30.658Z,2.63
2022-08-07T07:37:14.273Z,2.70
2022-08-07T07:39:54.766Z,2.67
2022-08-07T07:42:32.366Z,3.17
2022-08-07T07:45:05.603Z,2.92
2022-08-07T07:47:42.852Z,2.67
2022-08-07T07:50:34.647Z,2.90
2022-08-07T07:53:20.568Z,2.25
2022-08-07T07:56:00.588Z,2.20
2022-08-07T07:58:40.907Z,2.40
2022-08-07T08:02:01.700Z,2.88
2022-08-07T08:04:09.856Z,2.38
2022-08-07T08:06:40.678Z,2.63
2022-08-07T08:09:23.596Z,2.20
2022-08-07T08:12:02.200Z,2.00
2022-08-07T08:14:31.707Z,2.67
2022-08-07T08:17:56.389Z,2.22
2022-08-07T08:20:17.173Z,2.47
2022-08-07T08:23:01.264Z,2.78
2022-08-07T08:25:51.902Z,2.38
2022-08-07T08:28:38.112Z,2.38
2022-08-07T08:31:14.881Z,2.42
2022-08-07T08:33:55.536Z,2.42
2022-08-07T08:36:30.544Z,2.20
2022-08-07T08:39:02.060Z,2.42
2022-08-07T08:41:58.519Z,2.38
2022-08-07T08:44:36.240Z,2.40
2022-08-07T08:47:17.470Z,3.20
2022-08-07T08:50:04.925Z,3.00
2022-08-07T08:52:53.701Z,2.85
2022-08-07T08:55:53.713Z,2.45
2022-08-07T08:58:47.254Z,2.50
2022-08-07T09:01:24.738Z,2.53
2022-08-07T09:04:08.937Z,2.67
2022-08-07T09:07:05.373Z,2.22
2022-08-07T09:10:16.884Z,2.40
2022-08-07T09:13:00.958Z,2.45
2022-08-07T09:16:23.467Z,2.25
2022-08-07T09:19:53.556Z,2.30
2022-08-07T09:24:28.243Z,2.80
2022-08-07T09:25:39.284Z,2.47
2022-08-07T09:30:06.492Z,2.20
2022-08-07T09:31:38.622Z,2.33
2022-08-07T09:34:27.689Z,2.50
2022-08-07T09:37:33.495Z,2.00
2022-08-07T09:40:24.089Z,2.10
2022-08-07T09:43:08.355Z,2.63
2022-08-07T09:47:23.554Z,2.33
2022-08-07T09:50:02.859Z,2.15
2022-08-07T09:52:37.558Z,2.30
2022-08-07T09:55:24.866Z,2.42
2022-08-07T09:58:05.856Z,1.80
2022-08-07T10:01:08.416Z,1.85
2022-08-07T10:04:05.051Z,2.05
2022-08-07T10:06:55.483Z,1.98
2022-08-07T10:09:59.361Z,2.05
2022-08-07T10:13:02.134Z,2.33
2022-08-07T10:15:44.636Z,1.98
2022-08-07T10:18:26.296Z,2.08
2022-08-07T10:21:05.388Z,2.15
2022-08-07T10:24:21.622Z,2.00
2022-08-07T10:27:00.507Z,2.00
2022-08-07T10:29:46.040Z,2.17
2022-08-07T10:32:52.661Z,1.88
2022-08-07T10:35:55.366Z,1.85
2022-08-07T10:38:49.886Z,2.03
2022-08-07T10:41:52.146Z,1.98
2022-08-07T10:44:38.265Z,2.17
2022-08-07T10:50:25.809Z,2.05
2022-08-07T10:53:04.128Z,2.00
2022-08-07T10:55:53.451Z,1.60
2022-08-07T10:58:56.689Z,1.90
2022-08-07T11:01:50.995Z,2.13
2022-08-07T11:04:37.971Z,1.80
2022-08-07T11:07:56.551Z,1.83
2022-08-07T11:10:16.804Z,1.90
2022-08-07T11:13:02.204Z,2.05
2022-08-07T11:18:04.546Z,2.00
2022-08-07T11:20:48.310Z,1.88
2022-08-07T11:23:36.386Z,2.50
2022-08-07T11:26:26.723Z,2.13
2022-08-07T11:29:01.630Z,2.30
2022-08-07T11:31:42.704Z,2.15
2022-08-07T11:34:25.030Z,2.03
2022-08-07T11:37:02.856Z,2.30
2022-08-07T11:39:59.757Z,2.08
2022-08-07T11:43:01.759Z,1.88
2022-08-07T11:45:40.675Z,2.20
2022-08-07T11:49:27.648Z,2.03
2022-08-07T11:52:07.033Z,1.90
2022-08-07T11:54:59.180Z,2.08
2022-08-07T11:58:00.557Z,2.05
2022-08-07T12:01:02.458Z,1.98
2022-08-07T12:03:46.366Z,1.98
2022-08-07T12:06:40.557Z,2.00
2022-08-07T12:09:33.986Z,1.87
2022-08-07T12:12:18.894Z,2.10
2022-08-07T12:17:40.017Z,2.20
2022-08-07T12:20:54.858Z,2.10
2022-08-07T12:24:04.861Z,1.90
2022-08-07T12:26:49.046Z,1.83
2022-08-07T12:29:37.513Z,1.90
2022-08-07T12:32:20.865Z,1.85
2022-08-07T12:34:55.820Z,1.77
2022-08-07T12:37:28.418Z,1.90
2022-08-07T12:40:44.873Z,1.88
2022-08-07T12:43:09.263Z,1.95
2022-08-07T12:45:52.581Z,2.72
2022-08-07T12:48:53.266Z,1.90
2022-08-07T12:51:46.915Z,2.10
2022-08-07T12:54:41.888Z,1.75
2022-08-07T12:57:38.779Z,2.00
2022-08-07T13:00:20.854Z,2.25
2022-08-07T13:04:03.118Z,2.40
2022-08-07T13:06:54.212Z,2.20
2022-08-07T13:10:18.938Z,2.70
2022-08-07T13:13:47.558Z,1.90
2022-08-07T13:16:16.891Z,2.70
2022-08-07T13:19:11.505Z,2.20
2022-08-07T13:22:19.946Z,2.97
2022-08-07T13:25:00.453Z,2.45
2022-08-07T13:28:05.716Z,2.95
2022-08-07T13:30:40.017Z,2.72
2022-08-07T13:34:34.325Z,2.60
2022-08-07T13:36:26.090Z,3.70
2022-08-07T13:39:13.047Z,3.30
2022-08-07T13:41:56.831Z,2.45
2022-08-07T13:44:27.573Z,2.05
2022-08-07T13:47:04.934Z,2.38
2022-08-07T13:50:32.542Z,1.98
2022-08-07T13:52:38.083Z,2.40
2022-08-07T13:55:19.515Z,2.53
2022-08-07T13:58:28.128Z,2.00
2022-08-07T14:01:09.364Z,2.30
2022-08-07T14:04:06.628Z,2.22
2022-08-07T14:06:37.075Z,2.45
2022-08-07T14:09:09.839Z,2.60
2022-08-07T14:11:53.608Z,2.20
2022-08-07T14:14:38.707Z,2.08
2022-08-07T14:17:32.523Z,2.63
2022-08-07T14:20:42.130Z,2.30
2022-08-07T14:23:58.827Z,2.17
2022-08-07T14:26:30.108Z,2.53
2022-08-07T14:29:08.510Z,2.38
2022-08-07T14:31:56.444Z,2.50
2022-08-07T14:34:29.980Z,2.30
2022-08-07T14:37:01.831Z,2.67
2022-08-07T14:40:17.391Z,2.20
2022-08-07T14:42:27.574Z,2.08
2022-08-07T14:45:21.340Z,2.22
2022-08-07T14:47:50.441Z,2.30
2022-08-07T14:50:20.532Z,2.20
2022-08-07T14:52:47.881Z,2.72
2022-08-07T14:55:18.022Z,2.70
2022-08-07T14:57:55.099Z,2.90
2022-08-07T15:00:31.973Z,2.70
2022-08-07T15:03:18.688Z,3.20
2022-08-07T15:05:54.250Z,2.40
2022-08-07T15:08:32.396Z,2.83
2022-08-07T15:11:06.217Z,2.80
2022-08-07T15:13:37.774Z,2.88
2022-08-07T15:16:11.066Z,2.50
2022-08-07T15:18:44.273Z,2.10
2022-08-07T15:25:13.545Z,2.83
2022-08-07T15:27:23.705Z,2.63
2022-08-07T15:30:04.880Z,2.58
2022-08-07T15:32:50.863Z,2.58
2022-08-07T15:36:01.477Z,3.15
2022-08-07T15:38:30.771Z,2.47
2022-08-07T15:41:23.461Z,2.70
2022-08-07T15:44:00.277Z,2.95
2022-08-07T15:49:17.371Z,3.08
2022-08-07T15:54:45.009Z,2.53
2022-08-07T15:57:39.453Z,2.72
2022-08-07T16:00:08.729Z,2.97
2022-08-07T16:02:57.418Z,2.80
2022-08-07T16:05:31.394Z,2.60
2022-08-07T16:08:31.420Z,2.70
2022-08-07T16:11:26.252Z,3.15
2022-08-07T16:14:03.299Z,2.97
2022-08-07T16:16:49.865Z,2.88
2022-08-07T16:19:42.424Z,2.60
2022-08-07T16:22:55.057Z,3.00
2022-08-07T16:25:54.860Z,3.08
2022-08-07T16:30:07.633Z,2.97
2022-08-07T16:31:50.060Z,2.55
2022-08-07T16:34:26.456Z,2.55
2022-08-07T16:38:04.139Z,2.50
2022-08-07T16:40:30.793Z,3.08
2022-08-07T16:44:05.865Z,2.78
2022-08-07T16:47:14.045Z,2.97
2022-08-07T16:50:20.280Z,2.57
2022-08-07T16:53:26.804Z,3.47
2022-08-07T16:56:20.595Z,2.47
2022-08-07T16:59:14.692Z,3.15
2022-08-07T17:01:51.148Z,2.95
2022-08-07T17:04:57.982Z,2.22
2022-08-07T17:07:55.982Z,2.80
2022-08-07T17:10:32.412Z,1.95
2022-08-07T17:13:41.451Z,3.95
2022-08-07T17:16:39.211Z,4.75
2022-08-07T17:20:01.957Z,3.13
2022-08-07T17:22:38.816Z,3.28
2022-08-07T17:25:20.161Z,3.53
2022-08-07T17:28:14.206Z,1.95
2022-08-07T17:31:16.111Z,1.85
2022-08-07T17:34:15.601Z,2.92
2022-08-07T17:36:57.495Z,2.22
2022-08-07T17:39:57.606Z,2.45
2022-08-07T17:42:59.460Z,2.58
2022-08-07T17:45:56.351Z,3.28
2022-08-07T17:48:40.908Z,2.35
2022-08-07T17:51:59.680Z,2.17
2022-08-07T17:54:29.544Z,1.90
2022-08-07T17:57:18.702Z,1.80
2022-08-07T17:59:52.190Z,1.52
2022-08-07T18:02:35.976Z,2.30
2022-08-07T18:05:21.299Z,1.95
2022-08-07T18:08:14.522Z,2.10
2022-08-07T18:12:06.568Z,2.13
2022-08-07T18:14:16.372Z,2.53
2022-08-07T18:17:05.417Z,2.47
2022-08-07T18:21:03.253Z,3.72
2022-08-07T18:22:40.131Z,3.15
2022-08-07T18:25:24.301Z,2.42
2022-08-07T18:28:35.587Z,2.60
2022-08-07T18:31:14.119Z,3.00
2022-08-07T18:34:36.972Z,2.42
2022-08-07T18:37:09.227Z,2.33
2022-08-07T18:40:06.833Z,2.67
2022-08-07T18:42:44.031Z,2.83
2022-08-07T18:45:43.143Z,2.80
2022-08-07T18:49:23.742Z,2.60
2022-08-07T18:52:34.311Z,2.60
2022-08-07T18:54:32.760Z,2.80
2022-08-07T18:57:37.065Z,3.03
2022-08-07T19:00:33.946Z,2.13
2022-08-07T19:03:36.134Z,2.42
2022-08-07T19:06:11.675Z,1.90
2022-08-07T19:08:55.691Z,1.77
2022-08-07T19:12:04.890Z,2.33
2022-08-07T19:14:58.334Z,1.88
2022-08-07T19:18:01.116Z,1.80
2022-08-07T19:21:09.612Z,1.85
2022-08-07T19:23:58.849Z,2.40
2022-08-07T19:26:43.458Z,2.05
2022-08-07T19:31:05.964Z,2.45
2022-08-07T19:32:17.371Z,2.70
2022-08-07T19:35:03.113Z,2.95
2022-08-07T19:37:55.653Z,2.45
2022-08-07T19:40:30.845Z,2.20
2022-08-07T19:42:58.799Z,2.20
2022-08-07T19:46:06.053Z,3.00
2022-08-07T19:48:23.967Z,2.60
2022-08-07T19:50:53.658Z,2.20
2022-08-07T19:54:33.108Z,2.17
2022-08-07T19:57:56.846Z,2.03
2022-08-07T19:58:58.391Z,2.25
2022-08-07T20:01:52.222Z,1.83
2022-08-07T20:04:31.799Z,2.00
2022-08-07T20:07:00.416Z,1.73
2022-08-07T20:10:35.847Z,1.90
2022-08-07T20:12:31.716Z,2.90
2022-08-07T20:15:15.517Z,1.60
2022-08-07T20:17:45.194Z,1.42
2022-08-07T20:20:29.677Z,1.90
2022-08-07T20:23:10.858Z,1.77
2022-08-07T20:25:50.742Z,2.80
2022-08-07T20:28:19.596Z,2.10
2022-08-07T20:30:47.432Z,2.38
2022-08-07T20:33:36.811Z,1.60
2022-08-07T20:36:06.666Z,2.28
2022-08-07T20:38:35.202Z,2.25
2022-08-07T20:41:05.463Z,1.98
2022-08-07T20:43:35.146Z,2.35
2022-08-07T20:46:26.518Z,1.80
2022-08-07T20:49:54.194Z,2.30
2022-08-07T20:51:50.694Z,1.80
2022-08-07T20:54:29.754Z,1.87
2022-08-07T20:57:08.400Z,2.33
2022-08-07T21:00:07.873Z,2.30
2022-08-07T21:02:54.358Z,1.92
2022-08-07T21:05:43.016Z,1.58
2022-08-07T21:08:36.647Z,1.60
2022-08-07T21:11:14.610Z,1.60
2022-08-07T21:14:29.535Z,1.70
2022-08-07T21:18:01.771Z,2.00
2022-08-07T21:19:51.417Z,2.15
2022-08-07T21:22:39.505Z,1.67
2022-08-07T21:25:58.512Z,1.90
2022-08-07T21:28:53.560Z,2.25
2022-08-07T21:32:42.604Z,2.00
2022-08-07T21:34:32.148Z,1.55
2022-08-07T21:37:13.090Z,2.20
2022-08-07T21:40:18.882Z,1.88
2022-08-07T21:43:04.488Z,1.73
2022-08-07T21:46:07.573Z,2.00
2022-08-07T21:49:21.059Z,1.75
2022-08-07T21:52:13.200Z,1.90
2022-08-07T21:55:29.886Z,1.33
2022-08-07T21:58:18.403Z,1.70
2022-08-07T22:01:02.855Z,1.90
2022-08-07T22:03:57.517Z,1.45
2022-08-07T22:06:35.720Z,1.80
2022-08-07T22:09:10.932Z,1.73
2022-08-07T22:12:04.775Z,1.40
2022-08-07T22:14:59.439Z,1.40
2022-08-07T22:17:36.091Z,1.40
2022-08-07T22:20:26.701Z,1.40
2022-08-07T22:23:09.083Z,1.20
2022-08-07T22:25:45.339Z,1.30
2022-08-07T22:28:41.511Z,1.27
2022-08-07T22:31:45.480Z,1.10
2022-08-07T22:34:29.154Z,1.00
2022-08-07T22:37:16.792Z,1.45
2022-08-07T22:39:55.733Z,1.50
2022-08-07T22:42:30.371Z,1.50
2022-08-07T22:45:03.649Z,1.20
2022-08-07T22:47:58.470Z,1.25
2022-08-07T22:50:39.654Z,1.00
2022-08-07T22:54:06.507Z,1.50
2022-08-07T22:57:00.703Z,1.00
2022-08-07T22:59:46.193Z,1.40
2022-08-07T23:02:29.931Z,1.05
2022-08-07T23:06:07.670Z,1.50
2022-08-07T23:08:30.384Z,1.00
2022-08-07T23:11:21.525Z,1.25
2022-08-07T23:14:15.989Z,1.83
2022-08-07T23:17:04.437Z,1.20
2022-08-07T23:20:20.704Z,1.00
2022-08-07T23:23:09.993Z,1.60
2022-08-07T23:25:57.768Z,1.20
2022-08-07T23:28:54.600Z,1.08
2022-08-07T23:32:48.734Z,0.95
2022-08-07T23:35:16.746Z,1.23
2022-08-07T23:38:01.278Z,1.10
2022-08-07T23:40:49.367Z,2.65
2022-08-07T23:43:37.890Z,1.20
2022-08-07T23:46:23.926Z,1.20
2022-08-07T23:48:59.804Z,1.10
2022-08-07T23:53:05.692Z,1.60
2022-08-07T23:54:35.879Z,1.17
2022-08-07T23:57:30.494Z,1.10
