createdAt,value
2022-09-21T00:00:47.034Z,0.00
2022-09-21T00:01:47.064Z,0.00
2022-09-21T00:02:47.085Z,0.00
2022-09-21T00:03:47.156Z,0.00
2022-09-21T00:04:47.180Z,0.00
2022-09-21T00:05:47.228Z,0.00
2022-09-21T00:06:47.303Z,0.00
2022-09-21T00:07:47.324Z,0.00
2022-09-21T00:08:47.370Z,0.00
2022-09-21T00:09:47.421Z,0.00
2022-09-21T00:10:47.468Z,0.00
2022-09-21T00:11:47.534Z,0.00
2022-09-21T00:12:47.560Z,0.00
2022-09-21T00:13:47.604Z,0.00
2022-09-21T00:14:47.671Z,0.00
2022-09-21T00:15:47.698Z,0.00
2022-09-21T00:16:47.769Z,0.00
2022-09-21T00:17:47.812Z,0.00
2022-09-21T00:18:47.839Z,0.00
2022-09-21T00:19:47.915Z,0.00
2022-09-21T00:20:47.935Z,0.00
2022-09-21T00:21:47.979Z,0.00
2022-09-21T00:22:48.023Z,0.00
2022-09-21T00:23:48.072Z,0.00
2022-09-21T00:24:48.150Z,0.00
2022-09-21T00:25:48.166Z,0.00
2022-09-21T00:26:48.213Z,0.00
2022-09-21T00:27:48.261Z,0.00
2022-09-21T00:28:48.337Z,0.00
2022-09-21T00:29:48.357Z,0.00
2022-09-21T00:30:48.400Z,0.00
2022-09-21T00:31:48.478Z,0.00
2022-09-21T00:32:48.495Z,0.00
2022-09-21T00:33:48.568Z,0.00
2022-09-21T00:34:48.593Z,0.00
2022-09-21T00:35:48.635Z,0.00
2022-09-21T00:36:48.683Z,0.00
2022-09-21T00:37:48.728Z,0.00
2022-09-21T00:38:48.799Z,0.00
2022-09-21T00:39:48.820Z,0.00
2022-09-21T00:40:48.869Z,0.00
2022-09-21T00:41:48.926Z,0.00
2022-09-21T00:42:48.966Z,0.00
2022-09-21T00:43:49.030Z,0.00
2022-09-21T00:44:49.085Z,0.00
2022-09-21T00:45:49.154Z,0.00
2022-09-21T00:46:49.151Z,0.00
2022-09-21T00:47:49.201Z,0.00
2022-09-21T00:48:49.276Z,0.00
2022-09-21T00:49:49.296Z,0.00
2022-09-21T00:50:49.343Z,0.00
2022-09-21T00:51:49.384Z,0.00
2022-09-21T00:52:49.436Z,0.00
2022-09-21T00:53:49.508Z,0.00
2022-09-21T00:54:49.553Z,0.00
2022-09-21T00:55:49.575Z,0.00
2022-09-21T00:56:49.623Z,0.00
2022-09-21T00:57:49.692Z,0.00
2022-09-21T00:58:49.712Z,0.00
2022-09-21T00:59:49.763Z,0.00
2022-09-21T01:00:49.884Z,0.00
2022-09-21T01:01:49.918Z,0.00
2022-09-21T01:02:49.902Z,0.00
2022-09-21T01:03:49.951Z,0.00
2022-09-21T01:04:49.995Z,0.00
2022-09-21T01:05:50.039Z,0.00
2022-09-21T01:06:50.223Z,0.00
2022-09-21T01:07:50.134Z,0.00
2022-09-21T01:08:50.186Z,0.00
2022-09-21T01:09:50.230Z,0.00
2022-09-21T01:10:50.280Z,0.00
2022-09-21T01:11:50.351Z,0.00
2022-09-21T01:12:50.371Z,0.00
2022-09-21T01:13:50.417Z,0.00
2022-09-21T01:14:50.464Z,0.00
2022-09-21T01:15:50.508Z,0.00
2022-09-21T01:16:50.593Z,0.00
2022-09-21T01:17:50.602Z,0.00
2022-09-21T01:18:50.652Z,0.00
2022-09-21T01:19:50.698Z,0.00
2022-09-21T01:20:50.747Z,0.00
2022-09-21T01:21:50.813Z,0.00
2022-09-21T01:22:50.860Z,0.00
2022-09-21T01:23:50.883Z,0.00
2022-09-21T01:24:50.959Z,0.00
2022-09-21T01:25:50.981Z,0.00
2022-09-21T01:26:51.023Z,0.00
2022-09-21T01:27:51.088Z,0.00
2022-09-21T01:28:51.120Z,0.00
2022-09-21T01:29:51.183Z,0.00
2022-09-21T01:30:51.238Z,0.00
2022-09-21T01:31:51.353Z,0.00
2022-09-21T01:32:51.304Z,0.00
2022-09-21T01:33:51.350Z,0.00
2022-09-21T01:34:51.397Z,0.00
2022-09-21T01:35:51.468Z,0.00
2022-09-21T01:36:51.491Z,0.00
2022-09-21T01:37:51.538Z,0.00
2022-09-21T01:38:51.584Z,0.00
2022-09-21T01:39:51.630Z,0.00
2022-09-21T01:40:51.707Z,0.00
2022-09-21T01:41:51.724Z,0.00
2022-09-21T01:42:51.769Z,0.00
2022-09-21T01:43:51.847Z,0.00
2022-09-21T01:44:51.872Z,0.00
2022-09-21T01:45:52.044Z,0.00
2022-09-21T01:46:51.957Z,0.00
2022-09-21T01:47:52.003Z,0.00
2022-09-21T01:48:52.082Z,0.00
2022-09-21T01:49:52.099Z,0.00
2022-09-21T01:50:52.144Z,0.00
2022-09-21T01:51:52.189Z,0.00
2022-09-21T01:52:52.237Z,0.00
2022-09-21T01:53:52.310Z,0.00
2022-09-21T01:54:52.346Z,0.00
2022-09-21T01:55:52.376Z,0.00
2022-09-21T01:56:52.423Z,0.00
2022-09-21T01:57:52.470Z,0.00
2022-09-21T01:58:52.543Z,0.00
2022-09-21T01:59:52.569Z,0.00
2022-09-21T02:00:52.654Z,0.00
2022-09-21T02:01:52.673Z,0.00
2022-09-21T02:02:52.700Z,0.00
2022-09-21T02:03:52.769Z,0.00
2022-09-21T02:04:52.797Z,0.00
2022-09-21T02:05:52.840Z,0.00
2022-09-21T02:06:52.904Z,0.00
2022-09-21T02:07:52.940Z,0.00
2022-09-21T02:08:52.977Z,0.00
2022-09-21T02:09:53.024Z,0.00
2022-09-21T02:10:53.101Z,0.00
2022-09-21T02:11:53.116Z,0.00
2022-09-21T02:12:53.163Z,0.00
2022-09-21T02:13:53.211Z,0.00
2022-09-21T02:14:53.253Z,0.00
2022-09-21T02:15:53.386Z,0.00
2022-09-21T02:16:53.347Z,0.00
2022-09-21T02:17:53.398Z,0.00
2022-09-21T02:18:53.439Z,0.00
2022-09-21T02:19:53.482Z,0.00
2022-09-21T02:20:53.559Z,0.00
2022-09-21T02:21:53.600Z,0.00
2022-09-21T02:22:53.624Z,0.00
2022-09-21T02:23:53.679Z,0.00
2022-09-21T02:24:53.719Z,0.00
2022-09-21T02:25:53.785Z,0.00
2022-09-21T02:26:53.817Z,0.00
2022-09-21T02:27:53.854Z,0.00
2022-09-21T02:28:53.901Z,0.00
2022-09-21T02:29:53.953Z,0.00
2022-09-21T02:30:54.031Z,0.00
2022-09-21T02:31:54.037Z,0.00
2022-09-21T02:32:54.082Z,0.00
2022-09-21T02:33:54.129Z,0.00
2022-09-21T02:34:54.175Z,0.00
2022-09-21T02:35:54.253Z,0.00
2022-09-21T02:36:54.268Z,0.00
2022-09-21T02:37:54.314Z,0.00
2022-09-21T02:38:54.357Z,0.00
2022-09-21T02:39:54.426Z,0.00
2022-09-21T02:40:54.452Z,0.00
2022-09-21T02:41:54.498Z,0.00
2022-09-21T02:42:54.553Z,0.00
2022-09-21T02:43:54.738Z,0.00
2022-09-21T02:44:54.636Z,0.00
2022-09-21T02:45:54.682Z,0.00
2022-09-21T02:46:54.789Z,0.00
2022-09-21T02:47:54.781Z,0.00
2022-09-21T02:48:54.844Z,0.00
2022-09-21T02:49:54.900Z,0.00
2022-09-21T02:50:54.914Z,0.00
2022-09-21T02:51:54.965Z,0.00
2022-09-21T02:52:55.003Z,0.00
2022-09-21T02:53:55.055Z,0.00
2022-09-21T02:54:55.117Z,0.00
2022-09-21T02:55:56.594Z,0.00
2022-09-21T02:56:55.189Z,0.00
2022-09-21T02:57:55.234Z,0.00
2022-09-21T02:58:55.288Z,0.00
2022-09-21T02:59:55.325Z,0.00
2022-09-21T03:00:55.477Z,0.00
2022-09-21T03:01:55.466Z,0.00
2022-09-21T03:02:55.463Z,0.00
2022-09-21T03:03:55.509Z,0.00
2022-09-21T03:04:55.553Z,0.00
2022-09-21T03:05:55.599Z,0.00
2022-09-21T03:06:55.674Z,0.00
2022-09-21T03:14:45.306Z,0.00
2022-09-21T03:15:45.346Z,0.00
2022-09-21T03:16:45.372Z,0.00
2022-09-21T03:17:45.455Z,0.00
2022-09-21T03:20:42.699Z,0.00
2022-09-21T03:21:44.812Z,0.00
2022-09-21T03:22:42.762Z,0.00
2022-09-21T03:23:42.836Z,0.00
2022-09-21T03:24:42.885Z,0.00
2022-09-21T03:25:42.903Z,0.00
2022-09-21T03:26:42.949Z,0.00
2022-09-21T03:27:42.990Z,0.00
2022-09-21T03:28:43.036Z,0.00
2022-09-21T03:29:43.102Z,0.00
2022-09-21T03:30:43.157Z,0.00
2022-09-21T03:31:43.171Z,0.00
2022-09-21T03:32:43.223Z,0.00
2022-09-21T03:33:43.262Z,0.00
2022-09-21T03:34:43.314Z,0.00
2022-09-21T03:35:43.372Z,0.00
2022-09-21T03:36:43.426Z,0.00
2022-09-21T03:37:43.442Z,0.00
2022-09-21T03:38:43.487Z,0.00
2022-09-21T03:39:43.533Z,0.00
2022-09-21T03:40:43.580Z,0.00
2022-09-21T03:41:43.650Z,0.00
2022-09-21T03:42:43.708Z,0.00
2022-09-21T03:43:43.717Z,0.00
2022-09-21T03:44:43.760Z,0.00
2022-09-21T03:45:43.808Z,0.00
2022-09-21T03:46:43.860Z,0.00
2022-09-21T03:47:43.927Z,0.00
2022-09-21T03:48:43.976Z,0.00
2022-09-21T03:49:43.994Z,0.00
2022-09-21T03:50:44.037Z,0.00
2022-09-21T03:51:44.080Z,0.00
2022-09-21T03:52:44.129Z,0.00
2022-09-21T03:53:44.195Z,0.00
2022-09-21T03:54:44.243Z,0.00
2022-09-21T03:55:44.265Z,0.00
2022-09-21T03:56:44.313Z,0.00
2022-09-21T03:57:44.358Z,0.00
2022-09-21T03:58:44.424Z,0.00
2022-09-21T03:59:44.461Z,0.00
2022-09-21T04:00:44.536Z,0.00
2022-09-21T04:01:44.572Z,0.00
2022-09-21T04:02:44.654Z,0.00
2022-09-21T04:03:44.631Z,0.00
2022-09-21T04:04:44.676Z,0.00
2022-09-21T04:05:44.745Z,0.00
2022-09-21T04:06:44.777Z,0.00
2022-09-21T04:07:44.810Z,0.00
2022-09-21T04:08:44.861Z,0.00
2022-09-21T04:09:44.912Z,0.00
2022-09-21T04:10:44.970Z,0.00
2022-09-21T04:11:44.994Z,0.00
2022-09-21T04:12:45.039Z,0.00
2022-09-21T04:13:45.086Z,0.00
2022-09-21T04:14:45.140Z,0.00
2022-09-21T04:15:45.231Z,0.00
2022-09-21T04:16:45.244Z,0.00
2022-09-21T04:17:45.303Z,0.00
2022-09-21T04:18:45.317Z,0.00
2022-09-21T04:19:45.358Z,0.00
2022-09-21T04:20:45.399Z,0.00
2022-09-21T04:21:45.450Z,0.00
2022-09-21T04:22:45.519Z,0.00
2022-09-21T04:23:45.543Z,0.00
2022-09-21T04:24:45.584Z,0.00
2022-09-21T04:25:45.631Z,0.00
2022-09-21T04:26:45.679Z,0.00
2022-09-21T04:27:45.751Z,0.00
2022-09-21T04:28:45.761Z,0.00
2022-09-21T04:29:45.847Z,0.00
2022-09-21T04:30:45.901Z,0.00
2022-09-21T04:31:45.902Z,0.00
2022-09-21T04:32:45.950Z,0.00
2022-09-21T04:33:45.991Z,0.00
2022-09-21T04:34:46.067Z,0.00
2022-09-21T04:35:46.082Z,0.00
2022-09-21T04:36:46.129Z,0.00
2022-09-21T04:37:46.195Z,0.00
2022-09-21T04:38:46.221Z,0.00
2022-09-21T04:39:46.272Z,0.00
2022-09-21T04:40:46.310Z,0.00
2022-09-21T04:41:46.383Z,0.00
2022-09-21T04:42:46.396Z,0.00
2022-09-21T04:43:46.441Z,0.00
2022-09-21T04:44:46.489Z,0.00
2022-09-21T04:45:46.533Z,0.00
2022-09-21T04:46:46.604Z,0.00
2022-09-21T04:47:46.628Z,0.00
2022-09-21T04:48:46.681Z,0.00
2022-09-21T04:49:46.759Z,0.00
2022-09-21T04:50:46.763Z,0.00
2022-09-21T04:51:46.837Z,0.00
2022-09-21T04:52:46.871Z,0.00
2022-09-21T04:53:46.891Z,0.00
2022-09-21T04:54:46.933Z,0.00
2022-09-21T04:55:46.983Z,0.00
2022-09-21T07:05:05.883Z,562.50
2022-09-21T07:05:19.327Z,562.50
2022-09-21T07:06:19.395Z,568.13
2022-09-21T07:07:19.445Z,585.00
2022-09-21T07:10:20.867Z,596.25
2022-09-21T07:11:19.627Z,601.88
2022-09-21T07:12:19.708Z,607.50
2022-09-21T07:13:19.725Z,613.13
2022-09-21T07:14:19.814Z,624.38
2022-09-21T07:15:19.844Z,630.00
2022-09-21T07:16:19.898Z,635.63
2022-09-21T07:17:19.919Z,641.25
2022-09-21T07:18:19.974Z,646.88
2022-09-21T07:19:20.032Z,658.13
2022-09-21T07:20:20.034Z,658.13
2022-09-21T07:21:20.127Z,669.38
2022-09-21T07:22:20.184Z,669.38
2022-09-21T07:23:20.217Z,675.00
2022-09-21T07:24:20.329Z,686.25
2022-09-21T07:25:20.320Z,691.88
2022-09-21T07:26:20.377Z,697.50
2022-09-21T07:27:20.413Z,697.50
2022-09-21T07:28:20.460Z,708.75
2022-09-21T07:29:20.600Z,714.38
2022-09-21T07:30:20.583Z,720.00
2022-09-21T07:31:20.698Z,720.00
2022-09-21T07:32:20.638Z,725.63
2022-09-21T07:33:20.685Z,731.25
2022-09-21T07:34:20.759Z,624.38
2022-09-21T07:35:20.787Z,416.25
2022-09-21T07:36:20.839Z,399.38
2022-09-21T07:37:20.892Z,466.88
2022-09-21T07:38:20.963Z,646.88
2022-09-21T07:39:20.995Z,725.63
2022-09-21T07:40:25.055Z,691.88
2022-09-21T07:41:21.140Z,450.00
2022-09-21T07:42:21.226Z,405.00
2022-09-21T07:43:21.231Z,562.50
2022-09-21T07:44:21.268Z,517.50
2022-09-21T07:45:21.387Z,376.88
2022-09-21T07:46:21.392Z,466.88
2022-09-21T07:47:21.525Z,759.38
2022-09-21T07:48:21.486Z,781.88
2022-09-21T07:49:21.559Z,798.75
2022-09-21T07:50:21.652Z,804.38
2022-09-21T07:51:21.646Z,815.63
2022-09-21T07:52:21.707Z,815.63
2022-09-21T07:53:21.771Z,832.50
2022-09-21T07:54:21.887Z,826.88
2022-09-21T07:55:21.888Z,849.38
2022-09-21T07:56:21.875Z,843.75
2022-09-21T07:57:21.926Z,849.38
2022-09-21T07:58:21.981Z,855.00
2022-09-21T07:59:22.033Z,866.25
2022-09-21T08:00:22.117Z,860.63
2022-09-21T08:01:22.184Z,866.25
2022-09-21T08:02:22.271Z,871.88
2022-09-21T08:03:22.242Z,877.50
2022-09-21T08:04:22.290Z,871.88
2022-09-21T08:05:22.392Z,877.50
2022-09-21T08:06:22.397Z,883.13
2022-09-21T08:07:22.466Z,883.13
2022-09-21T08:08:22.529Z,894.38
2022-09-21T08:09:22.558Z,900.00
2022-09-21T08:10:22.749Z,916.88
2022-09-21T08:11:22.664Z,888.75
2022-09-21T08:12:22.713Z,821.25
2022-09-21T08:13:22.772Z,343.13
2022-09-21T08:14:26.318Z,388.13
2022-09-21T08:15:47.016Z,343.13
2022-09-21T08:16:22.970Z,742.50
2022-09-21T08:17:23.001Z,866.25
2022-09-21T08:18:23.057Z,922.50
2022-09-21T08:19:23.084Z,945.00
2022-09-21T08:20:23.209Z,770.63
2022-09-21T08:21:23.188Z,455.63
2022-09-21T08:22:23.242Z,393.75
2022-09-21T08:23:23.319Z,630.00
2022-09-21T08:24:23.352Z,950.63
2022-09-21T08:25:23.401Z,990.00
2022-09-21T08:26:23.457Z,1001.25
2022-09-21T08:27:25.286Z,1018.13
2022-09-21T08:28:23.563Z,1029.38
2022-09-21T08:29:23.616Z,1040.63
2022-09-21T08:30:23.680Z,1046.25
2022-09-21T08:31:23.749Z,1057.50
2022-09-21T08:32:49.398Z,1068.75
2022-09-21T08:33:44.855Z,1068.75
2022-09-21T08:34:23.882Z,1074.38
2022-09-21T08:35:23.934Z,1080.00
2022-09-21T08:36:24.013Z,1085.63
2022-09-21T08:37:24.041Z,1091.25
2022-09-21T08:38:24.094Z,1096.88
2022-09-21T08:39:24.181Z,1102.50
2022-09-21T08:40:24.290Z,1102.50
2022-09-21T08:41:24.254Z,1108.13
2022-09-21T08:42:24.307Z,1113.75
2022-09-21T08:43:24.359Z,1113.75
2022-09-21T08:44:24.445Z,1130.63
2022-09-21T08:45:24.467Z,1136.25
2022-09-21T08:46:24.654Z,1130.63
2022-09-21T08:47:24.572Z,1136.25
2022-09-21T08:48:29.024Z,1136.25
2022-09-21T08:49:24.704Z,1141.88
2022-09-21T08:50:24.736Z,1147.50
2022-09-21T08:51:24.785Z,1153.13
2022-09-21T08:52:24.877Z,1147.50
2022-09-21T08:53:24.891Z,1147.50
2022-09-21T08:54:24.948Z,1158.75
2022-09-21T08:55:25.004Z,1164.38
2022-09-21T08:56:33.032Z,1170.00
2022-09-21T08:57:25.134Z,1170.00
2022-09-21T08:58:25.160Z,1170.00
2022-09-21T08:59:25.213Z,1175.63
2022-09-21T09:00:25.331Z,1181.25
2022-09-21T09:01:25.392Z,1186.88
2022-09-21T09:02:25.447Z,1186.88
2022-09-21T09:03:25.428Z,1198.13
2022-09-21T09:04:25.483Z,1198.13
2022-09-21T09:05:25.534Z,1203.75
2022-09-21T09:06:26.878Z,1215.00
2022-09-21T09:07:25.668Z,1141.88
2022-09-21T09:08:25.695Z,928.13
2022-09-21T09:09:25.747Z,517.50
2022-09-21T09:10:25.819Z,376.88
2022-09-21T09:11:25.859Z,635.63
2022-09-21T09:12:25.944Z,652.50
2022-09-21T09:13:25.964Z,511.88
2022-09-21T09:14:26.043Z,562.50
2022-09-21T09:15:26.074Z,1023.75
2022-09-21T09:16:26.192Z,1220.63
2022-09-21T09:17:26.205Z,1231.88
2022-09-21T09:18:26.231Z,1231.88
2022-09-21T09:19:26.285Z,1237.50
2022-09-21T09:20:26.343Z,1215.00
2022-09-21T09:21:31.444Z,1018.13
2022-09-21T09:22:26.480Z,1248.75
2022-09-21T09:23:26.529Z,1220.63
2022-09-21T09:24:26.561Z,1153.13
2022-09-21T09:25:26.614Z,933.75
2022-09-21T09:26:26.665Z,855.00
2022-09-21T09:27:26.738Z,675.00
2022-09-21T09:28:26.770Z,585.00
2022-09-21T09:29:26.829Z,1051.88
2022-09-21T09:30:26.936Z,1226.25
2022-09-21T09:31:26.972Z,1231.88
2022-09-21T09:32:27.538Z,1248.75
2022-09-21T09:33:27.078Z,1186.88
2022-09-21T09:34:27.099Z,736.88
2022-09-21T09:35:29.147Z,736.88
2022-09-21T09:36:53.862Z,984.38
2022-09-21T09:40:36.211Z,753.75
2022-09-21T09:41:36.190Z,1203.75
2022-09-21T09:42:36.249Z,725.63
2022-09-21T09:43:36.272Z,1130.63
2022-09-21T09:44:36.368Z,736.88
2022-09-21T09:49:27.173Z,253.13
2022-09-21T09:50:00.206Z,129.38
2022-09-21T09:51:00.217Z,253.13
2022-09-21T09:52:00.272Z,776.25
2022-09-21T09:53:00.320Z,697.50
2022-09-21T09:54:00.377Z,450.00
2022-09-21T09:55:00.450Z,517.50
2022-09-21T09:56:00.503Z,320.63
2022-09-21T09:57:00.527Z,253.13
2022-09-21T09:58:13.355Z,236.25
2022-09-21T09:59:00.633Z,247.50
2022-09-21T10:00:00.682Z,585.00
2022-09-21T10:01:00.763Z,1057.50
2022-09-21T10:02:00.891Z,1299.38
2022-09-21T10:03:00.841Z,1096.88
2022-09-21T10:04:20.418Z,1220.63
2022-09-21T10:05:00.999Z,877.50
2022-09-21T10:06:01.019Z,720.00
2022-09-21T10:07:01.048Z,1029.38
2022-09-21T10:08:03.985Z,1338.75
2022-09-21T10:09:11.419Z,1338.75
2022-09-21T10:10:01.213Z,1226.25
2022-09-21T10:12:28.365Z,928.13
2022-09-21T10:12:38.006Z,748.13
2022-09-21T10:13:29.220Z,556.88
2022-09-21T10:14:29.234Z,961.88
2022-09-21T10:15:29.291Z,838.13
2022-09-21T10:16:29.463Z,736.88
2022-09-21T10:17:29.426Z,843.75
2022-09-21T10:18:29.469Z,708.75
2022-09-21T10:19:29.497Z,776.25
2022-09-21T10:20:29.553Z,1305.00
2022-09-21T10:21:29.608Z,838.13
2022-09-21T10:22:29.667Z,1344.38
2022-09-21T10:23:29.751Z,1333.13
2022-09-21T10:24:29.772Z,1321.88
2022-09-21T10:25:29.819Z,1209.38
2022-09-21T10:26:29.872Z,1023.75
2022-09-21T10:27:29.924Z,1074.38
2022-09-21T10:28:30.006Z,1316.25
2022-09-21T10:29:30.045Z,1366.88
2022-09-21T10:30:30.119Z,1361.25
2022-09-21T10:31:30.259Z,1361.25
2022-09-21T10:32:30.198Z,1361.25
2022-09-21T10:33:30.247Z,1344.38
2022-09-21T10:34:30.332Z,1209.38
2022-09-21T10:35:30.411Z,1198.13
2022-09-21T10:36:30.430Z,1029.38
2022-09-21T10:37:30.477Z,911.25
2022-09-21T10:38:30.522Z,1248.75
2022-09-21T10:39:30.579Z,1355.63
2022-09-21T10:40:30.798Z,1361.25
2022-09-21T10:41:30.701Z,1361.25
2022-09-21T10:42:30.739Z,1361.25
2022-09-21T10:43:31.839Z,1366.88
2022-09-21T10:44:30.850Z,1350.00
2022-09-21T10:45:30.938Z,1344.38
2022-09-21T10:46:31.128Z,1338.75
2022-09-21T10:47:31.019Z,1338.75
2022-09-21T10:48:31.076Z,1338.75
2022-09-21T10:49:31.138Z,1333.13
2022-09-21T10:50:31.207Z,1338.75
2022-09-21T10:51:31.242Z,1327.50
2022-09-21T10:52:31.301Z,1327.50
2022-09-21T10:53:31.382Z,1327.50
2022-09-21T10:54:31.406Z,1333.13
2022-09-21T10:55:31.465Z,1321.88
2022-09-21T10:56:31.589Z,1321.88
2022-09-21T10:57:31.574Z,1321.88
2022-09-21T10:58:31.664Z,1316.25
2022-09-21T10:59:31.692Z,1316.25
2022-09-21T11:00:31.748Z,1316.25
2022-09-21T11:01:31.858Z,1316.25
2022-09-21T11:02:31.947Z,1305.00
2022-09-21T11:03:31.947Z,1293.75
2022-09-21T11:04:31.978Z,1299.38
2022-09-21T11:05:32.028Z,1305.00
2022-09-21T11:06:32.090Z,1299.38
2022-09-21T11:07:32.142Z,1299.38
2022-09-21T11:08:32.216Z,1305.00
2022-09-21T11:09:32.259Z,1305.00
2022-09-21T11:10:34.322Z,1299.38
2022-09-21T11:11:32.368Z,1305.00
2022-09-21T11:12:32.424Z,1293.75
2022-09-21T11:13:32.506Z,1288.13
2022-09-21T11:14:32.563Z,1288.13
2022-09-21T11:15:32.631Z,1293.75
2022-09-21T11:16:32.654Z,1288.13
2022-09-21T11:17:32.706Z,1288.13
2022-09-21T11:18:32.799Z,1288.13
2022-09-21T11:19:32.823Z,1276.88
2022-09-21T11:20:32.885Z,1276.88
2022-09-21T11:21:32.940Z,1276.88
2022-09-21T11:22:32.993Z,1276.88
2022-09-21T11:23:33.078Z,1265.63
2022-09-21T11:24:33.138Z,1260.00
2022-09-21T11:25:35.034Z,1265.63
2022-09-21T11:26:33.292Z,1254.38
2022-09-21T11:27:33.282Z,1260.00
2022-09-21T11:28:33.369Z,1248.75
2022-09-21T11:29:33.402Z,1248.75
2022-09-21T11:30:33.558Z,1248.75
2022-09-21T11:31:33.521Z,1237.50
2022-09-21T11:32:33.613Z,1243.13
2022-09-21T11:33:33.659Z,1243.13
2022-09-21T11:34:33.695Z,1237.50
2022-09-21T11:35:33.754Z,1226.25
2022-09-21T11:36:33.863Z,1231.88
2022-09-21T11:37:33.870Z,1220.63
2022-09-21T11:38:34.393Z,1220.63
2022-09-21T11:39:33.998Z,1215.00
2022-09-21T11:40:34.164Z,1215.00
2022-09-21T11:41:34.129Z,1215.00
2022-09-21T11:42:34.162Z,1220.63
2022-09-21T11:43:34.271Z,1215.00
2022-09-21T11:44:34.278Z,1215.00
2022-09-21T11:45:34.337Z,1203.75
2022-09-21T11:46:34.440Z,1198.13
2022-09-21T11:47:34.457Z,1192.50
2022-09-21T11:48:34.540Z,1181.25
2022-09-21T11:49:34.573Z,1175.63
2022-09-21T11:50:34.634Z,1175.63
2022-09-21T11:51:34.699Z,1181.25
2022-09-21T11:52:34.748Z,1181.25
2022-09-21T11:53:34.838Z,1170.00
2022-09-21T11:54:34.895Z,1175.63
2022-09-21T11:55:34.928Z,1164.38
2022-09-21T11:56:34.985Z,1158.75
2022-09-21T11:57:35.047Z,1153.13
2022-09-21T11:58:35.117Z,1153.13
2022-09-21T11:59:35.195Z,1141.88
2022-09-21T12:00:35.222Z,1141.88
2022-09-21T12:01:35.282Z,1136.25
2022-09-21T12:02:35.546Z,1141.88
2022-09-21T12:03:35.400Z,1136.25
2022-09-21T12:04:35.483Z,1136.25
2022-09-21T12:05:35.544Z,1130.63
2022-09-21T12:06:35.595Z,1130.63
2022-09-21T12:07:35.641Z,1125.00
2022-09-21T12:08:37.590Z,1125.00
2022-09-21T12:09:35.762Z,1113.75
2022-09-21T12:10:35.842Z,1108.13
2022-09-21T12:11:35.878Z,1102.50
2022-09-21T12:12:35.942Z,1102.50
2022-09-21T12:17:14.081Z,1080.00
2022-09-21T12:18:06.896Z,1074.38
2022-09-21T12:19:06.987Z,1068.75
2022-09-21T12:20:07.040Z,1068.75
2022-09-21T12:21:07.069Z,1063.13
2022-09-21T12:22:07.139Z,1063.13
2022-09-21T12:23:07.192Z,1051.88
2022-09-21T12:24:07.254Z,1046.25
2022-09-21T12:25:07.342Z,1046.25
2022-09-21T12:26:07.385Z,1035.00
2022-09-21T12:27:07.433Z,1035.00
2022-09-21T12:28:07.518Z,1023.75
2022-09-21T12:29:07.552Z,1012.50
2022-09-21T12:30:07.630Z,1012.50
2022-09-21T12:31:07.732Z,1018.13
2022-09-21T12:35:40.381Z,984.38
2022-09-21T12:36:41.834Z,978.75
2022-09-21T12:37:40.455Z,973.13
2022-09-21T12:38:40.505Z,967.50
2022-09-21T12:39:40.561Z,967.50
2022-09-21T12:40:40.711Z,961.88
2022-09-21T12:41:40.682Z,950.63
2022-09-21T12:42:40.775Z,945.00
2022-09-21T12:43:40.820Z,939.38
2022-09-21T12:44:43.874Z,939.38
2022-09-21T12:45:40.940Z,928.13
2022-09-21T12:46:40.986Z,928.13
2022-09-21T12:47:41.074Z,916.88
2022-09-21T12:48:41.114Z,916.88
2022-09-21T12:49:41.170Z,911.25
2022-09-21T12:50:41.245Z,905.63
2022-09-21T12:51:41.327Z,905.63
2022-09-21T12:52:41.355Z,894.38
2022-09-21T12:53:41.416Z,888.75
2022-09-21T12:54:44.181Z,883.13
2022-09-21T12:55:41.549Z,877.50
2022-09-21T12:56:41.635Z,871.88
2022-09-21T12:57:58.601Z,871.88
2022-09-21T12:58:41.724Z,860.63
2022-09-21T12:59:41.788Z,860.63
2022-09-21T13:00:41.884Z,855.00
2022-09-21T13:01:42.039Z,849.38
2022-09-21T13:02:42.144Z,843.75
2022-09-21T13:03:42.041Z,838.13
2022-09-21T13:04:42.099Z,826.88
2022-09-21T13:05:42.161Z,821.25
2022-09-21T13:06:42.236Z,815.63
2022-09-21T13:07:42.273Z,810.00
2022-09-21T13:08:42.399Z,804.38
2022-09-21T13:09:42.420Z,804.38
2022-09-21T13:10:42.459Z,798.75
2022-09-21T13:11:42.522Z,798.75
2022-09-21T13:12:42.583Z,787.50
2022-09-21T13:13:42.640Z,776.25
2022-09-21T13:14:42.730Z,776.25
2022-09-21T13:15:42.768Z,770.63
2022-09-21T13:16:42.900Z,770.63
2022-09-21T13:17:42.895Z,765.00
2022-09-21T13:18:42.957Z,759.38
2022-09-21T13:19:43.040Z,753.75
2022-09-21T13:20:43.077Z,748.13
2022-09-21T13:21:43.139Z,742.50
2022-09-21T13:22:43.205Z,736.88
2022-09-21T13:23:43.260Z,731.25
2022-09-21T13:24:43.358Z,731.25
2022-09-21T13:25:43.388Z,725.63
2022-09-21T13:26:43.449Z,720.00
2022-09-21T13:27:43.509Z,714.38
2022-09-21T13:28:43.579Z,708.75
2022-09-21T13:29:43.671Z,708.75
2022-09-21T13:30:43.702Z,697.50
2022-09-21T13:31:43.807Z,697.50
2022-09-21T13:32:43.826Z,686.25
2022-09-21T13:33:43.892Z,686.25
2022-09-21T13:34:51.772Z,680.63
2022-09-21T13:35:44.026Z,675.00
2022-09-21T13:40:57.349Z,646.88
2022-09-21T13:42:02.487Z,652.50
2022-09-21T13:42:30.409Z,641.25
2022-09-21T13:43:30.522Z,635.63
2022-09-21T13:44:30.526Z,635.63
2022-09-21T13:45:30.634Z,624.38
2022-09-21T13:46:30.821Z,618.75
2022-09-21T13:47:30.741Z,613.13
2022-09-21T13:48:30.771Z,607.50
2022-09-21T13:49:30.839Z,613.13
2022-09-21T13:50:30.899Z,596.25
2022-09-21T13:51:30.959Z,596.25
2022-09-21T13:52:31.050Z,596.25
2022-09-21T13:53:31.108Z,590.63
2022-09-21T13:54:31.149Z,579.38
2022-09-21T13:55:31.210Z,573.75
2022-09-21T13:56:31.272Z,573.75
2022-09-21T13:57:31.365Z,568.13
2022-09-21T13:58:31.397Z,562.50
2022-09-21T13:59:31.459Z,556.88
2022-09-21T14:00:31.519Z,551.25
2022-09-21T14:01:47.818Z,551.25
2022-09-21T14:02:31.855Z,540.00
2022-09-21T14:03:31.705Z,534.38
2022-09-21T14:04:31.769Z,528.75
2022-09-21T14:05:31.838Z,528.75
2022-09-21T14:06:31.894Z,523.13
2022-09-21T14:07:32.025Z,517.50
2022-09-21T14:08:32.054Z,511.88
2022-09-21T14:09:32.081Z,506.25
2022-09-21T14:10:32.151Z,500.63
2022-09-21T14:11:32.206Z,495.00
2022-09-21T14:12:32.351Z,500.63
2022-09-21T14:13:32.359Z,489.38
2022-09-21T14:14:33.054Z,483.75
2022-09-21T14:15:32.472Z,483.75
2022-09-21T14:16:32.586Z,478.13
2022-09-21T14:17:32.582Z,472.50
2022-09-21T14:18:32.659Z,466.88
2022-09-21T14:19:32.718Z,461.25
2022-09-21T14:20:35.870Z,455.63
2022-09-21T14:21:32.827Z,455.63
2022-09-21T14:22:32.881Z,450.00
2022-09-21T14:23:32.957Z,450.00
2022-09-21T14:24:33.032Z,444.38
2022-09-21T14:25:33.064Z,438.75
2022-09-21T14:26:33.144Z,433.13
2022-09-21T14:27:33.194Z,427.50
2022-09-21T14:28:33.266Z,421.88
2022-09-21T14:29:33.347Z,416.25
2022-09-21T14:30:33.434Z,416.25
2022-09-21T14:31:33.493Z,410.63
2022-09-21T14:32:33.498Z,410.63
2022-09-21T14:33:33.554Z,405.00
2022-09-21T14:34:33.647Z,399.38
2022-09-21T14:35:33.940Z,393.75
2022-09-21T14:36:33.738Z,393.75
2022-09-21T14:37:33.804Z,388.13
2022-09-21T14:38:33.863Z,382.50
2022-09-21T14:39:33.955Z,376.88
2022-09-21T14:40:34.031Z,376.88
2022-09-21T14:41:34.073Z,376.88
2022-09-21T14:42:34.134Z,371.25
2022-09-21T14:43:34.197Z,365.63
2022-09-21T14:44:34.233Z,360.00
2022-09-21T14:45:34.290Z,360.00
2022-09-21T14:46:34.399Z,354.38
2022-09-21T14:47:34.414Z,348.75
2022-09-21T14:48:34.624Z,343.13
2022-09-21T14:49:34.563Z,337.50
2022-09-21T14:50:34.622Z,337.50
2022-09-21T14:51:34.658Z,337.50
2022-09-21T14:52:34.720Z,331.88
2022-09-21T14:53:34.780Z,326.25
2022-09-21T14:54:34.864Z,320.63
2022-09-21T14:55:35.054Z,320.63
2022-09-21T14:56:34.959Z,315.00
2022-09-21T14:57:35.045Z,309.38
2022-09-21T14:58:35.106Z,303.75
2022-09-21T14:59:36.071Z,303.75
2022-09-21T15:00:47.140Z,303.75
2022-09-21T15:06:12.595Z,78.75
2022-09-21T15:06:45.568Z,78.75
2022-09-21T15:07:45.628Z,78.75
2022-09-21T15:08:45.677Z,78.75
2022-09-21T15:09:45.731Z,78.75
2022-09-21T15:10:55.509Z,78.75
2022-09-21T15:11:45.899Z,78.75
2022-09-21T15:12:45.907Z,78.75
2022-09-21T15:13:45.970Z,78.75
2022-09-21T15:14:50.635Z,78.75
2022-09-21T15:18:24.755Z,78.75
2022-09-21T15:19:24.841Z,78.75
2022-09-21T15:20:24.841Z,78.75
2022-09-21T15:32:59.305Z,73.13
2022-09-21T15:34:00.409Z,73.13
2022-09-21T15:34:59.989Z,67.50
2022-09-21T15:35:59.475Z,67.50