createdAt,value
2023-04-12T00:02:21.205Z,11.90
2023-04-12T00:04:55.633Z,11.80
2023-04-12T00:07:24.243Z,11.80
2023-04-12T00:09:51.609Z,11.80
2023-04-12T00:12:19.304Z,11.90
2023-04-12T00:14:46.665Z,11.90
2023-04-12T00:17:13.724Z,11.90
2023-04-12T00:19:44.818Z,11.90
2023-04-12T00:22:12.422Z,12.00
2023-04-12T00:24:40.791Z,12.00
2023-04-12T00:27:08.516Z,12.00
2023-04-12T00:29:36.447Z,12.00
2023-04-12T00:32:05.537Z,12.10
2023-04-12T00:34:32.564Z,12.10
2023-04-12T00:37:01.328Z,12.10
2023-04-12T00:39:28.235Z,12.10
2023-04-12T00:41:57.653Z,12.10
2023-04-12T00:44:24.810Z,12.10
2023-04-12T00:46:52.190Z,12.10
2023-04-12T00:49:19.176Z,12.20
2023-04-12T00:51:46.371Z,12.20
2023-04-12T00:54:14.893Z,12.20
2023-04-12T00:56:41.924Z,12.20
2023-04-12T00:59:09.110Z,12.20
2023-04-12T01:01:38.381Z,12.20
2023-04-12T01:04:05.600Z,12.10
2023-04-12T01:06:51.509Z,12.20
2023-04-12T01:09:34.727Z,12.10
2023-04-12T01:12:26.721Z,12.10
2023-04-12T01:15:07.446Z,12.00
2023-04-12T01:17:41.548Z,12.00
2023-04-12T01:20:22.929Z,12.00
2023-04-12T01:23:15.144Z,11.90
2023-04-12T01:25:48.257Z,11.90
2023-04-12T01:28:26.530Z,11.90
2023-04-12T01:30:54.435Z,11.80
2023-04-12T01:33:24.092Z,11.80
2023-04-12T01:35:53.231Z,11.70
2023-04-12T01:38:21.533Z,11.70
2023-04-12T01:40:48.811Z,11.70
2023-04-12T01:43:16.207Z,11.70
2023-04-12T01:45:43.196Z,11.70
2023-04-12T01:48:11.633Z,11.60
2023-04-12T01:51:00.760Z,11.60
2023-04-12T01:54:02.983Z,11.60
2023-04-12T01:56:34.553Z,11.60
2023-04-12T01:59:04.209Z,11.60
2023-04-12T02:01:31.479Z,11.60
2023-04-12T02:04:01.308Z,11.60
2023-04-12T02:06:28.877Z,11.60
2023-04-12T02:09:02.220Z,11.70
2023-04-12T02:11:29.799Z,11.70
2023-04-12T02:13:56.993Z,11.70
2023-04-12T02:16:25.037Z,11.80
2023-04-12T02:18:51.997Z,11.80
2023-04-12T02:21:19.491Z,11.80
2023-04-12T02:23:47.060Z,11.80
2023-04-12T02:26:13.932Z,11.90
2023-04-12T02:28:40.996Z,11.90
2023-04-12T02:31:12.293Z,11.90
2023-04-12T02:33:41.257Z,12.00
2023-04-12T02:36:11.372Z,12.00
2023-04-12T02:38:39.405Z,12.10
2023-04-12T02:41:07.821Z,12.10
2023-04-12T02:43:35.890Z,12.10
2023-04-12T02:46:08.227Z,12.10
2023-04-12T02:48:43.646Z,12.10
2023-04-12T02:51:11.805Z,12.10
2023-04-12T02:53:40.541Z,12.10
2023-04-12T02:56:13.813Z,12.10
2023-04-12T02:58:41.065Z,12.10
2023-04-12T03:01:13.170Z,12.20
2023-04-12T03:03:59.127Z,12.20
2023-04-12T03:06:53.727Z,12.20
2023-04-12T03:09:38.724Z,12.30
2023-04-12T03:12:06.503Z,12.30
2023-04-12T03:14:38.312Z,12.30
2023-04-12T03:17:07.152Z,12.30
2023-04-12T03:19:36.806Z,12.30
2023-04-12T03:22:06.066Z,12.30
2023-04-12T03:24:37.283Z,12.30
2023-04-12T03:27:06.955Z,12.30
2023-04-12T03:29:35.788Z,12.30
2023-04-12T03:32:04.074Z,12.30
2023-04-12T03:34:32.478Z,12.30
2023-04-12T03:37:05.149Z,12.30
2023-04-12T03:39:38.773Z,12.40
2023-04-12T03:42:15.710Z,12.40
2023-04-12T03:44:49.629Z,12.40
2023-04-12T03:47:16.629Z,12.40
2023-04-12T03:49:43.854Z,12.40
2023-04-12T03:52:14.212Z,12.40
2023-04-12T03:54:44.707Z,12.40
2023-04-12T03:57:16.269Z,12.40
2023-04-12T03:59:49.353Z,12.40
2023-04-12T04:02:20.961Z,12.40
2023-04-12T04:04:51.668Z,12.40
2023-04-12T04:07:26.431Z,12.40
2023-04-12T04:09:56.069Z,12.40
2023-04-12T04:12:25.629Z,12.40
2023-04-12T04:14:54.976Z,12.40
2023-04-12T04:17:33.427Z,12.40
2023-04-12T04:20:00.643Z,12.30
2023-04-12T04:22:32.543Z,12.30
2023-04-12T04:25:03.105Z,12.30
2023-04-12T04:27:34.505Z,12.30
2023-04-12T04:30:02.952Z,12.30
2023-04-12T04:32:31.815Z,12.30
2023-04-12T04:35:00.080Z,12.30
2023-04-12T04:37:35.500Z,12.40
2023-04-12T04:40:08.386Z,12.40
2023-04-12T04:42:39.940Z,12.40
2023-04-12T04:45:13.871Z,12.40
2023-04-12T04:47:44.045Z,12.50
2023-04-12T04:50:11.237Z,12.50
2023-04-12T04:52:39.523Z,12.50
2023-04-12T04:55:11.576Z,12.50
2023-04-12T04:57:41.503Z,12.50
2023-04-12T05:00:12.070Z,12.50
2023-04-12T05:02:45.874Z,12.50
2023-04-12T05:05:18.380Z,12.60
2023-04-12T05:07:47.363Z,12.60
2023-04-12T05:10:14.883Z,12.60
2023-04-12T05:12:42.994Z,12.70
2023-04-12T05:15:12.273Z,12.70
2023-04-12T05:17:41.082Z,12.70
2023-04-12T05:20:10.783Z,12.80
2023-04-12T05:22:39.086Z,12.90
2023-04-12T05:25:06.563Z,12.90
2023-04-12T05:27:39.384Z,13.00
2023-04-12T05:30:09.111Z,13.10
2023-04-12T05:32:36.171Z,13.10
2023-04-12T05:35:03.764Z,13.20
2023-04-12T05:37:31.255Z,13.30
2023-04-12T05:39:58.250Z,13.30
2023-04-12T05:42:25.230Z,13.30
2023-04-12T05:44:52.369Z,13.40
2023-04-12T05:47:21.639Z,13.50
2023-04-12T05:49:49.246Z,13.60
2023-04-12T05:52:19.565Z,13.80
2023-04-12T05:54:47.190Z,14.00
2023-04-12T05:57:17.808Z,14.00
2023-04-12T05:59:47.614Z,14.10
2023-04-12T06:02:14.722Z,14.20
2023-04-12T06:04:49.440Z,14.20
2023-04-12T06:07:19.530Z,14.30
2023-04-12T06:09:47.391Z,14.50
2023-04-12T06:12:15.422Z,14.60
2023-04-12T06:14:42.693Z,14.80
2023-04-12T06:17:09.802Z,14.80
2023-04-12T06:19:36.685Z,14.80
2023-04-12T06:22:03.705Z,14.90
2023-04-12T06:24:31.788Z,14.90
2023-04-12T06:26:58.825Z,15.00
2023-04-12T06:29:26.215Z,15.10
2023-04-12T06:31:53.572Z,15.10
2023-04-12T06:34:24.362Z,15.10
2023-04-12T06:36:57.746Z,15.10
2023-04-12T06:39:25.160Z,15.20
2023-04-12T06:41:52.032Z,15.20
2023-04-12T06:44:21.710Z,15.20
2023-04-12T06:46:48.617Z,15.30
2023-04-12T06:49:15.580Z,15.30
2023-04-12T06:51:42.509Z,15.40
2023-04-12T06:54:09.440Z,15.50
2023-04-12T06:56:39.714Z,15.70
2023-04-12T06:59:06.875Z,15.80
2023-04-12T07:01:33.753Z,15.90
2023-04-12T07:04:00.783Z,16.00
2023-04-12T07:06:28.433Z,16.10
2023-04-12T07:08:55.600Z,16.20
2023-04-12T07:11:23.857Z,16.30
2023-04-12T07:13:51.713Z,16.40
2023-04-12T07:16:18.840Z,16.50
2023-04-12T07:18:46.019Z,16.60
2023-04-12T07:21:17.672Z,16.80
2023-04-12T07:23:44.919Z,16.90
2023-04-12T07:26:11.889Z,16.90
2023-04-12T07:28:39.414Z,17.00
2023-04-12T07:31:07.177Z,16.90
2023-04-12T07:33:39.415Z,16.90
2023-04-12T07:36:08.222Z,16.90
2023-04-12T07:38:35.484Z,16.80
2023-04-12T07:41:02.833Z,16.80
2023-04-12T07:43:29.825Z,16.80
2023-04-12T07:45:56.862Z,16.80
2023-04-12T07:48:25.081Z,16.80
2023-04-12T07:50:52.091Z,16.80
2023-04-12T07:53:27.684Z,16.80
2023-04-12T07:55:55.851Z,16.80
2023-04-12T07:58:24.631Z,16.80
2023-04-12T08:00:53.762Z,16.80
2023-04-12T08:03:20.946Z,16.80
2023-04-12T08:05:53.328Z,16.70
2023-04-12T08:08:22.416Z,16.70
2023-04-12T08:10:49.721Z,16.70
2023-04-12T08:13:16.797Z,16.70
2023-04-12T08:15:43.995Z,16.70
2023-04-12T08:18:11.357Z,16.70
2023-04-12T08:20:40.563Z,16.70
2023-04-12T08:23:08.070Z,16.70
2023-04-12T08:25:35.106Z,16.70
2023-04-12T08:28:02.115Z,16.70
2023-04-12T08:30:29.127Z,16.70
2023-04-12T08:32:56.237Z,16.70
2023-04-12T08:35:24.111Z,16.70
2023-04-12T08:37:51.349Z,16.80
2023-04-12T08:40:18.389Z,16.80
2023-04-12T08:42:46.393Z,16.90
2023-04-12T08:45:14.157Z,16.90
2023-04-12T08:47:43.318Z,17.00
2023-04-12T08:50:16.453Z,17.10
2023-04-12T08:52:43.584Z,17.20
2023-04-12T08:55:11.206Z,17.20
2023-04-12T08:57:41.924Z,17.30
2023-04-12T09:00:10.395Z,17.30
2023-04-12T09:02:38.461Z,17.30
2023-04-12T09:05:06.901Z,17.30
2023-04-12T09:07:34.322Z,17.30
2023-04-12T09:10:01.642Z,17.40
2023-04-12T09:12:28.808Z,17.40
2023-04-12T09:15:13.859Z,17.40
2023-04-12T09:17:42.247Z,17.50
2023-04-12T09:20:12.291Z,17.60
2023-04-12T09:22:44.437Z,17.60
2023-04-12T09:25:12.646Z,17.70
2023-04-12T09:28:19.661Z,17.80
2023-04-12T09:30:51.598Z,18.00
2023-04-12T09:33:23.577Z,18.10
2023-04-12T09:35:51.560Z,18.30
2023-04-12T09:38:18.667Z,18.40
2023-04-12T09:40:45.867Z,18.60
2023-04-12T09:43:12.844Z,18.70
2023-04-12T09:45:39.929Z,18.80
2023-04-12T09:48:08.019Z,18.90
2023-04-12T09:50:35.369Z,19.00
2023-04-12T09:53:03.545Z,19.20
2023-04-12T09:55:32.375Z,19.30
2023-04-12T09:58:03.909Z,19.40
2023-04-12T10:00:34.277Z,19.50
2023-04-12T10:03:01.901Z,19.60
2023-04-12T10:05:29.559Z,19.60
2023-04-12T10:08:00.042Z,19.70
2023-04-12T10:10:30.519Z,19.70
2023-04-12T10:12:58.518Z,19.60
2023-04-12T10:15:25.769Z,19.50
2023-04-12T10:17:58.513Z,19.40
2023-04-12T10:20:28.979Z,19.40
2023-04-12T10:22:57.841Z,19.40
2023-04-12T10:25:27.681Z,19.30
2023-04-12T10:27:54.669Z,19.40
2023-04-12T10:30:22.917Z,19.40
2023-04-12T10:33:05.280Z,19.50
2023-04-12T10:35:57.121Z,19.60
2023-04-12T10:38:26.868Z,19.70
2023-04-12T10:41:13.333Z,19.80
2023-04-12T10:43:41.969Z,20.00
2023-04-12T10:46:08.925Z,20.10
2023-04-12T10:48:37.682Z,20.10
2023-04-12T10:51:28.603Z,20.20
2023-04-12T10:54:08.417Z,20.30
2023-04-12T10:56:40.209Z,20.50
2023-04-12T10:59:14.251Z,20.60
2023-04-12T11:02:14.343Z,20.70
2023-04-12T11:05:04.638Z,20.80
2023-04-12T11:07:54.568Z,20.90
2023-04-12T11:10:41.479Z,21.00
2023-04-12T11:13:16.043Z,21.00
2023-04-12T11:15:43.986Z,20.90
2023-04-12T11:18:14.119Z,20.80
2023-04-12T11:20:41.334Z,20.80
2023-04-12T11:23:11.165Z,20.80
2023-04-12T11:25:38.618Z,20.70
2023-04-12T11:28:17.229Z,20.70
2023-04-12T11:30:58.029Z,20.60
2023-04-12T11:33:38.862Z,20.60
2023-04-12T11:36:14.990Z,20.70
2023-04-12T11:38:46.041Z,20.70
2023-04-12T11:41:15.080Z,20.60
2023-04-12T11:43:42.693Z,20.60
2023-04-12T11:46:09.714Z,20.60
2023-04-12T11:48:38.846Z,20.70
2023-04-12T11:51:25.056Z,20.80
2023-04-12T11:53:57.256Z,20.90
2023-04-12T11:56:25.089Z,20.90
2023-04-12T11:58:52.100Z,20.90
2023-04-12T12:01:23.405Z,20.90
2023-04-12T12:03:51.164Z,21.00
2023-04-12T12:06:19.145Z,21.00
2023-04-12T12:08:46.637Z,21.10
2023-04-12T12:11:13.736Z,21.20
2023-04-12T12:13:48.230Z,21.30
2023-04-12T12:16:15.881Z,21.40
2023-04-12T12:18:44.015Z,21.40
2023-04-12T12:21:13.377Z,21.40
2023-04-12T12:23:43.438Z,21.50
2023-04-12T12:26:18.840Z,21.50
2023-04-12T12:28:53.951Z,21.50
2023-04-12T12:31:23.820Z,21.50
2023-04-12T12:33:58.530Z,21.50
2023-04-12T12:36:33.470Z,21.50
2023-04-12T12:39:06.929Z,21.50
2023-04-12T12:41:34.348Z,21.50
2023-04-12T12:44:01.496Z,21.40
2023-04-12T12:46:40.715Z,21.40
2023-04-12T12:49:15.722Z,21.50
2023-04-12T12:51:43.209Z,21.60
2023-04-12T12:54:10.384Z,21.70
2023-04-12T12:56:37.248Z,21.70
2023-04-12T12:59:04.315Z,21.70
2023-04-12T13:01:31.366Z,21.70
2023-04-12T13:03:58.985Z,21.80
2023-04-12T13:06:28.132Z,21.90
2023-04-12T13:08:55.569Z,22.00
2023-04-12T13:11:22.658Z,22.00
2023-04-12T13:13:49.682Z,22.00
2023-04-12T13:16:16.808Z,21.90
2023-04-12T13:18:44.308Z,21.90
2023-04-12T13:21:11.346Z,21.90
2023-04-12T13:23:38.291Z,21.90
2023-04-12T13:26:05.862Z,21.80
2023-04-12T13:28:32.839Z,21.70
2023-04-12T13:30:59.641Z,21.60
2023-04-12T13:33:27.071Z,21.50
2023-04-12T13:35:54.033Z,21.40
2023-04-12T13:38:21.282Z,21.20
2023-04-12T13:40:48.299Z,21.10
2023-04-12T13:43:15.390Z,21.00
2023-04-12T13:45:42.312Z,21.00
2023-04-12T13:48:09.386Z,20.90
2023-04-12T13:50:36.611Z,20.80
2023-04-12T13:53:03.562Z,20.80
2023-04-12T13:55:30.458Z,20.70
2023-04-12T13:57:57.443Z,20.70
2023-04-12T14:00:24.389Z,20.60
2023-04-12T14:02:51.378Z,20.50
2023-04-12T14:05:18.547Z,20.40
2023-04-12T14:07:47.618Z,20.40
2023-04-12T14:10:14.561Z,20.30
2023-04-12T14:12:50.875Z,20.30
2023-04-12T14:15:18.578Z,20.30
2023-04-12T14:17:46.347Z,20.20
2023-04-12T14:20:13.966Z,20.20
2023-04-12T14:22:40.877Z,20.30
2023-04-12T14:25:08.899Z,20.30
2023-04-12T14:27:36.903Z,20.30
2023-04-12T14:30:05.456Z,20.30
2023-04-12T14:32:32.445Z,20.30
2023-04-12T14:34:59.348Z,20.30
2023-04-12T14:37:27.563Z,20.20
2023-04-12T14:39:54.774Z,20.20
2023-04-12T14:42:21.798Z,20.20
2023-04-12T14:44:49.077Z,20.10
2023-04-12T14:47:16.177Z,20.00
2023-04-12T14:49:44.336Z,19.90
2023-04-12T14:52:12.146Z,19.80
2023-04-12T14:54:40.367Z,19.70
2023-04-12T14:57:08.109Z,19.60
2023-04-12T14:59:39.244Z,19.50
2023-04-12T15:02:07.120Z,19.40
2023-04-12T15:04:35.563Z,19.40
2023-04-12T15:07:03.440Z,19.30
2023-04-12T15:09:31.566Z,19.20
2023-04-12T15:12:01.531Z,19.20
2023-04-12T15:14:30.333Z,19.10
2023-04-12T15:16:58.578Z,19.10
2023-04-12T15:19:26.708Z,19.00
2023-04-12T15:21:57.750Z,19.00
2023-04-12T15:24:25.870Z,18.90
2023-04-12T15:26:54.006Z,18.90
2023-04-12T15:29:27.734Z,18.90
2023-04-12T15:31:56.882Z,18.90
2023-04-12T15:34:26.043Z,18.80
2023-04-12T15:36:54.522Z,18.80
2023-04-12T15:39:23.517Z,18.80
2023-04-12T15:41:52.489Z,18.90
2023-04-12T15:44:22.139Z,18.90
2023-04-12T15:46:59.521Z,19.00
2023-04-12T15:49:37.996Z,19.10
2023-04-12T15:52:05.325Z,19.20
2023-04-12T15:54:33.323Z,19.20
2023-04-12T15:57:10.022Z,19.20
2023-04-12T15:59:38.316Z,19.10
2023-04-12T16:02:10.351Z,19.00
2023-04-12T16:04:38.330Z,19.00
2023-04-12T16:07:05.852Z,18.90
2023-04-12T16:09:33.087Z,18.90
2023-04-12T16:12:04.859Z,18.90
2023-04-12T16:14:34.015Z,18.90
2023-04-12T16:17:03.159Z,18.90
2023-04-12T16:19:31.884Z,18.90
2023-04-12T16:22:00.613Z,18.90
2023-04-12T16:24:28.832Z,18.80
2023-04-12T16:26:56.289Z,18.80
2023-04-12T16:29:24.142Z,18.70
2023-04-12T16:31:52.825Z,18.60
2023-04-12T16:34:22.852Z,18.60
2023-04-12T16:36:53.053Z,18.50
2023-04-12T16:39:21.197Z,18.40
2023-04-12T16:41:48.980Z,18.30
2023-04-12T16:44:19.962Z,18.20
2023-04-12T16:46:49.520Z,18.20
2023-04-12T16:49:19.652Z,18.10
2023-04-12T16:51:49.453Z,18.10
2023-04-12T16:54:18.173Z,18.00
2023-04-12T16:56:45.635Z,18.00
2023-04-12T16:59:14.113Z,18.00
2023-04-12T17:01:45.178Z,17.90
2023-04-12T17:04:14.815Z,17.90
2023-04-12T17:06:44.619Z,17.90
2023-04-12T17:09:12.464Z,17.90
2023-04-12T17:11:39.362Z,17.80
2023-04-12T17:14:08.435Z,17.80
2023-04-12T17:16:36.659Z,17.80
2023-04-12T17:19:04.749Z,17.80
2023-04-12T17:21:42.209Z,17.80
2023-04-12T17:24:11.424Z,17.80
2023-04-12T17:26:38.474Z,17.80
2023-04-12T17:29:06.253Z,17.80
2023-04-12T17:34:02.213Z,17.70
2023-04-12T17:36:31.543Z,17.70
2023-04-12T17:39:01.107Z,17.60
2023-04-12T17:41:29.806Z,17.60
2023-04-12T17:43:57.162Z,17.50
2023-04-12T17:46:24.693Z,17.40
2023-04-12T17:48:51.684Z,17.40
2023-04-12T17:51:19.468Z,17.40
2023-04-12T17:53:47.716Z,17.30
2023-04-12T17:56:15.279Z,17.30
2023-04-12T17:58:43.495Z,17.30
2023-04-12T18:01:12.468Z,17.20
2023-04-12T18:03:39.570Z,17.20
2023-04-12T18:06:07.072Z,17.10
2023-04-12T18:08:34.021Z,17.10
2023-04-12T18:11:02.268Z,17.00
2023-04-12T18:13:29.318Z,17.00
2023-04-12T18:15:56.572Z,17.00
2023-04-12T18:18:23.612Z,16.90
2023-04-12T18:20:51.480Z,16.90
2023-04-12T18:23:19.215Z,16.90
2023-04-12T18:25:46.353Z,16.80
2023-04-12T18:28:13.487Z,16.80
2023-04-12T18:30:40.771Z,16.80
2023-04-12T18:33:08.201Z,16.80
2023-04-12T18:35:37.471Z,16.80
2023-04-12T18:38:04.805Z,16.80
2023-04-12T18:40:36.801Z,16.70
2023-04-12T18:43:04.059Z,16.80
2023-04-12T18:45:32.352Z,16.70
2023-04-12T18:48:00.552Z,16.70
2023-04-12T18:50:27.910Z,16.70
2023-04-12T18:52:55.295Z,16.60
2023-04-12T18:55:22.992Z,16.60
2023-04-12T18:57:50.060Z,16.60
2023-04-12T19:00:17.515Z,16.60
2023-04-12T19:02:44.974Z,16.50
2023-04-12T19:05:12.402Z,16.50
2023-04-12T19:07:39.611Z,16.50
2023-04-12T19:10:08.388Z,16.50
2023-04-12T19:12:35.700Z,16.50
2023-04-12T19:15:02.839Z,16.40
2023-04-12T19:17:30.509Z,16.50
2023-04-12T19:19:57.723Z,16.40
2023-04-12T19:22:27.837Z,16.40
2023-04-12T19:24:55.219Z,16.40
2023-04-12T19:27:22.987Z,16.40
2023-04-12T19:29:52.703Z,16.40
2023-04-12T19:32:20.197Z,16.30
2023-04-12T19:34:47.825Z,16.40
2023-04-12T19:37:14.775Z,16.40
2023-04-12T19:39:41.872Z,16.30
2023-04-12T19:42:09.662Z,16.30
2023-04-12T19:44:40.212Z,16.30
2023-04-12T19:47:07.926Z,16.30
2023-04-12T19:49:38.138Z,16.30
2023-04-12T19:52:05.657Z,16.30
2023-04-12T19:54:33.517Z,16.30
2023-04-12T19:57:00.621Z,16.20
2023-04-12T19:59:30.975Z,16.20
2023-04-12T20:01:58.810Z,16.20
2023-04-12T20:04:26.573Z,16.20
2023-04-12T20:06:53.849Z,16.10
2023-04-12T20:09:25.482Z,16.10
2023-04-12T20:11:52.996Z,16.00
2023-04-12T20:14:20.039Z,15.90
2023-04-12T20:16:47.586Z,15.90
2023-04-12T20:19:16.442Z,15.80
2023-04-12T20:21:44.203Z,15.80
2023-04-12T20:24:12.456Z,15.70
2023-04-12T20:26:39.468Z,15.60
2023-04-12T20:29:06.710Z,15.60
2023-04-12T20:31:33.895Z,15.50
2023-04-12T20:34:00.797Z,15.50
2023-04-12T20:36:29.647Z,15.50
2023-04-12T20:38:56.943Z,15.40
2023-04-12T20:41:24.330Z,15.30
2023-04-12T20:43:51.654Z,15.30
2023-04-12T20:46:25.766Z,15.20
2023-04-12T20:48:56.666Z,15.20
2023-04-12T20:51:24.260Z,15.20
2023-04-12T20:53:51.790Z,15.10
2023-04-12T20:56:19.007Z,15.00
2023-04-12T20:58:48.431Z,15.00
2023-04-12T21:01:15.598Z,15.00
2023-04-12T21:03:43.414Z,14.90
2023-04-12T21:06:11.120Z,14.90
2023-04-12T21:08:39.138Z,14.90
2023-04-12T21:11:06.458Z,14.90
2023-04-12T21:13:34.692Z,14.80
2023-04-12T21:16:02.805Z,14.80
2023-04-12T21:18:32.189Z,14.80
2023-04-12T21:21:00.081Z,14.80
2023-04-12T21:23:28.103Z,14.70
2023-04-12T21:25:55.245Z,14.70
2023-04-12T21:28:22.890Z,14.60
2023-04-12T21:30:55.133Z,14.60
2023-04-12T21:33:26.354Z,14.60
2023-04-12T21:35:54.765Z,14.50
2023-04-12T21:38:24.847Z,14.50
2023-04-12T21:40:52.044Z,14.50
2023-04-12T21:43:18.948Z,14.40
2023-04-12T21:45:47.000Z,14.40
2023-04-12T21:48:14.719Z,14.40
2023-04-12T21:50:42.103Z,14.40
2023-04-12T21:53:09.284Z,14.30
2023-04-12T21:55:36.387Z,14.30
2023-04-12T21:58:03.932Z,14.30
2023-04-12T22:00:32.286Z,14.30
2023-04-12T22:02:59.898Z,14.30
2023-04-12T22:05:30.737Z,14.30
2023-04-12T22:07:58.387Z,14.30
2023-04-12T22:10:25.764Z,14.30
2023-04-12T22:12:53.970Z,14.30
2023-04-12T22:15:20.889Z,14.30
2023-04-12T22:17:48.417Z,14.20
2023-04-12T22:20:15.390Z,14.20
2023-04-12T22:22:42.806Z,14.10
2023-04-12T22:25:15.061Z,14.10
2023-04-12T22:27:46.409Z,14.00
2023-04-12T22:30:14.215Z,14.00
2023-04-12T22:32:41.360Z,14.00
2023-04-12T22:35:09.895Z,14.00
2023-04-12T22:37:41.525Z,13.90
2023-04-12T22:40:12.468Z,14.00
2023-04-12T22:42:47.663Z,14.00
2023-04-12T22:45:16.741Z,14.00
2023-04-12T22:47:44.887Z,14.00
2023-04-12T22:50:13.262Z,14.00
2023-04-12T22:52:42.315Z,14.00
2023-04-12T22:55:14.533Z,13.90
2023-04-12T22:57:42.008Z,13.90
2023-04-12T23:00:15.764Z,13.90
2023-04-12T23:02:44.999Z,13.90
2023-04-12T23:05:12.892Z,13.90
2023-04-12T23:07:41.574Z,13.80
2023-04-12T23:10:10.838Z,13.80
2023-04-12T23:12:38.950Z,13.80
2023-04-12T23:15:07.575Z,13.80
2023-04-12T23:17:37.125Z,13.80
2023-04-12T23:20:10.007Z,13.70
2023-04-12T23:22:56.644Z,13.60
2023-04-12T23:25:46.436Z,13.50
2023-04-12T23:28:19.678Z,13.50
2023-04-12T23:30:52.424Z,13.50
2023-04-12T23:33:21.871Z,13.40
2023-04-12T23:35:56.485Z,13.40
2023-04-12T23:38:33.480Z,13.30
2023-04-12T23:41:04.570Z,13.30
2023-04-12T23:43:35.000Z,13.30
2023-04-12T23:46:04.123Z,13.30
2023-04-12T23:48:34.777Z,13.30
2023-04-12T23:51:01.736Z,13.30
2023-04-12T23:53:29.181Z,13.20
2023-04-12T23:55:56.878Z,13.20
2023-04-12T23:58:25.505Z,13.20
