createdAt,value
2017-12-23T00:00:26.745Z,6.31
2017-12-23T00:01:26.767Z,6.31
2017-12-23T00:02:26.781Z,6.18
2017-12-23T00:03:26.804Z,6.22
2017-12-23T00:04:26.844Z,6.33
2017-12-23T00:05:26.868Z,6.36
2017-12-23T00:06:26.837Z,6.27
2017-12-23T00:07:26.855Z,6.38
2017-12-23T00:08:26.890Z,6.36
2017-12-23T00:09:41.563Z,6.36
2017-12-23T00:10:26.914Z,6.46
2017-12-23T00:11:26.933Z,6.48
2017-12-23T00:12:41.611Z,6.31
2017-12-23T00:13:26.991Z,6.4
2017-12-23T00:14:26.734Z,6.38
2017-12-23T00:15:27.014Z,6.44
2017-12-23T00:16:27.040Z,6.44
2017-12-23T00:17:27.011Z,6.41
2017-12-23T00:18:26.779Z,6.41
2017-12-23T00:19:27.020Z,6.36
2017-12-23T00:20:27.046Z,6.4
2017-12-23T00:21:27.066Z,6.43
2017-12-23T00:22:27.090Z,6.3
2017-12-23T00:23:27.119Z,6.34
2017-12-23T00:24:27.136Z,6.28
2017-12-23T00:25:27.143Z,6.31
2017-12-23T00:26:27.153Z,6.25
2017-12-23T00:27:27.156Z,6.28
2017-12-23T00:28:41.867Z,6.34
2017-12-23T00:29:27.213Z,6.3
2017-12-23T00:30:27.236Z,6.28
2017-12-23T00:31:27.253Z,6.36
2017-12-23T00:32:27.240Z,6.37
2017-12-23T00:33:41.684Z,6.43
2017-12-23T00:34:27.279Z,6.34
2017-12-23T00:35:27.299Z,6.36
2017-12-23T00:36:27.311Z,6.43
2017-12-23T00:37:27.351Z,6.46
2017-12-23T00:38:27.346Z,6.41
2017-12-23T00:39:27.467Z,6.37
2017-12-23T00:40:27.416Z,6.43
2017-12-23T00:41:27.424Z,6.49
2017-12-23T00:42:27.432Z,6.38
2017-12-23T00:43:27.443Z,6.43
2017-12-23T00:44:42.124Z,6.38
2017-12-23T00:45:27.468Z,6.36
2017-12-23T00:46:27.518Z,6.27
2017-12-23T00:47:27.246Z,6.25
2017-12-23T00:48:27.558Z,6.3
2017-12-23T00:49:27.305Z,6.27
2017-12-23T00:50:27.582Z,6.31
2017-12-23T00:51:27.579Z,6.3
2017-12-23T00:52:27.607Z,6.31
2017-12-23T00:53:27.625Z,6.3
2017-12-23T00:54:27.711Z,6.22
2017-12-23T00:55:27.659Z,6.28
2017-12-23T00:56:27.670Z,6.19
2017-12-23T00:57:27.688Z,6.25
2017-12-23T00:58:27.706Z,6.3
2017-12-23T00:59:42.379Z,6.33
2017-12-23T01:00:27.742Z,6.34
2017-12-23T01:02:27.772Z,6.36
2017-12-23T01:03:27.542Z,6.3
2017-12-23T01:04:27.832Z,6.44
2017-12-23T01:05:42.244Z,6.43
2017-12-23T01:06:27.846Z,6.46
2017-12-23T01:07:27.876Z,6.34
2017-12-23T01:08:27.866Z,6.38
2017-12-23T01:09:27.865Z,6.38
2017-12-23T01:10:27.902Z,6.41
2017-12-23T01:11:42.340Z,6.4
2017-12-23T01:12:27.927Z,6.55
2017-12-23T01:13:27.963Z,6.48
2017-12-23T01:14:27.968Z,6.51
2017-12-23T01:15:27.722Z,6.33
2017-12-23T01:17:28.003Z,6.41
2017-12-23T01:18:28.023Z,6.38
2017-12-23T01:19:28.037Z,6.43
2017-12-23T01:20:28.053Z,6.25
2017-12-23T01:21:28.115Z,6.27
2017-12-23T01:22:28.123Z,6.3
2017-12-23T01:23:42.785Z,6.37
2017-12-23T01:24:28.139Z,6.48
2017-12-23T01:25:28.148Z,6.37
2017-12-23T01:26:28.156Z,6.4
2017-12-23T01:27:28.171Z,6.34
2017-12-23T01:28:28.194Z,6.41
2017-12-23T01:29:42.880Z,6.54
2017-12-23T01:30:28.233Z,6.54
2017-12-23T01:31:42.920Z,6.51
2017-12-23T01:32:28.276Z,6.49
2017-12-23T01:33:28.268Z,6.43
2017-12-23T01:34:42.986Z,6.51
2017-12-23T01:35:28.321Z,6.52
2017-12-23T01:36:43.006Z,6.51
2017-12-23T01:37:28.359Z,6.52
2017-12-23T01:38:43.038Z,6.56
2017-12-23T01:39:28.384Z,6.58
2017-12-23T01:40:28.390Z,6.59
2017-12-23T01:41:43.109Z,6.56
2017-12-23T01:42:28.452Z,6.52
2017-12-23T01:44:28.474Z,6.55
2017-12-23T01:45:28.237Z,6.54
2017-12-23T01:46:28.528Z,6.38
2017-12-23T01:47:42.931Z,6.41
2017-12-23T01:48:28.276Z,6.33
2017-12-23T01:50:28.610Z,6.43
2017-12-23T01:51:28.598Z,6.43
2017-12-23T01:52:28.624Z,6.37
2017-12-23T01:54:28.632Z,6.4
2017-12-23T01:55:28.657Z,6.36
2017-12-23T01:56:28.438Z,6.33
2017-12-23T01:57:43.377Z,6.37
2017-12-23T01:58:28.699Z,6.4
2017-12-23T01:59:28.716Z,6.38
2017-12-23T02:00:28.763Z,6.52
2017-12-23T02:01:28.247Z,6.54
2017-12-23T02:02:28.763Z,6.49
2017-12-23T02:04:28.791Z,6.44
2017-12-23T02:05:28.589Z,6.51
2017-12-23T02:06:28.848Z,6.36
2017-12-23T02:07:28.867Z,6.41
2017-12-23T02:08:28.625Z,6.44
2017-12-23T02:09:28.893Z,6.41
2017-12-23T02:10:28.918Z,6.41
2017-12-23T02:11:28.904Z,6.55
2017-12-23T02:12:28.927Z,6.43
2017-12-23T02:13:28.962Z,6.41
2017-12-23T02:14:28.954Z,6.44
2017-12-23T02:15:28.994Z,6.41
2017-12-23T02:16:28.980Z,6.51
2017-12-23T02:17:29.033Z,6.48
2017-12-23T02:18:29.035Z,6.49
2017-12-23T02:19:43.713Z,6.55
2017-12-23T02:20:29.056Z,6.62
2017-12-23T02:21:29.104Z,6.52
2017-12-23T02:22:29.112Z,6.55
2017-12-23T02:23:29.102Z,6.49
2017-12-23T02:24:29.123Z,6.51
2017-12-23T02:25:29.157Z,6.4
2017-12-23T02:27:29.190Z,6.41
2017-12-23T02:28:29.268Z,6.38
2017-12-23T02:29:29.206Z,6.37
2017-12-23T02:30:29.242Z,6.33
2017-12-23T02:31:29.257Z,6.28
2017-12-23T02:33:29.281Z,6.36
2017-12-23T02:34:43.964Z,6.36
2017-12-23T02:35:29.330Z,6.33
2017-12-23T02:36:29.316Z,6.37
2017-12-23T02:38:29.365Z,6.38
2017-12-23T02:39:29.369Z,6.44
2017-12-23T02:40:29.413Z,6.55
2017-12-23T02:41:29.419Z,6.59
2017-12-23T02:42:29.437Z,6.62
2017-12-23T02:43:29.454Z,6.62
2017-12-23T02:44:29.492Z,6.58
2017-12-23T02:45:29.491Z,6.56
2017-12-23T02:46:29.485Z,6.54
2017-12-23T02:47:29.243Z,6.41
2017-12-23T02:48:29.560Z,6.4
2017-12-23T02:49:44.209Z,6.49
2017-12-23T02:50:29.303Z,6.59
2017-12-23T02:51:29.576Z,6.59
2017-12-23T02:52:29.365Z,6.55
2017-12-23T02:53:29.374Z,6.54
2017-12-23T02:54:29.619Z,6.54
2017-12-23T02:55:29.662Z,6.61
2017-12-23T02:56:44.089Z,6.58
2017-12-23T02:57:29.676Z,6.59
2017-12-23T02:58:29.701Z,6.54
2017-12-23T03:00:29.720Z,6.46
2017-12-23T03:01:29.735Z,6.36
2017-12-23T03:02:29.753Z,6.34
2017-12-23T03:03:29.809Z,6.56
2017-12-23T03:04:29.787Z,6.51
2017-12-23T03:05:29.790Z,6.43
2017-12-23T03:06:44.237Z,6.41
2017-12-23T03:07:29.832Z,6.4
2017-12-23T03:08:29.864Z,6.41
2017-12-23T03:09:29.882Z,6.52
2017-12-23T03:10:44.582Z,6.36
2017-12-23T03:11:29.913Z,6.34
2017-12-23T03:12:29.926Z,6.46
2017-12-23T03:13:29.956Z,6.41
2017-12-23T03:14:29.984Z,6.43
2017-12-23T03:15:29.958Z,6.38
2017-12-23T03:16:29.983Z,6.41
2017-12-23T03:17:30.012Z,6.41
2017-12-23T03:18:30.015Z,6.41
2017-12-23T03:19:30.055Z,6.44
2017-12-23T03:21:30.061Z,6.37
2017-12-23T03:22:44.776Z,6.34
2017-12-23T03:23:30.102Z,6.33
2017-12-23T03:24:30.135Z,6.4
2017-12-23T03:25:30.160Z,6.43
2017-12-23T03:26:30.142Z,6.44
2017-12-23T03:27:30.189Z,6.4
2017-12-23T03:28:30.187Z,6.4
2017-12-23T03:29:29.969Z,6.4
2017-12-23T03:30:30.234Z,6.4
2017-12-23T03:31:30.267Z,6.41
2017-12-23T03:32:30.255Z,6.38
2017-12-23T03:33:30.256Z,6.46
2017-12-23T03:34:30.293Z,6.38
2017-12-23T03:35:30.282Z,6.36
2017-12-23T03:36:30.307Z,6.38
2017-12-23T03:37:30.328Z,6.34
2017-12-23T03:39:30.100Z,6.48
2017-12-23T03:40:30.131Z,6.41
2017-12-23T03:41:30.426Z,6.33
2017-12-23T03:42:30.458Z,6.31
2017-12-23T03:43:44.842Z,6.27
2017-12-23T03:44:30.447Z,6.28
2017-12-23T03:45:30.211Z,6.25
2017-12-23T03:46:30.508Z,6.27
2017-12-23T03:47:45.155Z,6.19
2017-12-23T03:48:30.522Z,6.17
2017-12-23T03:49:45.200Z,6.22
2017-12-23T03:50:30.529Z,6.17
2017-12-23T03:51:30.559Z,6.15
2017-12-23T03:52:45.233Z,6.19
2017-12-23T03:53:30.586Z,6.22
2017-12-23T03:54:45.286Z,6.18
2017-12-23T03:55:30.633Z,6.15
2017-12-23T03:56:30.645Z,6.19
2017-12-23T03:57:30.666Z,6.25
2017-12-23T03:58:30.672Z,6.18
2017-12-23T03:59:30.732Z,6.27
2017-12-23T04:01:30.702Z,6.14
2017-12-23T04:02:30.759Z,6.17
2017-12-23T04:03:30.775Z,6.18
2017-12-23T04:04:30.753Z,6.19
2017-12-23T04:05:30.779Z,6.15
2017-12-23T04:06:30.798Z,6.27
2017-12-23T04:07:30.849Z,6.22
2017-12-23T04:08:30.855Z,6.14
2017-12-23T04:09:45.534Z,6.17
2017-12-23T04:10:30.870Z,6.22
2017-12-23T04:11:30.877Z,6.15
2017-12-23T04:12:30.881Z,6.09
2017-12-23T04:13:30.896Z,6.21
2017-12-23T04:14:30.977Z,6.15
2017-12-23T04:15:30.949Z,6.15
2017-12-23T04:16:30.965Z,6.18
2017-12-23T04:17:30.728Z,6.18
2017-12-23T04:18:30.733Z,6.12
2017-12-23T04:19:31.035Z,6.15
2017-12-23T04:20:31.006Z,6.15
2017-12-23T04:21:45.721Z,6.15
2017-12-23T04:22:31.059Z,6.09
2017-12-23T04:23:31.077Z,6.12
2017-12-23T04:24:31.093Z,6.08
2017-12-23T04:26:30.878Z,6.11
2017-12-23T04:27:31.115Z,6.21
2017-12-23T04:28:31.168Z,6.08
2017-12-23T04:29:31.146Z,6.08
2017-12-23T04:30:30.933Z,6.09
2017-12-23T04:31:31.211Z,6.14
2017-12-23T04:32:31.211Z,6.12
2017-12-23T04:33:31.305Z,6.12
2017-12-23T04:34:30.999Z,6.08
2017-12-23T04:35:31.268Z,6.14
2017-12-23T04:36:31.316Z,6.09
2017-12-23T04:37:31.275Z,6.12
2017-12-23T04:38:31.290Z,6.18
2017-12-23T04:39:45.992Z,6.15
2017-12-23T04:40:31.336Z,6.18
2017-12-23T04:41:46.045Z,6.18
2017-12-23T04:42:31.385Z,6.18
2017-12-23T04:43:31.383Z,6.15
2017-12-23T04:44:31.411Z,6.09
2017-12-23T04:45:31.432Z,6.09
2017-12-23T04:46:31.423Z,6.14
2017-12-23T04:47:31.469Z,6.11
2017-12-23T04:48:31.459Z,6.09
2017-12-23T04:49:31.475Z,6.06
2017-12-23T04:50:31.494Z,6.11
2017-12-23T04:51:31.503Z,6.11
2017-12-23T04:53:31.556Z,6.09
2017-12-23T04:54:31.580Z,6.12
2017-12-23T04:55:31.601Z,6.09
2017-12-23T04:56:31.601Z,6.17
2017-12-23T04:57:46.300Z,6.14
2017-12-23T04:59:31.627Z,6.08
2017-12-23T05:00:31.690Z,6.09
2017-12-23T05:01:31.430Z,6.12
2017-12-23T05:02:46.110Z,6.17
2017-12-23T05:03:31.718Z,6.08
2017-12-23T05:04:31.732Z,6.08
2017-12-23T05:05:31.730Z,6.09
2017-12-23T05:06:46.441Z,6.12
2017-12-23T05:07:31.787Z,6.08
2017-12-23T05:08:31.792Z,6.08
2017-12-23T05:09:31.815Z,6.06
2017-12-23T05:10:46.488Z,6.08
2017-12-23T05:11:31.577Z,6.14
2017-12-23T05:12:31.851Z,6.04
2017-12-23T05:13:46.556Z,6.14
2017-12-23T05:14:31.873Z,6.08
2017-12-23T05:15:31.902Z,6.08
2017-12-23T05:16:31.925Z,6.04
2017-12-23T05:17:31.943Z,6.08
2017-12-23T05:18:31.974Z,6.11
2017-12-23T05:19:31.983Z,6.15
2017-12-23T05:20:31.749Z,6.08
2017-12-23T05:21:32.005Z,6.09
2017-12-23T05:22:32.043Z,6.14
2017-12-23T05:23:32.134Z,6.04
2017-12-23T05:24:32.062Z,5.99
2017-12-23T05:25:32.069Z,5.97
2017-12-23T05:26:32.090Z,6.08
2017-12-23T05:28:32.109Z,5.96
2017-12-23T05:29:46.816Z,6.06
2017-12-23T05:30:32.172Z,6.04
2017-12-23T05:31:32.170Z,6.11
2017-12-23T05:32:32.177Z,6.03
2017-12-23T05:33:32.189Z,6.18
2017-12-23T05:34:32.209Z,6.06
2017-12-23T05:35:32.233Z,6.03
2017-12-23T05:36:32.000Z,6.21
2017-12-23T05:37:32.265Z,6.11
2017-12-23T05:38:32.260Z,6.09
2017-12-23T05:40:32.301Z,6
2017-12-23T05:41:32.323Z,6.12
2017-12-23T05:42:32.373Z,6.06
2017-12-23T05:43:32.380Z,6.06
2017-12-23T05:44:47.080Z,6.11
2017-12-23T05:45:32.382Z,6.11
2017-12-23T05:46:32.385Z,6.01
2017-12-23T05:47:32.426Z,6.04
2017-12-23T05:48:32.204Z,6.09
2017-12-23T05:49:32.478Z,6.14
2017-12-23T05:50:47.136Z,6.09
2017-12-23T05:51:32.497Z,6.04
2017-12-23T05:52:47.181Z,6.11
2017-12-23T05:53:32.519Z,6
2017-12-23T05:54:32.548Z,6.08
2017-12-23T05:55:32.539Z,6.08
2017-12-23T05:56:32.548Z,6.03
2017-12-23T05:58:32.616Z,6.08
2017-12-23T05:59:32.619Z,6.06
2017-12-23T06:00:32.627Z,6.01
2017-12-23T06:01:32.631Z,6
2017-12-23T06:02:32.673Z,6.03
2017-12-23T06:03:32.674Z,6.03
2017-12-23T06:04:32.689Z,6.03
2017-12-23T06:05:47.377Z,6.03
2017-12-23T06:06:32.734Z,6.04
2017-12-23T06:07:32.735Z,6.08
2017-12-23T06:08:32.788Z,6.14
2017-12-23T06:09:32.789Z,6.14
2017-12-23T06:10:32.808Z,6.08
2017-12-23T06:11:32.784Z,5.99
2017-12-23T06:12:32.549Z,6.01
2017-12-23T06:13:32.860Z,6.09
2017-12-23T06:14:47.508Z,5.99
2017-12-23T06:15:32.893Z,6.03
2017-12-23T06:16:47.543Z,6.04
2017-12-23T06:17:32.923Z,6.09
2017-12-23T06:19:32.933Z,5.9
2017-12-23T06:20:32.931Z,6.06
2017-12-23T06:21:32.964Z,6.06
2017-12-23T06:22:32.994Z,6.11
2017-12-23T06:23:47.666Z,6
2017-12-23T06:24:47.694Z,5.94
2017-12-23T06:25:33.022Z,6.06
2017-12-23T06:26:33.024Z,6.03
2017-12-23T06:27:33.053Z,6.09
2017-12-23T06:28:33.066Z,5.96
2017-12-23T06:29:33.102Z,6.06
2017-12-23T06:30:33.123Z,6.06
2017-12-23T06:31:47.780Z,6.01
2017-12-23T06:32:47.803Z,6.09
2017-12-23T06:33:33.155Z,6.04
2017-12-23T06:34:33.159Z,6.03
2017-12-23T06:35:33.180Z,6.08
2017-12-23T06:37:33.209Z,6.11
2017-12-23T06:38:33.241Z,6.06
2017-12-23T06:39:33.238Z,6.08
2017-12-23T06:40:33.257Z,6.09
2017-12-23T06:41:33.320Z,6.03
2017-12-23T06:42:33.308Z,6.03
2017-12-23T06:43:33.314Z,6.03
2017-12-23T06:44:33.340Z,6.09
2017-12-23T06:45:33.335Z,6.09
2017-12-23T06:46:33.457Z,6.12
2017-12-23T06:48:48.069Z,6.06
2017-12-23T06:49:33.397Z,6.09
2017-12-23T06:50:33.458Z,6.14
2017-12-23T06:51:33.188Z,6.04
2017-12-23T06:52:33.453Z,6.14
2017-12-23T06:54:47.925Z,6.12
2017-12-23T06:55:33.501Z,6.12
2017-12-23T06:56:33.557Z,6.17
2017-12-23T06:57:33.530Z,6.18
2017-12-23T06:58:33.541Z,6.11
2017-12-23T06:59:33.586Z,6.12
2017-12-23T07:00:33.581Z,6.22
2017-12-23T07:01:33.611Z,6.18
2017-12-23T07:02:48.278Z,6.17
2017-12-23T07:03:33.649Z,6.27
2017-12-23T07:04:48.321Z,6.21
2017-12-23T07:05:33.682Z,6.19
2017-12-23T07:06:33.690Z,6.19
2017-12-23T07:07:33.716Z,6.25
2017-12-23T07:08:33.728Z,6.25
2017-12-23T07:09:33.716Z,6.27
2017-12-23T07:10:33.764Z,6.28
2017-12-23T07:11:33.757Z,6.27
2017-12-23T07:12:48.447Z,6.33
2017-12-23T07:13:33.792Z,6.28
2017-12-23T07:14:33.825Z,6.3
2017-12-23T07:15:33.830Z,6.31
2017-12-23T07:16:33.847Z,6.3
2017-12-23T07:17:33.872Z,6.31
2017-12-23T07:18:33.956Z,6.3
2017-12-23T07:19:48.581Z,6.3
2017-12-23T07:20:33.908Z,6.31
2017-12-23T07:21:33.931Z,6.28
2017-12-23T07:22:33.957Z,6.3
2017-12-23T07:23:33.972Z,6.4
2017-12-23T07:24:34.065Z,6.37
2017-12-23T07:25:33.748Z,6.43
2017-12-23T07:26:33.772Z,6.4
2017-12-23T07:27:34.015Z,6.43
2017-12-23T07:28:33.782Z,6.43
2017-12-23T07:29:34.049Z,6.36
2017-12-23T07:30:34.067Z,6.51
2017-12-23T07:31:34.122Z,6.41
2017-12-23T07:32:34.093Z,6.37
2017-12-23T07:33:34.132Z,6.49
2017-12-23T07:34:34.135Z,6.61
2017-12-23T07:35:34.147Z,6.64
2017-12-23T07:36:34.181Z,6.54
2017-12-23T07:37:33.931Z,6.56
2017-12-23T07:38:34.208Z,6.61
2017-12-23T07:39:34.233Z,6.62
2017-12-23T07:40:34.246Z,6.56
2017-12-23T07:41:34.263Z,6.55
2017-12-23T07:42:34.268Z,6.59
2017-12-23T07:43:34.305Z,6.56
2017-12-23T07:44:34.288Z,6.7
2017-12-23T07:45:34.370Z,6.62
2017-12-23T07:46:33.828Z,6.71
2017-12-23T07:47:34.125Z,6.73
2017-12-23T07:48:34.377Z,6.66
2017-12-23T07:50:34.394Z,6.69
2017-12-23T07:51:48.835Z,6.73
2017-12-23T07:52:34.456Z,6.69
2017-12-23T07:53:34.459Z,6.81
2017-12-23T07:54:34.483Z,6.8
2017-12-23T07:55:34.560Z,6.74
2017-12-23T07:56:49.166Z,6.74
2017-12-23T07:57:34.272Z,6.84
2017-12-23T07:58:34.600Z,6.85
2017-12-23T07:59:34.582Z,6.8
2017-12-23T08:00:34.595Z,6.81
2017-12-23T08:01:34.322Z,6.88
2017-12-23T08:02:34.617Z,6.95
2017-12-23T08:03:49.284Z,7.02
2017-12-23T08:04:49.319Z,7.02
2017-12-23T08:05:49.386Z,6.92
2017-12-23T08:06:34.667Z,6.97
2017-12-23T08:07:49.354Z,6.94
2017-12-23T08:08:34.715Z,6.95
2017-12-23T08:09:34.725Z,7.03
2017-12-23T08:10:34.472Z,7.07
2017-12-23T08:11:49.414Z,7.06
2017-12-23T08:12:34.754Z,7.09
2017-12-23T08:13:34.785Z,7.09
2017-12-23T08:14:34.806Z,7.09
2017-12-23T08:15:34.829Z,7.16
2017-12-23T08:16:34.837Z,7.09
2017-12-23T08:17:34.866Z,7.16
2017-12-23T08:18:34.871Z,7.12
2017-12-23T08:19:34.891Z,7.13
2017-12-23T08:20:34.907Z,7.13
2017-12-23T08:21:34.681Z,7.25
2017-12-23T08:22:34.926Z,7.13
2017-12-23T08:23:49.618Z,7.23
2017-12-23T08:24:34.978Z,7.27
2017-12-23T08:25:34.967Z,7.23
2017-12-23T08:26:34.985Z,7.23
2017-12-23T08:27:35.000Z,7.27
2017-12-23T08:29:35.062Z,7.27
2017-12-23T08:30:35.059Z,7.31
2017-12-23T08:31:34.820Z,7.48
2017-12-23T08:32:35.132Z,7.43
2017-12-23T08:33:35.121Z,7.45
2017-12-23T08:34:35.144Z,7.43
2017-12-23T08:35:35.128Z,7.43
2017-12-23T08:36:35.169Z,7.35
2017-12-23T08:37:35.201Z,7.4
2017-12-23T08:38:35.186Z,7.48
2017-12-23T08:39:49.877Z,7.46
2017-12-23T08:40:35.266Z,7.4
2017-12-23T08:41:35.003Z,7.4
2017-12-23T08:42:35.259Z,7.46
2017-12-23T08:43:35.280Z,7.46
2017-12-23T08:45:35.299Z,7.49
2017-12-23T08:46:35.336Z,7.57
2017-12-23T08:47:35.110Z,7.49
2017-12-23T08:48:35.372Z,7.53
2017-12-23T08:49:35.371Z,7.53
2017-12-23T08:50:35.393Z,7.67
2017-12-23T08:51:35.426Z,7.58
2017-12-23T08:52:35.421Z,7.55
2017-12-23T08:54:50.144Z,7.55
2017-12-23T08:55:35.484Z,7.53
2017-12-23T08:56:35.240Z,7.55
2017-12-23T08:57:35.251Z,7.52
2017-12-23T08:59:35.537Z,7.57
2017-12-23T09:00:35.579Z,7.6
2017-12-23T09:01:35.569Z,7.63
2017-12-23T09:02:35.603Z,7.57
2017-12-23T09:03:35.633Z,7.63
2017-12-23T09:04:35.630Z,7.61
2017-12-23T09:05:35.670Z,7.58
2017-12-23T09:06:35.681Z,7.58
2017-12-23T09:07:35.693Z,7.58
2017-12-23T09:08:35.713Z,7.6
2017-12-23T09:09:50.380Z,7.6
2017-12-23T09:10:35.725Z,7.68
2017-12-23T09:11:35.797Z,7.63
2017-12-23T09:12:35.779Z,7.5
2017-12-23T09:13:35.524Z,7.67
2017-12-23T09:14:35.835Z,7.61
2017-12-23T09:15:35.809Z,7.74
2017-12-23T09:16:35.833Z,7.6
2017-12-23T09:17:35.941Z,7.61
2017-12-23T09:18:35.871Z,7.68
2017-12-23T09:19:35.891Z,7.63
2017-12-23T09:20:35.912Z,7.61
2017-12-23T09:21:35.931Z,7.72
2017-12-23T09:22:35.922Z,7.75
2017-12-23T09:23:36.046Z,7.6
2017-12-23T09:24:35.988Z,7.8
2017-12-23T09:25:36.001Z,7.75
2017-12-23T09:26:50.673Z,7.6
2017-12-23T09:27:36.008Z,7.67
2017-12-23T09:28:36.033Z,7.74
2017-12-23T09:29:35.828Z,7.79
2017-12-23T09:30:36.077Z,7.82
2017-12-23T09:31:36.098Z,7.82
2017-12-23T09:32:36.166Z,7.77
2017-12-23T09:33:36.173Z,7.75
2017-12-23T09:34:50.830Z,7.8
2017-12-23T09:35:35.893Z,7.75
2017-12-23T09:37:36.202Z,7.87
2017-12-23T09:38:36.220Z,7.85
2017-12-23T09:39:36.234Z,7.87
2017-12-23T09:40:36.232Z,7.74
2017-12-23T09:41:36.288Z,7.85
2017-12-23T09:42:50.948Z,7.82
2017-12-23T09:43:36.284Z,7.86
2017-12-23T09:44:36.048Z,7.85
2017-12-23T09:45:36.351Z,7.89
2017-12-23T09:46:36.335Z,7.9
2017-12-23T09:47:36.357Z,7.89
2017-12-23T09:48:51.046Z,7.87
2017-12-23T09:49:36.162Z,7.83
2017-12-23T09:50:36.432Z,7.87
2017-12-23T09:51:36.418Z,7.93
2017-12-23T09:52:36.436Z,8.07
2017-12-23T09:53:36.504Z,8.07
2017-12-23T09:54:36.471Z,7.97
2017-12-23T09:55:36.528Z,7.89
2017-12-23T09:56:36.528Z,7.85
2017-12-23T09:57:36.540Z,8.01
2017-12-23T09:59:36.566Z,8.01
2017-12-23T10:00:36.596Z,8.12
2017-12-23T10:02:36.608Z,8.07
2017-12-23T10:03:36.619Z,8
2017-12-23T10:04:36.661Z,8
2017-12-23T10:05:36.659Z,8.05
2017-12-23T10:06:36.669Z,8.05
2017-12-23T10:07:36.714Z,8.04
2017-12-23T10:08:36.711Z,8.02
2017-12-23T10:09:36.750Z,8.05
2017-12-23T10:10:36.504Z,8.07
2017-12-23T10:11:36.761Z,8.07
2017-12-23T10:12:36.775Z,8.05
2017-12-23T10:13:36.796Z,8.1
2017-12-23T10:14:51.488Z,8.02
2017-12-23T10:15:36.833Z,8.1
2017-12-23T10:16:36.908Z,8.08
2017-12-23T10:17:36.869Z,8.07
2017-12-23T10:18:36.880Z,7.98
2017-12-23T10:19:36.926Z,8.11
2017-12-23T10:20:36.932Z,8.16
2017-12-23T10:21:36.705Z,8.23
2017-12-23T10:22:36.952Z,8.11
2017-12-23T10:23:36.992Z,8.08
2017-12-23T10:24:36.994Z,8.05
2017-12-23T10:25:37.008Z,8.1
2017-12-23T10:26:36.885Z,8.07
2017-12-23T10:27:37.059Z,8.12
2017-12-23T10:28:37.075Z,8.05
2017-12-23T10:29:51.751Z,8.1
2017-12-23T10:30:37.103Z,8.22
2017-12-23T10:32:37.169Z,8.18
2017-12-23T10:33:37.140Z,8.19
2017-12-23T10:34:37.241Z,8.25
2017-12-23T10:35:51.879Z,8.29
2017-12-23T10:36:36.965Z,8.33
2017-12-23T10:37:37.215Z,8.33
2017-12-23T10:38:51.902Z,8.33
2017-12-23T10:39:51.930Z,8.43
2017-12-23T10:40:37.284Z,8.43
2017-12-23T10:41:37.274Z,8.47
2017-12-23T10:42:37.322Z,8.55
2017-12-23T10:43:37.328Z,8.4
2017-12-23T10:44:37.340Z,8.41
2017-12-23T10:45:37.379Z,8.41
2017-12-23T10:46:37.108Z,8.41
2017-12-23T10:47:51.813Z,8.41
2017-12-23T10:48:37.420Z,8.53
2017-12-23T10:49:37.419Z,8.52
2017-12-23T10:50:37.231Z,8.5
2017-12-23T10:51:37.473Z,8.5
2017-12-23T10:52:52.148Z,8.52
2017-12-23T10:53:37.515Z,8.59
2017-12-23T10:54:52.220Z,8.63
2017-12-23T10:55:52.218Z,8.56
2017-12-23T10:56:37.556Z,8.66
2017-12-23T10:57:52.235Z,8.63
2017-12-23T10:58:37.624Z,8.59
2017-12-23T10:59:37.588Z,8.63
2017-12-23T11:00:37.393Z,8.58
2017-12-23T11:01:52.299Z,8.56
2017-12-23T11:02:37.675Z,8.7
2017-12-23T11:03:37.669Z,8.76
2017-12-23T11:05:37.697Z,8.66
2017-12-23T11:06:37.760Z,8.63
2017-12-23T11:07:37.747Z,8.66
2017-12-23T11:08:37.767Z,8.77
2017-12-23T11:09:37.788Z,8.74
2017-12-23T11:10:37.823Z,8.86
2017-12-23T11:11:37.918Z,8.79
2017-12-23T11:12:37.822Z,8.8
2017-12-23T11:13:37.882Z,8.83
2017-12-23T11:14:37.879Z,8.86
2017-12-23T11:15:37.923Z,8.84
2017-12-23T11:16:37.640Z,8.86
2017-12-23T11:17:52.587Z,8.87
2017-12-23T11:18:37.932Z,8.89
2017-12-23T11:19:37.974Z,8.92
2017-12-23T11:20:37.965Z,8.98
2017-12-23T11:21:37.727Z,8.92
2017-12-23T11:22:38.011Z,8.98
2017-12-23T11:23:37.852Z,8.99
2017-12-23T11:24:38.034Z,9.04
2017-12-23T11:25:38.062Z,9.04
2017-12-23T11:26:38.072Z,8.98
2017-12-23T11:27:37.854Z,9.1
2017-12-23T11:28:38.112Z,9.18
2017-12-23T11:29:52.799Z,9.15
2017-12-23T11:30:38.137Z,9.1
2017-12-23T11:31:37.927Z,9.08
2017-12-23T11:32:37.947Z,9.1
2017-12-23T11:33:52.890Z,9.17
2017-12-23T11:34:37.985Z,9.17
2017-12-23T11:35:38.227Z,9.17
2017-12-23T11:36:38.253Z,9.17
2017-12-23T11:37:38.294Z,9.18
2017-12-23T11:38:38.275Z,9.17
2017-12-23T11:40:38.339Z,9.13
2017-12-23T11:41:38.352Z,9.04
2017-12-23T11:42:38.355Z,9.15
2017-12-23T11:43:38.391Z,9.08
2017-12-23T11:44:38.398Z,9.04
2017-12-23T11:45:38.405Z,9.01
2017-12-23T11:46:38.444Z,9.08
2017-12-23T11:47:38.464Z,9.17
2017-12-23T11:48:38.486Z,9.11
2017-12-23T11:49:53.170Z,9.04
2017-12-23T11:50:38.572Z,9.02
2017-12-23T11:51:38.544Z,9.01
2017-12-23T11:52:38.549Z,9.11
2017-12-23T11:53:38.576Z,9.08
2017-12-23T11:54:38.572Z,9.14
2017-12-23T11:55:38.601Z,9.17
2017-12-23T11:56:38.686Z,9.1
2017-12-23T11:57:53.319Z,9.14
2017-12-23T11:58:38.660Z,9.13
2017-12-23T11:59:38.756Z,9.21
2017-12-23T12:00:38.727Z,9.24
2017-12-23T12:01:38.717Z,9.13
2017-12-23T12:02:38.715Z,9.14
2017-12-23T12:03:38.759Z,9.28
2017-12-23T12:04:53.421Z,9.21
2017-12-23T12:05:38.789Z,9.21
2017-12-23T12:06:38.277Z,9.21
2017-12-23T12:07:38.813Z,9.2
2017-12-23T12:08:38.844Z,9.23
2017-12-23T12:09:38.832Z,9.28
2017-12-23T12:10:38.860Z,9.24
2017-12-23T12:11:38.886Z,9.29
2017-12-23T12:12:38.936Z,9.21
2017-12-23T12:13:38.935Z,9.32
2017-12-23T12:14:38.947Z,9.31
2017-12-23T12:15:38.693Z,9.29
2017-12-23T12:16:38.722Z,9.33
2017-12-23T12:17:38.976Z,9.26
2017-12-23T12:18:38.757Z,9.35
2017-12-23T12:19:39.029Z,9.36
2017-12-23T12:20:39.083Z,9.31
2017-12-23T12:21:39.060Z,9.31
2017-12-23T12:22:39.097Z,9.38
2017-12-23T12:23:39.112Z,9.38
2017-12-23T12:24:39.132Z,9.33
2017-12-23T12:25:39.140Z,9.39
2017-12-23T12:26:39.174Z,9.29
2017-12-23T12:27:39.171Z,9.38
2017-12-23T12:28:39.179Z,9.31
2017-12-23T12:29:39.200Z,9.23
2017-12-23T12:31:39.262Z,9.4
2017-12-23T12:32:53.946Z,9.35
2017-12-23T12:33:39.287Z,9.32
2017-12-23T12:34:39.310Z,9.33
2017-12-23T12:36:53.751Z,9.36
2017-12-23T12:37:39.339Z,9.38
2017-12-23T12:38:39.390Z,9.35
2017-12-23T12:39:39.409Z,9.43
2017-12-23T12:40:39.444Z,9.39
2017-12-23T12:41:39.454Z,9.33
2017-12-23T12:42:39.447Z,9.38
2017-12-23T12:43:39.472Z,9.39
2017-12-23T12:44:39.478Z,9.36
2017-12-23T12:45:39.508Z,9.36
2017-12-23T12:46:39.526Z,9.39
2017-12-23T12:47:39.562Z,9.39
2017-12-23T12:48:39.554Z,9.38
2017-12-23T12:49:39.588Z,9.4
2017-12-23T12:50:39.582Z,9.33
2017-12-23T12:51:39.359Z,9.38
2017-12-23T12:52:54.300Z,9.43
2017-12-23T12:53:39.633Z,9.4
2017-12-23T12:54:39.690Z,9.35
2017-12-23T12:55:39.691Z,9.33
2017-12-23T12:56:39.687Z,9.39
2017-12-23T12:57:39.732Z,9.4
2017-12-23T12:59:39.809Z,9.42
2017-12-23T13:00:39.534Z,9.36
2017-12-23T13:01:39.798Z,9.38
2017-12-23T13:02:39.840Z,9.43
2017-12-23T13:03:39.821Z,9.36
2017-12-23T13:04:39.838Z,9.28
2017-12-23T13:06:39.887Z,9.43
2017-12-23T13:07:39.888Z,9.4
2017-12-23T13:08:54.581Z,9.42
2017-12-23T13:09:39.944Z,9.35
2017-12-23T13:10:39.958Z,9.35
2017-12-23T13:11:39.986Z,9.43
2017-12-23T13:12:39.970Z,9.36
2017-12-23T13:13:39.988Z,9.38
2017-12-23T13:14:40.052Z,9.38
2017-12-23T13:15:39.780Z,9.35
2017-12-23T13:16:54.729Z,9.33
2017-12-23T13:17:40.107Z,9.38
2017-12-23T13:18:40.104Z,9.32
2017-12-23T13:19:40.105Z,9.33
2017-12-23T13:20:40.129Z,9.42
2017-12-23T13:21:40.134Z,9.33
2017-12-23T13:22:40.186Z,9.39
2017-12-23T13:23:40.220Z,9.35
2017-12-23T13:24:54.879Z,9.38
2017-12-23T13:25:40.233Z,9.43
2017-12-23T13:26:39.996Z,9.4
2017-12-23T13:27:40.266Z,9.39
2017-12-23T13:28:40.033Z,9.4
2017-12-23T13:29:40.307Z,9.42
2017-12-23T13:30:40.320Z,9.42
2017-12-23T13:31:40.340Z,9.39
2017-12-23T13:32:40.373Z,9.51
2017-12-23T13:33:40.360Z,9.47
2017-12-23T13:34:40.391Z,9.42
2017-12-23T13:35:40.393Z,9.46
2017-12-23T13:36:40.427Z,9.53
2017-12-23T13:37:40.467Z,9.54
2017-12-23T13:38:40.472Z,9.6
2017-12-23T13:39:55.149Z,9.46
2017-12-23T13:40:40.500Z,9.48
2017-12-23T13:41:40.508Z,9.51
2017-12-23T13:42:40.542Z,9.46
2017-12-23T13:43:40.582Z,9.5
2017-12-23T13:45:40.572Z,9.51
2017-12-23T13:46:40.621Z,9.6
2017-12-23T13:47:40.612Z,9.56
2017-12-23T13:48:40.390Z,9.54
2017-12-23T13:49:40.681Z,9.46
2017-12-23T13:50:40.424Z,9.64
2017-12-23T13:51:40.701Z,9.56
2017-12-23T13:52:40.719Z,9.53
2017-12-23T13:54:40.758Z,9.58
2017-12-23T13:56:55.472Z,9.58
2017-12-23T13:57:40.822Z,9.57
2017-12-23T13:58:40.805Z,9.6
2017-12-23T13:59:40.584Z,9.64
2017-12-23T14:00:40.623Z,9.58
2017-12-23T14:01:40.873Z,9.58
2017-12-23T14:02:40.910Z,9.61