createdAt,value
2019-06-10T00:01:32.747Z,53.95
2019-06-10T00:04:05.140Z,54.29
2019-06-10T00:06:31.768Z,53.76
2019-06-10T00:09:03.151Z,53.74
2019-06-10T00:11:31.530Z,54.28
2019-06-10T00:14:02.438Z,55.82
2019-06-10T00:16:30.943Z,56.49
2019-06-10T00:19:02.798Z,55.72
2019-06-10T00:21:30.806Z,55.65
2019-06-10T00:24:02.156Z,55.38
2019-06-10T00:26:30.738Z,56.50
2019-06-10T00:29:00.682Z,56.66
2019-06-10T00:31:31.303Z,57.24
2019-06-10T00:34:02.961Z,56.10
2019-06-10T00:36:30.977Z,57.33
2019-06-10T00:39:02.461Z,58.69
2019-06-10T00:41:31.264Z,56.72
2019-06-10T00:44:01.822Z,58.27
2019-06-10T00:46:31.652Z,59.18
2019-06-10T00:49:02.962Z,58.79
2019-06-10T00:51:31.382Z,59.31
2019-06-10T00:54:03.276Z,59.12
2019-06-10T00:56:30.821Z,60.70
2019-06-10T00:59:01.038Z,61.96
2019-06-10T01:01:31.272Z,61.48
2019-06-10T01:04:02.960Z,62.90
2019-06-10T01:06:31.868Z,63.56
2019-06-10T01:09:00.763Z,66.74
2019-06-10T01:11:31.073Z,68.74
2019-06-10T01:14:01.457Z,74.11
2019-06-10T01:16:31.849Z,70.50
2019-06-10T01:19:01.522Z,74.30
2019-06-10T01:21:31.320Z,75.25
2019-06-10T01:24:01.202Z,77.12
2019-06-10T01:26:31.036Z,75.74
2019-06-10T01:29:01.000Z,76.66
2019-06-10T01:31:31.785Z,75.63
2019-06-10T01:34:00.768Z,73.36
2019-06-10T01:36:31.416Z,77.04
2019-06-10T01:39:01.569Z,72.85
2019-06-10T01:41:30.628Z,72.48
2019-06-10T01:44:01.577Z,70.22
2019-06-10T01:46:31.673Z,70.39
2019-06-10T01:49:00.760Z,74.61
2019-06-10T01:51:31.528Z,78.74
2019-06-10T01:54:01.299Z,79.05
2019-06-10T01:56:31.452Z,75.87
2019-06-10T01:59:01.491Z,76.75
2019-06-10T02:01:43.957Z,77.87
2019-06-10T02:04:15.002Z,76.90
2019-06-10T02:06:42.859Z,75.29
2019-06-10T02:09:13.889Z,75.39
2019-06-10T02:11:41.850Z,77.05
2019-06-10T02:14:14.634Z,76.88
2019-06-10T02:16:41.429Z,74.47
2019-06-10T02:19:13.796Z,74.18
2019-06-10T02:21:41.691Z,73.00
2019-06-10T02:24:12.853Z,72.37
2019-06-10T02:26:41.115Z,70.85
2019-06-10T02:29:12.486Z,70.29
2019-06-10T02:31:43.131Z,71.68
2019-06-10T02:34:13.218Z,72.16
2019-06-10T02:36:44.262Z,73.49
2019-06-10T02:39:16.147Z,72.89
2019-06-10T02:41:44.595Z,78.46
2019-06-10T02:44:17.201Z,83.18
2019-06-10T02:46:43.959Z,83.01
2019-06-10T02:49:23.270Z,81.19
2019-06-10T02:51:44.009Z,85.21
2019-06-10T02:54:16.119Z,85.83
2019-06-10T02:56:44.100Z,86.79
2019-06-10T02:59:13.462Z,87.55
2019-06-10T03:01:44.045Z,86.58
2019-06-10T03:04:13.739Z,87.72
2019-06-10T03:06:44.856Z,88.21
2019-06-10T03:09:14.055Z,88.86
2019-06-10T03:11:44.831Z,93.59
2019-06-10T03:14:13.392Z,90.88
2019-06-10T03:16:43.595Z,93.63
2019-06-10T03:19:13.308Z,92.06
2019-06-10T03:21:42.869Z,93.38
2019-06-10T03:24:13.207Z,94.18
2019-06-10T03:26:42.821Z,95.02
2019-06-10T03:29:12.855Z,95.98
2019-06-10T03:31:47.807Z,95.46
2019-06-10T03:34:14.765Z,98.36
2019-06-10T03:36:42.932Z,98.99
2019-06-10T03:39:13.310Z,100.00
2019-06-10T03:41:42.467Z,100.00
2019-06-10T03:44:13.182Z,100.00
2019-06-10T03:46:43.081Z,100.00
2019-06-10T03:49:12.706Z,100.00
2019-06-10T03:51:42.901Z,100.00
2019-06-10T03:54:13.087Z,100.00
2019-06-10T03:56:43.021Z,100.00
2019-06-10T03:59:12.359Z,100.00
2019-06-10T04:01:42.594Z,100.00
2019-06-10T04:04:13.060Z,100.00
2019-06-10T04:06:44.212Z,100.00
2019-06-10T04:09:12.294Z,100.00
2019-06-10T04:11:43.042Z,100.00
2019-06-10T04:14:13.027Z,100.00
2019-06-10T04:16:43.271Z,100.00
2019-06-10T04:19:13.191Z,100.00
2019-06-10T04:21:43.308Z,100.00
2019-06-10T04:24:12.831Z,100.00
2019-06-10T04:26:43.443Z,100.00
2019-06-10T04:29:12.919Z,100.00
2019-06-10T04:31:42.509Z,100.00
2019-06-10T04:34:12.471Z,100.00
2019-06-10T04:36:42.342Z,100.00
2019-06-10T04:39:12.519Z,100.00
2019-06-10T04:41:42.622Z,100.00
2019-06-10T04:44:13.220Z,100.00
2019-06-10T04:46:42.796Z,100.00
2019-06-10T04:49:13.210Z,100.00
2019-06-10T04:51:43.468Z,100.00
2019-06-10T04:54:13.344Z,100.00
2019-06-10T04:56:42.986Z,100.00
2019-06-10T04:59:17.233Z,100.00
2019-06-10T05:01:56.822Z,100.00
2019-06-10T05:04:28.763Z,100.00
2019-06-10T05:06:57.704Z,100.00
2019-06-10T05:09:27.936Z,100.00
2019-06-10T05:11:56.581Z,100.00
2019-06-10T05:14:26.689Z,100.00
2019-06-10T05:16:55.555Z,100.00
2019-06-10T05:19:25.922Z,100.00
2019-06-10T05:21:54.509Z,100.00
2019-06-10T05:24:25.348Z,100.00
2019-06-10T05:26:53.449Z,100.00
2019-06-10T05:29:23.537Z,100.00
2019-06-10T05:31:52.399Z,100.00
2019-06-10T05:34:23.595Z,100.00
2019-06-10T05:36:52.575Z,100.00
2019-06-10T05:39:23.724Z,100.00
2019-06-10T05:41:53.069Z,100.00
2019-06-10T05:44:23.929Z,100.00
2019-06-10T05:46:52.901Z,100.00
2019-06-10T05:49:24.164Z,100.00
2019-06-10T05:51:52.692Z,100.00
2019-06-10T05:54:23.394Z,100.00
2019-06-10T05:56:52.292Z,100.00
2019-06-10T05:59:23.033Z,100.00
2019-06-10T06:01:53.842Z,100.00
2019-06-10T06:04:23.313Z,100.00
2019-06-10T06:06:53.136Z,100.00
2019-06-10T06:09:22.223Z,100.00
2019-06-10T06:11:52.388Z,100.00
2019-06-10T06:14:22.614Z,100.00
2019-06-10T06:16:53.396Z,100.00
2019-06-10T06:19:23.126Z,100.00
2019-06-10T06:21:53.011Z,100.00
2019-06-10T06:24:22.076Z,100.00
2019-06-10T06:26:53.283Z,100.00
2019-06-10T06:29:22.229Z,100.00
2019-06-10T06:31:52.377Z,100.00
2019-06-10T06:34:22.488Z,100.00
2019-06-10T06:36:52.843Z,100.00
2019-06-10T06:39:24.155Z,100.00
2019-06-10T06:41:52.854Z,100.00
2019-06-10T06:44:23.304Z,100.00
2019-06-10T06:46:53.273Z,100.00
2019-06-10T06:49:23.107Z,100.00
2019-06-10T06:51:58.857Z,100.00
2019-06-10T06:54:22.990Z,100.00
2019-06-10T06:56:53.438Z,100.00
2019-06-10T06:59:22.409Z,100.00
2019-06-10T07:01:52.471Z,100.00
2019-06-10T07:04:23.522Z,100.00
2019-06-10T07:06:55.163Z,100.00
2019-06-10T07:09:22.465Z,100.00
2019-06-10T07:11:52.962Z,100.00
2019-06-10T07:14:23.827Z,100.00
2019-06-10T07:16:52.961Z,100.00
2019-06-10T07:19:22.678Z,100.00
2019-06-10T07:22:08.594Z,100.00
2019-06-10T07:24:23.176Z,100.00
2019-06-10T07:26:54.951Z,100.00
2019-06-10T07:29:22.693Z,100.00
2019-06-10T07:31:53.498Z,100.00
2019-06-10T07:34:22.251Z,100.00
2019-06-10T07:36:52.170Z,100.00
2019-06-10T07:39:22.736Z,100.00
2019-06-10T07:41:53.140Z,100.00
2019-06-10T07:44:22.673Z,100.00
2019-06-10T07:46:53.021Z,100.00
2019-06-10T07:49:23.880Z,100.00
2019-06-10T07:51:52.419Z,100.00
2019-06-10T07:54:23.066Z,100.00
2019-06-10T07:56:53.710Z,100.00
2019-06-10T07:59:25.909Z,100.00
2019-06-10T08:01:56.741Z,100.00
2019-06-10T08:04:25.439Z,100.00
2019-06-10T08:06:54.033Z,100.00
2019-06-10T08:09:22.869Z,100.00
2019-06-10T08:11:53.243Z,100.00
2019-06-10T08:14:22.335Z,100.00
2019-06-10T08:16:53.200Z,100.00
2019-06-10T08:19:34.484Z,100.00
2019-06-10T08:21:54.137Z,100.00
2019-06-10T08:24:22.745Z,100.00
2019-06-10T08:26:53.093Z,100.00
2019-06-10T08:29:23.403Z,100.00
2019-06-10T08:31:53.239Z,100.00
2019-06-10T08:34:22.336Z,100.00
2019-06-10T08:36:54.176Z,100.00
2019-06-10T08:39:23.082Z,100.00
2019-06-10T08:41:52.811Z,100.00
2019-06-10T08:44:23.051Z,100.00
2019-06-10T08:46:52.415Z,100.00
2019-06-10T08:49:23.693Z,100.00
2019-06-10T08:51:53.481Z,100.00
2019-06-10T08:54:23.430Z,100.00
2019-06-10T08:56:54.115Z,100.00
2019-06-10T08:59:23.095Z,100.00
2019-06-10T09:01:56.711Z,100.00
2019-06-10T09:04:22.831Z,100.00
2019-06-10T09:06:53.806Z,100.00
2019-06-10T09:09:22.806Z,100.00
2019-06-10T09:11:54.727Z,100.00
2019-06-10T09:14:23.436Z,100.00
2019-06-10T09:16:54.258Z,100.00
2019-06-10T09:19:22.362Z,100.00
2019-06-10T09:21:55.749Z,100.00
2019-06-10T09:24:22.262Z,100.00
2019-06-10T09:26:52.472Z,100.00
2019-06-10T09:29:22.297Z,100.00
2019-06-10T09:31:53.263Z,100.00
2019-06-10T09:34:23.793Z,100.00
2019-06-10T09:36:56.721Z,100.00
2019-06-10T09:39:23.018Z,100.00
2019-06-10T09:42:00.294Z,100.00
2019-06-10T09:44:22.881Z,100.00
2019-06-10T09:46:55.936Z,96.41
2019-06-10T09:49:23.601Z,97.79
2019-06-10T09:51:57.422Z,95.57
2019-06-10T09:54:25.437Z,91.99
2019-06-10T09:56:54.648Z,91.87
2019-06-10T09:59:23.704Z,91.88
2019-06-10T10:01:58.757Z,90.44
2019-06-10T10:04:23.608Z,90.08
2019-06-10T10:06:57.161Z,90.73
2019-06-10T10:09:25.719Z,87.42
2019-06-10T10:11:55.977Z,85.72
2019-06-10T10:14:24.648Z,85.04
2019-06-10T10:16:59.839Z,85.89
2019-06-10T10:19:23.572Z,84.03
2019-06-10T10:21:57.044Z,80.41
2019-06-10T10:24:23.062Z,80.34
2019-06-10T10:26:57.123Z,84.05
2019-06-10T10:29:22.838Z,82.44
2019-06-10T10:31:52.753Z,82.74
2019-06-10T10:34:23.580Z,80.05
2019-06-10T10:36:56.973Z,81.74
2019-06-10T10:39:24.633Z,82.43
2019-06-10T10:41:56.547Z,82.07
2019-06-10T10:44:23.559Z,82.44
2019-06-10T10:46:54.405Z,84.75
2019-06-10T10:49:22.591Z,83.50
2019-06-10T10:51:51.218Z,83.78
2019-06-10T10:54:29.330Z,84.74
2019-06-10T10:56:55.114Z,83.43
2019-06-10T10:59:22.030Z,82.66
2019-06-10T11:01:52.074Z,84.37
2019-06-10T11:04:23.137Z,83.48
2019-06-10T11:06:54.417Z,84.68
2019-06-10T11:09:23.828Z,85.22
2019-06-10T11:11:54.958Z,84.09
2019-06-10T11:14:23.810Z,83.48
2019-06-10T11:16:56.579Z,84.74
2019-06-10T11:19:22.699Z,84.17
2019-06-10T11:21:51.593Z,83.53
2019-06-10T11:24:33.517Z,83.30
2019-06-10T11:26:53.577Z,82.58
2019-06-10T11:29:21.050Z,82.29
2019-06-10T11:31:53.687Z,85.46
2019-06-10T11:34:21.174Z,80.47
2019-06-10T11:36:50.471Z,81.26
2019-06-10T11:39:19.888Z,80.13
2019-06-10T11:41:48.433Z,78.26
2019-06-10T11:44:17.025Z,78.82
2019-06-10T11:46:46.649Z,78.61
2019-06-10T11:49:15.266Z,78.24
2019-06-10T11:51:43.839Z,79.10
2019-06-10T11:54:12.988Z,78.39
2019-06-10T11:56:42.259Z,79.40
2019-06-10T11:59:13.283Z,78.96
2019-06-10T12:01:42.707Z,78.66
2019-06-10T12:04:12.881Z,80.08
2019-06-10T12:06:42.568Z,77.49
2019-06-10T12:09:13.797Z,78.49
2019-06-10T12:11:43.821Z,78.09
2019-06-10T12:14:12.865Z,75.33
2019-06-10T12:19:12.793Z,76.99
2019-06-10T12:21:43.511Z,74.69
2019-06-10T12:24:12.689Z,75.87
2019-06-10T12:26:43.400Z,74.25
2019-06-10T12:29:12.542Z,76.21
2019-06-10T12:31:42.846Z,75.27
2019-06-10T12:34:12.560Z,76.27
2019-06-10T12:36:41.539Z,75.38
2019-06-10T12:39:14.255Z,74.36
2019-06-10T12:41:42.885Z,73.68
2019-06-10T12:44:12.397Z,74.71
2019-06-10T12:46:43.076Z,74.44
2019-06-10T12:49:13.091Z,71.51
2019-06-10T12:51:42.287Z,71.18
2019-06-10T12:54:13.160Z,70.03
2019-06-10T12:56:42.911Z,68.48
2019-06-10T12:59:13.653Z,70.44
2019-06-10T13:01:44.889Z,69.17
2019-06-10T13:04:13.698Z,70.21
2019-06-10T13:06:44.159Z,65.30
2019-06-10T13:09:13.038Z,66.15
2019-06-10T13:11:43.391Z,68.06
2019-06-10T13:14:13.031Z,66.82
2019-06-10T13:16:43.327Z,68.26
2019-06-10T13:19:13.204Z,68.35
2019-06-10T13:21:42.694Z,67.88
2019-06-10T13:24:13.185Z,66.37
2019-06-10T13:26:43.239Z,68.06
2019-06-10T13:29:16.916Z,66.49
2019-06-10T13:31:43.535Z,67.93
2019-06-10T13:34:14.603Z,69.12
2019-06-10T13:36:42.925Z,68.47
2019-06-10T13:39:13.433Z,69.53
2019-06-10T13:41:43.761Z,70.04
2019-06-10T13:44:16.614Z,69.33
2019-06-10T13:46:43.427Z,68.78
2019-06-10T13:49:14.891Z,68.53
2019-06-10T13:51:43.920Z,68.07
2019-06-10T13:54:13.951Z,67.66
2019-06-10T13:56:47.334Z,67.40
2019-06-10T13:59:22.765Z,67.42
2019-06-10T14:01:49.459Z,68.26
2019-06-10T14:04:24.783Z,68.95
2019-06-10T14:06:50.601Z,69.76
2019-06-10T14:09:19.280Z,70.47
2019-06-10T14:11:47.963Z,71.10
2019-06-10T14:14:18.204Z,69.91
2019-06-10T14:16:46.916Z,70.26
2019-06-10T14:19:16.200Z,70.52
2019-06-10T14:21:45.130Z,70.58
2019-06-10T14:24:16.249Z,72.49
2019-06-10T14:26:45.555Z,73.31
2019-06-10T14:29:15.963Z,72.98
2019-06-10T14:31:47.664Z,73.32
2019-06-10T14:34:17.997Z,73.66
2019-06-10T14:36:45.570Z,74.16
2019-06-10T14:39:15.919Z,73.74
2019-06-10T14:41:46.239Z,74.03
2019-06-10T14:44:17.742Z,74.40
2019-06-10T14:46:45.283Z,73.62
2019-06-10T14:49:16.559Z,72.59
2019-06-10T14:51:44.121Z,73.09
2019-06-10T14:54:16.349Z,72.03
2019-06-10T14:56:56.896Z,74.08
2019-06-10T14:59:24.070Z,73.11
2019-06-10T15:01:52.700Z,76.08
2019-06-10T15:04:23.262Z,73.10
2019-06-10T15:06:55.139Z,74.64
2019-06-10T15:09:23.675Z,73.48
2019-06-10T15:11:52.297Z,73.96
2019-06-10T15:14:23.303Z,74.09
2019-06-10T15:16:53.386Z,73.05
2019-06-10T15:19:28.667Z,73.59
2019-06-10T15:21:52.611Z,73.04
2019-06-10T15:24:23.744Z,72.97
2019-06-10T15:27:07.909Z,72.44
2019-06-10T15:29:23.481Z,72.70
2019-06-10T15:32:05.985Z,73.68
2019-06-10T15:34:22.415Z,72.14
2019-06-10T15:36:52.728Z,74.39
2019-06-10T15:39:23.970Z,74.00
2019-06-10T15:41:52.427Z,74.09
2019-06-10T15:44:40.485Z,74.58
2019-06-10T15:46:52.476Z,74.13
2019-06-10T15:49:25.813Z,75.68
2019-06-10T15:51:52.592Z,76.98
2019-06-10T15:54:25.143Z,77.47
2019-06-10T15:56:56.106Z,76.57
2019-06-10T15:59:22.202Z,77.16
2019-06-10T16:01:53.122Z,76.83
2019-06-10T16:04:25.135Z,77.80
2019-06-10T16:06:53.055Z,78.40
2019-06-10T16:09:22.529Z,75.69
2019-06-10T16:11:53.770Z,75.02
2019-06-10T16:14:25.143Z,75.89
2019-06-10T16:16:52.675Z,74.15
2019-06-10T16:19:21.383Z,73.82
2019-06-10T16:21:54.839Z,73.21
2019-06-10T16:24:25.950Z,74.47
2019-06-10T16:26:54.075Z,75.24
2019-06-10T16:29:24.253Z,72.63
2019-06-10T16:31:53.069Z,72.20
2019-06-10T16:34:25.027Z,73.03
2019-06-10T16:36:53.200Z,73.17
2019-06-10T16:39:24.164Z,73.58
2019-06-10T16:41:52.513Z,72.37
2019-06-10T16:44:25.037Z,72.96
2019-06-10T16:46:52.692Z,71.67
2019-06-10T16:49:21.509Z,72.19
2019-06-10T16:51:52.045Z,73.90
2019-06-10T16:54:23.679Z,73.27
2019-06-10T16:56:56.272Z,73.50
2019-06-10T16:59:27.525Z,73.46
2019-06-10T17:01:55.810Z,73.42
2019-06-10T17:04:26.216Z,73.51
2019-06-10T17:06:54.832Z,73.36
2019-06-10T17:09:24.984Z,72.81
2019-06-10T17:11:53.858Z,72.72
2019-06-10T17:14:24.707Z,72.62
2019-06-10T17:16:52.974Z,73.36
2019-06-10T17:19:26.445Z,74.14
2019-06-10T17:21:52.775Z,73.85
2019-06-10T17:24:23.800Z,74.74
2019-06-10T17:26:53.222Z,75.03
2019-06-10T17:29:24.392Z,74.73
2019-06-10T17:31:53.109Z,75.34
2019-06-10T17:34:24.641Z,76.58
2019-06-10T17:36:53.810Z,77.40
2019-06-10T17:39:24.674Z,77.63
2019-06-10T17:41:53.005Z,78.31
2019-06-10T17:44:24.363Z,79.14
2019-06-10T17:46:52.850Z,79.74
2019-06-10T17:49:23.794Z,80.79
2019-06-10T17:51:52.613Z,80.12
2019-06-10T17:54:22.510Z,79.97
2019-06-10T17:56:51.745Z,82.03
2019-06-10T17:59:22.504Z,80.59
2019-06-10T18:01:52.391Z,81.42
2019-06-10T18:04:22.643Z,82.48
2019-06-10T18:06:52.931Z,82.17
2019-06-10T18:09:24.036Z,83.32
2019-06-10T18:11:52.207Z,82.96
2019-06-10T18:14:22.999Z,84.38
2019-06-10T18:16:52.425Z,85.20
2019-06-10T18:19:22.247Z,86.01
2019-06-10T18:21:52.281Z,86.82
2019-06-10T18:24:23.933Z,88.82
2019-06-10T18:26:52.922Z,89.64
2019-06-10T18:29:22.935Z,90.49
2019-06-10T18:31:53.018Z,93.82
2019-06-10T18:34:25.678Z,94.56
2019-06-10T18:36:54.479Z,96.40
2019-06-10T18:39:23.077Z,97.23
2019-06-10T18:41:52.932Z,98.11
2019-06-10T18:44:24.068Z,98.83
2019-06-10T18:46:52.155Z,99.58
2019-06-10T18:49:22.677Z,100.00
2019-06-10T18:51:53.197Z,100.00
2019-06-10T18:54:22.547Z,100.00
2019-06-10T18:56:52.593Z,100.00
2019-06-10T18:59:21.538Z,100.00
2019-06-10T19:01:52.462Z,100.00
2019-06-10T19:04:22.416Z,100.00
2019-06-10T19:06:53.283Z,100.00
2019-06-10T19:09:21.878Z,100.00
2019-06-10T19:11:50.555Z,100.00
2019-06-10T19:14:19.243Z,100.00
2019-06-10T19:16:47.807Z,100.00
2019-06-10T19:19:19.548Z,100.00
2019-06-10T19:22:04.680Z,100.00
2019-06-10T19:24:20.326Z,100.00
2019-06-10T19:26:48.879Z,100.00
2019-06-10T19:29:30.144Z,100.00
2019-06-10T19:31:52.729Z,100.00
2019-06-10T19:34:22.471Z,100.00
2019-06-10T19:36:52.201Z,100.00
2019-06-10T19:39:22.275Z,100.00
2019-06-10T19:41:53.055Z,100.00
2019-06-10T19:44:23.453Z,100.00
2019-06-10T19:46:52.254Z,100.00
2019-06-10T19:49:21.077Z,100.00
2019-06-10T19:51:49.645Z,100.00
2019-06-10T19:54:18.244Z,100.00
2019-06-10T19:56:46.926Z,100.00
2019-06-10T19:59:15.522Z,100.00
2019-06-10T20:01:46.591Z,100.00
2019-06-10T20:04:17.857Z,100.00
2019-06-10T20:06:50.293Z,100.00
2019-06-10T20:09:15.155Z,100.00
2019-06-10T20:11:46.032Z,100.00
2019-06-10T20:14:14.104Z,100.00
2019-06-10T20:16:44.655Z,100.00
2019-06-10T20:19:13.116Z,100.00
2019-06-10T20:21:43.609Z,100.00
2019-06-10T20:24:12.454Z,100.00
2019-06-10T20:26:43.284Z,100.00
2019-06-10T20:29:12.616Z,100.00
2019-06-10T20:31:45.182Z,100.00
2019-06-10T20:34:13.281Z,100.00
2019-06-10T20:36:44.094Z,100.00
2019-06-10T20:39:12.643Z,100.00
2019-06-10T20:41:47.200Z,100.00
2019-06-10T20:44:13.131Z,100.00
2019-06-10T20:46:43.521Z,100.00
2019-06-10T20:49:13.500Z,100.00
2019-06-10T20:51:55.715Z,100.00
2019-06-10T20:54:13.054Z,100.00
2019-06-10T20:56:45.578Z,100.00
2019-06-10T20:59:13.145Z,100.00
2019-06-10T21:01:44.500Z,100.00
2019-06-10T21:04:13.161Z,100.00
2019-06-10T21:06:43.601Z,100.00
2019-06-10T21:09:13.388Z,100.00
2019-06-10T21:11:45.050Z,100.00
2019-06-10T21:14:12.681Z,100.00
2019-06-10T21:16:42.051Z,100.00
2019-06-10T21:19:10.937Z,100.00
2019-06-10T21:21:40.381Z,100.00
2019-06-10T21:24:09.710Z,100.00
2019-06-10T21:26:38.271Z,100.00
2019-06-10T21:29:06.912Z,100.00
2019-06-10T21:31:35.482Z,100.00
2019-06-10T21:34:04.216Z,100.00
2019-06-10T21:36:32.777Z,100.00
2019-06-10T21:39:02.789Z,100.00
2019-06-10T21:41:31.747Z,100.00
2019-06-10T21:44:02.778Z,100.00
2019-06-10T21:46:32.591Z,100.00
2019-06-10T21:49:01.047Z,100.00
2019-06-10T21:51:31.658Z,100.00
2019-06-10T21:54:00.005Z,100.00
2019-06-10T21:56:28.660Z,100.00
2019-06-10T21:58:57.375Z,100.00
2019-06-10T22:01:25.951Z,100.00
2019-06-10T22:04:00.719Z,100.00
2019-06-10T22:06:24.811Z,100.00
2019-06-10T22:08:56.324Z,100.00
2019-06-10T22:11:23.808Z,100.00
2019-06-10T22:13:53.341Z,100.00
2019-06-10T22:16:22.869Z,100.00
2019-06-10T22:18:52.598Z,100.00
2019-06-10T22:21:22.686Z,100.00
2019-06-10T22:23:55.049Z,100.00
2019-06-10T22:26:22.593Z,100.00
2019-06-10T22:28:54.106Z,100.00
2019-06-10T22:31:23.674Z,100.00
2019-06-10T22:33:54.257Z,100.00
2019-06-10T22:36:23.218Z,100.00
2019-06-10T22:38:55.795Z,100.00
2019-06-10T22:41:22.761Z,100.00
2019-06-10T22:43:53.835Z,100.00
2019-06-10T22:46:23.223Z,100.00
2019-06-10T22:48:53.434Z,100.00
2019-06-10T22:51:22.868Z,100.00
2019-06-10T22:53:54.707Z,100.00
2019-06-10T22:56:22.052Z,100.00
2019-06-10T22:58:53.958Z,100.00
2019-06-10T23:01:31.718Z,100.00
2019-06-10T23:03:52.140Z,100.00
2019-06-10T23:06:23.282Z,100.00
2019-06-10T23:08:54.661Z,100.00
2019-06-10T23:11:23.870Z,100.00
2019-06-10T23:13:54.717Z,100.00
2019-06-10T23:16:22.414Z,100.00
2019-06-10T23:18:53.617Z,100.00
2019-06-10T23:21:21.261Z,100.00
2019-06-10T23:23:52.251Z,100.00
2019-06-10T23:26:22.406Z,100.00
2019-06-10T23:28:52.789Z,100.00
2019-06-10T23:31:22.847Z,100.00
2019-06-10T23:33:53.501Z,100.00
2019-06-10T23:36:23.558Z,100.00
2019-06-10T23:38:52.807Z,100.00
2019-06-10T23:41:22.481Z,100.00
2019-06-10T23:43:51.269Z,100.00
2019-06-10T23:46:19.866Z,100.00
2019-06-10T23:48:48.444Z,100.00
2019-06-10T23:51:17.112Z,100.00
2019-06-10T23:53:45.702Z,100.00
2019-06-10T23:56:14.295Z,100.00
2019-06-10T23:58:43.377Z,100.00
