createdAt,value
2023-02-06T00:06:56.580Z,25.77
2023-02-06T00:21:58.884Z,23.00
2023-02-06T00:37:01.227Z,22.67
2023-02-06T00:52:03.732Z,15.33
2023-02-06T01:07:06.146Z,15.47
2023-02-06T01:22:08.495Z,14.97
2023-02-06T01:37:11.835Z,19.97
2023-02-06T01:52:30.309Z,16.03
2023-02-06T02:07:36.369Z,17.90
2023-02-06T02:23:26.415Z,18.37
2023-02-06T02:38:50.909Z,12.50
2023-02-06T02:53:56.775Z,18.83
2023-02-06T03:09:08.203Z,20.70
2023-02-06T03:24:16.953Z,19.37
2023-02-06T03:39:22.157Z,19.63
2023-02-06T03:54:26.428Z,18.53
2023-02-06T04:09:28.843Z,18.40
2023-02-06T04:24:31.834Z,23.77
2023-02-06T04:39:34.592Z,21.50
2023-02-06T04:54:36.933Z,24.00
2023-02-06T05:09:39.232Z,24.73
2023-02-06T05:24:41.590Z,21.67
2023-02-06T05:39:44.037Z,22.97
2023-02-06T05:54:46.446Z,19.33
2023-02-06T06:09:49.256Z,26.07
2023-02-06T06:24:51.585Z,24.30
2023-02-06T06:39:53.935Z,29.27
2023-02-06T06:54:56.396Z,26.17
2023-02-06T07:09:59.832Z,30.30
2023-02-06T07:25:02.237Z,26.67
2023-02-06T07:40:05.545Z,24.67
2023-02-06T07:55:10.052Z,27.60
2023-02-06T08:10:12.485Z,23.70
2023-02-06T08:25:14.904Z,20.00
2023-02-06T08:40:17.544Z,14.97
2023-02-06T08:55:20.644Z,18.67
2023-02-06T09:10:28.374Z,14.50
2023-02-06T09:25:30.708Z,21.20
2023-02-06T09:40:35.054Z,18.90
2023-02-06T09:55:57.856Z,23.20
2023-02-06T10:11:07.800Z,22.60
2023-02-06T10:26:17.617Z,29.17
2023-02-06T10:41:49.754Z,28.50
2023-02-06T10:56:55.568Z,37.30
2023-02-06T11:11:59.660Z,33.97
2023-02-06T11:27:11.582Z,35.97
2023-02-06T11:42:15.295Z,36.83
2023-02-06T11:57:22.955Z,29.93
2023-02-06T12:12:39.536Z,24.97
2023-02-06T12:27:43.251Z,23.63
2023-02-06T12:43:00.049Z,24.37
2023-02-06T12:58:03.979Z,21.30
2023-02-06T13:13:07.095Z,22.17
2023-02-06T13:28:21.790Z,20.13
2023-02-06T13:43:27.192Z,20.97
2023-02-06T13:58:39.044Z,19.83
2023-02-06T14:14:14.710Z,19.80
2023-02-06T14:29:36.100Z,26.00
2023-02-06T14:44:41.580Z,20.40
2023-02-06T15:00:13.178Z,19.80
2023-02-06T15:15:19.549Z,24.40
2023-02-06T15:30:25.747Z,26.30
2023-02-06T15:45:35.840Z,35.83
2023-02-06T16:00:38.530Z,36.13
2023-02-06T16:16:05.116Z,31.67
2023-02-06T16:31:12.771Z,29.43
2023-02-06T16:46:15.211Z,30.10
2023-02-06T17:01:23.515Z,26.67
2023-02-06T17:16:27.514Z,27.77
2023-02-06T17:31:30.014Z,28.77
2023-02-06T17:46:32.606Z,36.97
2023-02-06T18:01:35.298Z,33.70
2023-02-06T18:16:38.706Z,36.63
2023-02-06T18:31:41.556Z,31.87
2023-02-06T18:46:44.160Z,34.67
2023-02-06T19:01:47.283Z,29.73
2023-02-06T19:16:51.516Z,31.57
2023-02-06T19:31:53.926Z,33.73
2023-02-06T19:46:56.992Z,29.10
2023-02-06T20:02:02.073Z,29.20
2023-02-06T20:17:05.163Z,25.07
2023-02-06T20:32:07.854Z,26.53
2023-02-06T20:47:10.329Z,29.27
2023-02-06T21:02:12.787Z,29.50
2023-02-06T21:17:16.518Z,25.80
2023-02-06T21:32:19.013Z,21.83
2023-02-06T21:47:21.666Z,30.37
2023-02-06T22:02:24.141Z,24.90
2023-02-06T22:17:28.338Z,19.73
2023-02-06T22:32:30.777Z,16.80
2023-02-06T22:47:33.457Z,12.03
2023-02-06T23:02:38.477Z,10.87
2023-02-06T23:17:40.884Z,11.83
2023-02-06T23:32:43.198Z,15.13
2023-02-06T23:47:45.709Z,11.80
