createdAt,value
2019-01-22T00:01:34.817Z,-7.20
2019-01-22T00:04:03.224Z,-7.20
2019-01-22T00:06:30.843Z,-7.20
2019-01-22T00:08:58.461Z,-7.10
2019-01-22T00:11:26.128Z,-7.20
2019-01-22T00:13:54.432Z,-7.40
2019-01-22T00:16:22.481Z,-7.30
2019-01-22T00:18:50.455Z,-7.30
2019-01-22T00:21:19.513Z,-7.20
2019-01-22T00:23:47.281Z,-7.30
2019-01-22T00:26:17.667Z,-7.20
2019-01-22T00:28:45.451Z,-7.30
2019-01-22T00:31:13.060Z,-7.50
2019-01-22T00:33:41.134Z,-7.40
2019-01-22T00:36:08.917Z,-7.30
2019-01-22T00:38:36.955Z,-7.40
2019-01-22T00:41:06.284Z,-7.50
2019-01-22T00:43:36.428Z,-7.50
2019-01-22T00:46:04.645Z,-7.60
2019-01-22T00:48:34.181Z,-7.60
2019-01-22T00:51:02.168Z,-7.60
2019-01-22T00:53:29.810Z,-7.50
2019-01-22T00:55:58.777Z,-7.60
2019-01-22T00:58:26.926Z,-7.60
2019-01-22T01:00:55.016Z,-7.70
2019-01-22T01:03:22.611Z,-7.70
2019-01-22T01:05:50.420Z,-7.70
2019-01-22T01:08:18.065Z,-7.70
2019-01-22T01:10:45.743Z,-7.70
2019-01-22T01:13:13.510Z,-7.80
2019-01-22T01:15:41.417Z,-7.70
2019-01-22T01:18:09.050Z,-7.60
2019-01-22T01:20:36.951Z,-7.70
2019-01-22T01:23:04.530Z,-7.70
2019-01-22T01:25:32.300Z,-7.80
2019-01-22T01:28:00.185Z,-7.80
2019-01-22T01:30:27.811Z,-7.80
2019-01-22T01:32:55.831Z,-7.90
2019-01-22T01:35:23.474Z,-7.90
2019-01-22T01:37:53.871Z,-8.10
2019-01-22T01:40:21.770Z,-8.30
2019-01-22T01:42:50.711Z,-8.30
2019-01-22T01:45:18.414Z,-8.40
2019-01-22T01:47:46.550Z,-8.40
2019-01-22T01:50:16.597Z,-8.40
2019-01-22T01:52:44.212Z,-8.40
2019-01-22T01:55:14.300Z,-8.40
2019-01-22T01:57:42.131Z,-8.30
2019-01-22T02:00:15.810Z,-8.30
2019-01-22T02:02:43.433Z,-8.20
2019-01-22T02:05:11.161Z,-8.10
2019-01-22T02:07:38.749Z,-8.10
2019-01-22T02:10:08.467Z,-8.20
2019-01-22T02:12:54.401Z,-8.40
2019-01-22T02:15:44.037Z,-8.40
2019-01-22T02:18:39.254Z,-8.40
2019-01-22T02:21:42.269Z,-8.40
2019-01-22T02:24:29.121Z,-8.50
2019-01-22T02:27:35.618Z,-8.50
2019-01-22T02:30:35.901Z,-8.60
2019-01-22T02:33:27.694Z,-8.70
2019-01-22T02:36:46.407Z,-8.80
2019-01-22T02:39:45.945Z,-8.80
2019-01-22T02:42:23.338Z,-8.80
2019-01-22T02:45:22.087Z,-8.70
2019-01-22T02:48:07.365Z,-8.60
2019-01-22T02:50:49.308Z,-8.60
2019-01-22T02:53:28.633Z,-8.60
2019-01-22T02:56:37.386Z,-8.60
2019-01-22T02:59:43.175Z,-8.60
2019-01-22T03:02:51.758Z,-8.60
2019-01-22T03:06:02.336Z,-8.60
2019-01-22T03:09:11.030Z,-8.50
2019-01-22T03:12:22.451Z,-8.50
2019-01-22T03:15:15.336Z,-8.50
2019-01-22T03:18:24.369Z,-8.40
2019-01-22T03:21:14.113Z,-8.40
2019-01-22T03:24:31.503Z,-8.30
2019-01-22T03:27:26.950Z,-8.30
2019-01-22T03:30:09.120Z,-8.30
2019-01-22T03:33:20.672Z,-8.30
2019-01-22T03:36:29.545Z,-8.40
2019-01-22T03:39:41.888Z,-8.50
2019-01-22T03:42:32.587Z,-8.50
2019-01-22T03:45:36.385Z,-8.60
2019-01-22T03:48:51.317Z,-8.60
2019-01-22T03:52:02.578Z,-8.60
2019-01-22T03:55:23.394Z,-8.60
2019-01-22T03:58:01.288Z,-8.70
2019-01-22T04:00:39.113Z,-8.60
2019-01-22T04:03:06.993Z,-8.60
2019-01-22T04:05:38.292Z,-8.70
2019-01-22T04:08:06.883Z,-8.80
2019-01-22T04:10:42.544Z,-8.90
2019-01-22T04:13:10.411Z,-9.00
2019-01-22T04:15:40.327Z,-9.00
2019-01-22T04:18:07.948Z,-9.10
2019-01-22T04:20:37.113Z,-9.00
2019-01-22T04:23:13.707Z,-9.00
2019-01-22T04:26:22.373Z,-9.00
2019-01-22T04:29:21.373Z,-9.00
2019-01-22T04:32:24.357Z,-8.90
2019-01-22T04:35:31.670Z,-8.80
2019-01-22T04:38:27.255Z,-8.70
2019-01-22T04:41:32.138Z,-8.70
2019-01-22T04:44:22.778Z,-8.60
2019-01-22T04:47:22.821Z,-8.60
2019-01-22T04:50:44.233Z,-8.60
2019-01-22T04:54:09.938Z,-8.70
2019-01-22T04:56:45.524Z,-8.70
2019-01-22T04:59:55.161Z,-8.60
2019-01-22T05:02:39.807Z,-8.70
2019-01-22T05:05:34.001Z,-8.60
2019-01-22T05:08:24.065Z,-8.50
2019-01-22T05:11:37.204Z,-8.60
2019-01-22T05:14:30.554Z,-8.60
2019-01-22T05:17:24.104Z,-8.70
2019-01-22T05:20:07.375Z,-8.60
2019-01-22T05:23:15.301Z,-8.60
2019-01-22T05:26:26.768Z,-8.60
2019-01-22T05:29:24.390Z,-8.50
2019-01-22T05:32:21.355Z,-8.50
2019-01-22T05:35:16.613Z,-8.60
2019-01-22T05:37:58.767Z,-8.50
2019-01-22T05:41:18.225Z,-8.50
2019-01-22T05:44:16.668Z,-8.50
2019-01-22T05:47:10.295Z,-8.60
2019-01-22T05:49:52.954Z,-8.70
2019-01-22T05:52:33.939Z,-8.70
2019-01-22T05:55:13.087Z,-8.60
2019-01-22T05:58:08.318Z,-8.60
2019-01-22T06:00:55.990Z,-8.60
2019-01-22T06:03:38.524Z,-8.50
2019-01-22T06:06:53.886Z,-8.50
2019-01-22T06:09:54.010Z,-8.40
2019-01-22T06:13:00.714Z,-8.50
2019-01-22T06:16:07.420Z,-8.50
2019-01-22T06:19:05.319Z,-8.60
2019-01-22T06:22:17.861Z,-8.50
2019-01-22T06:25:21.639Z,-8.50
2019-01-22T06:28:22.693Z,-8.40
2019-01-22T06:31:29.758Z,-8.40
2019-01-22T06:34:17.546Z,-8.50
2019-01-22T06:37:11.017Z,-8.50
2019-01-22T06:39:55.674Z,-8.40
2019-01-22T06:42:48.229Z,-8.30
2019-01-22T06:45:47.480Z,-8.30
2019-01-22T06:48:47.249Z,-8.20
2019-01-22T06:51:51.114Z,-8.10
2019-01-22T06:54:57.975Z,-8.10
2019-01-22T06:58:22.669Z,-8.20
2019-01-22T07:01:23.597Z,-8.30
2019-01-22T07:04:08.401Z,-8.20
2019-01-22T07:07:17.179Z,-8.30
2019-01-22T07:10:27.870Z,-8.20
2019-01-22T07:13:18.061Z,-8.10
2019-01-22T07:16:35.070Z,-8.10
2019-01-22T07:19:40.147Z,-8.20
2019-01-22T07:22:44.085Z,-8.20
2019-01-22T07:25:56.122Z,-8.20
2019-01-22T07:29:24.644Z,-8.20
2019-01-22T07:32:21.319Z,-8.20
2019-01-22T07:35:25.395Z,-8.20
2019-01-22T07:38:42.423Z,-8.20
2019-01-22T07:41:38.074Z,-8.20
2019-01-22T07:44:30.775Z,-8.20
2019-01-22T07:47:34.934Z,-8.20
2019-01-22T07:50:40.063Z,-8.10
2019-01-22T07:54:04.179Z,-8.10
2019-01-22T07:57:02.029Z,-8.10
2019-01-22T07:59:57.871Z,-7.80
2019-01-22T08:03:06.318Z,-7.70
2019-01-22T08:06:18.968Z,-7.50
2019-01-22T08:09:03.506Z,-7.30
2019-01-22T08:12:18.451Z,-7.20
2019-01-22T08:15:10.127Z,-7.00
2019-01-22T08:18:06.549Z,-6.80
2019-01-22T08:21:24.969Z,-6.90
2019-01-22T08:24:49.185Z,-6.80
2019-01-22T08:27:29.660Z,-6.40
2019-01-22T08:30:28.699Z,-6.30
2019-01-22T08:33:27.162Z,-6.30
2019-01-22T08:36:32.727Z,-6.00
2019-01-22T08:39:11.132Z,-6.00
2019-01-22T08:42:12.614Z,-5.80
2019-01-22T08:44:58.836Z,-5.80
2019-01-22T08:48:09.581Z,-5.60
2019-01-22T08:51:15.174Z,-5.80
2019-01-22T08:54:12.225Z,-5.70
2019-01-22T08:57:12.216Z,-5.90
2019-01-22T09:00:28.073Z,-5.70
2019-01-22T09:03:19.066Z,-5.70
2019-01-22T09:06:21.262Z,-5.50
2019-01-22T09:09:13.475Z,-5.40
2019-01-22T09:12:26.284Z,-5.40
2019-01-22T09:15:42.374Z,-5.20
2019-01-22T09:18:45.725Z,-5.20
2019-01-22T09:22:03.155Z,-5.10
2019-01-22T09:24:47.217Z,-4.80
2019-01-22T09:27:56.279Z,-4.80
2019-01-22T09:31:18.150Z,-4.70
2019-01-22T09:34:27.204Z,-4.50
2019-01-22T09:37:10.517Z,-4.40
2019-01-22T09:39:38.681Z,-4.20
2019-01-22T09:42:07.608Z,-4.10
2019-01-22T09:44:35.806Z,-4.10
2019-01-22T09:47:03.773Z,-4.10
2019-01-22T09:49:36.014Z,-3.80
2019-01-22T09:52:16.774Z,-3.80
2019-01-22T09:54:44.383Z,-3.80
2019-01-22T09:57:12.201Z,-3.80
2019-01-22T09:59:42.199Z,-3.60
2019-01-22T10:02:10.182Z,-3.60
2019-01-22T10:04:52.821Z,-3.60
2019-01-22T10:07:25.741Z,-3.60
2019-01-22T10:09:53.345Z,-3.60
2019-01-22T10:12:21.229Z,-3.50
2019-01-22T10:14:48.880Z,-3.80
2019-01-22T10:17:16.529Z,-3.70
2019-01-22T10:19:44.480Z,-3.60
2019-01-22T10:22:12.045Z,-3.70
2019-01-22T10:24:39.722Z,-3.90
2019-01-22T10:27:08.046Z,-3.80
2019-01-22T10:29:35.656Z,-3.90
2019-01-22T10:32:03.450Z,-4.10
2019-01-22T10:34:31.177Z,-3.80
2019-01-22T10:37:01.086Z,-3.70
2019-01-22T10:39:28.859Z,-3.60
2019-01-22T10:41:56.870Z,-3.70
2019-01-22T10:44:24.471Z,-3.90
2019-01-22T10:46:52.277Z,-4.00
2019-01-22T10:49:19.887Z,-3.70
2019-01-22T10:51:49.338Z,-3.60
2019-01-22T10:54:19.817Z,-3.50
2019-01-22T10:56:47.456Z,-3.50
2019-01-22T10:59:18.049Z,-3.50
2019-01-22T11:01:45.829Z,-3.50
2019-01-22T11:04:13.575Z,-3.70
2019-01-22T11:06:44.024Z,-3.80
2019-01-22T11:09:12.719Z,-3.70
2019-01-22T11:11:43.129Z,-3.60
2019-01-22T11:14:10.889Z,-3.70
2019-01-22T11:16:40.850Z,-3.70
2019-01-22T11:19:08.646Z,-3.50
2019-01-22T11:21:36.327Z,-3.50
2019-01-22T11:24:04.101Z,-3.60
2019-01-22T11:26:31.861Z,-3.30
2019-01-22T11:29:02.920Z,-3.30
2019-01-22T11:31:33.516Z,-3.40
2019-01-22T11:34:03.604Z,-3.90
2019-01-22T11:36:33.660Z,-4.00
2019-01-22T11:39:08.640Z,-4.10
2019-01-22T11:41:38.905Z,-4.10
2019-01-22T11:44:11.388Z,-4.00
2019-01-22T11:46:39.288Z,-4.00
2019-01-22T11:49:06.965Z,-3.90
2019-01-22T11:51:34.619Z,-3.90
2019-01-22T11:54:02.246Z,-3.80
2019-01-22T11:56:29.865Z,-3.80
2019-01-22T11:58:58.805Z,-3.70
2019-01-22T12:01:26.449Z,-3.70
2019-01-22T12:03:55.674Z,-3.60
2019-01-22T12:06:23.832Z,-3.70
2019-01-22T12:08:51.473Z,-3.70
2019-01-22T12:11:22.213Z,-3.90
2019-01-22T12:13:55.323Z,-3.90
2019-01-22T12:16:23.796Z,-3.90
2019-01-22T12:18:51.593Z,-3.70
2019-01-22T12:21:22.126Z,-3.70
2019-01-22T12:23:49.802Z,-3.60
2019-01-22T12:26:17.775Z,-3.70
2019-01-22T12:28:45.727Z,-3.80
2019-01-22T12:31:13.284Z,-3.80
2019-01-22T12:33:50.470Z,-3.90
2019-01-22T12:36:18.043Z,-3.80
2019-01-22T12:38:45.643Z,-3.70
2019-01-22T12:41:15.053Z,-3.70
2019-01-22T12:43:42.721Z,-3.80
2019-01-22T12:46:13.403Z,-3.60
2019-01-22T12:48:41.320Z,-3.60
2019-01-22T12:51:10.867Z,-3.60
2019-01-22T12:53:45.779Z,-3.70
2019-01-22T12:56:10.888Z,-3.50
2019-01-22T12:58:38.456Z,-3.60
2019-01-22T13:01:11.942Z,-3.60
2019-01-22T13:03:39.740Z,-3.50
2019-01-22T13:06:07.477Z,-3.50
2019-01-22T13:08:35.270Z,-3.60
2019-01-22T13:11:03.155Z,-3.50
2019-01-22T13:13:30.780Z,-3.60
2019-01-22T13:15:58.401Z,-3.60
2019-01-22T13:18:26.294Z,-3.50
2019-01-22T13:20:56.619Z,-3.50
2019-01-22T13:23:26.588Z,-3.70
2019-01-22T13:26:00.756Z,-3.60
2019-01-22T13:28:28.431Z,-3.60
2019-01-22T13:30:56.148Z,-3.70
2019-01-22T13:33:24.179Z,-3.70
2019-01-22T13:35:52.188Z,-3.70
2019-01-22T13:38:19.827Z,-3.80
2019-01-22T13:40:47.680Z,-3.70
2019-01-22T13:43:16.286Z,-3.60
2019-01-22T13:45:47.203Z,-3.70
2019-01-22T13:48:18.489Z,-3.70
2019-01-22T13:50:47.236Z,-3.50
2019-01-22T13:53:15.068Z,-3.60
2019-01-22T13:55:42.888Z,-3.40
2019-01-22T13:58:12.913Z,-3.40
2019-01-22T14:00:45.572Z,-3.30
2019-01-22T14:03:15.791Z,-3.30
2019-01-22T14:05:43.488Z,-3.30
2019-01-22T14:08:14.841Z,-3.40
2019-01-22T14:10:43.770Z,-3.50
2019-01-22T14:13:11.473Z,-3.60
2019-01-22T14:15:40.718Z,-3.40
2019-01-22T14:18:10.038Z,-3.30
2019-01-22T14:20:38.880Z,-3.40
2019-01-22T14:23:06.697Z,-3.50
2019-01-22T14:25:39.324Z,-3.40
2019-01-22T14:28:07.359Z,-3.50
2019-01-22T14:30:41.555Z,-3.40
2019-01-22T14:33:09.375Z,-3.50
2019-01-22T14:35:38.648Z,-3.50
2019-01-22T14:38:06.737Z,-3.40
2019-01-22T14:40:34.823Z,-3.50
2019-01-22T14:43:02.461Z,-3.50
2019-01-22T14:45:32.200Z,-3.60
2019-01-22T14:47:59.796Z,-3.60
2019-01-22T14:50:29.473Z,-3.60
2019-01-22T14:52:57.457Z,-3.60
2019-01-22T14:55:25.050Z,-3.60
2019-01-22T14:57:52.635Z,-3.50
2019-01-22T15:00:25.300Z,-3.50
2019-01-22T15:02:55.130Z,-3.50
2019-01-22T15:05:22.950Z,-3.50
2019-01-22T15:07:50.985Z,-3.60
2019-01-22T15:10:19.870Z,-3.60
2019-01-22T15:12:49.810Z,-3.70
2019-01-22T15:15:18.133Z,-3.70
2019-01-22T15:17:46.034Z,-3.70
2019-01-22T15:20:20.815Z,-3.70
2019-01-22T15:22:48.550Z,-3.70
2019-01-22T15:25:19.825Z,-3.70
2019-01-22T15:27:47.442Z,-3.80
2019-01-22T15:30:17.505Z,-3.80
2019-01-22T15:32:45.129Z,-3.80
2019-01-22T15:35:12.954Z,-3.80
2019-01-22T15:37:46.595Z,-3.80
2019-01-22T15:40:16.969Z,-3.80
2019-01-22T15:42:46.399Z,-3.90
2019-01-22T15:45:14.562Z,-3.90
2019-01-22T15:47:42.326Z,-3.90
2019-01-22T15:50:11.163Z,-3.90
2019-01-22T15:52:41.647Z,-3.90
2019-01-22T15:55:18.934Z,-4.00
2019-01-22T15:57:50.557Z,-3.90
2019-01-22T16:00:19.575Z,-4.00
2019-01-22T16:02:52.943Z,-4.00
2019-01-22T16:05:24.597Z,-4.10
2019-01-22T16:07:52.353Z,-4.00
2019-01-22T16:10:20.254Z,-4.10
2019-01-22T16:12:49.632Z,-4.10
2019-01-22T16:15:20.363Z,-4.10
2019-01-22T16:17:48.865Z,-4.10
2019-01-22T16:20:21.761Z,-4.10
2019-01-22T16:22:50.076Z,-4.00
2019-01-22T16:25:19.227Z,-4.00
2019-01-22T16:27:49.343Z,-4.00
2019-01-22T16:30:19.441Z,-4.00
2019-01-22T16:32:47.238Z,-4.10
2019-01-22T16:35:18.245Z,-4.20
2019-01-22T16:37:46.453Z,-4.20
2019-01-22T16:40:14.623Z,-4.30
2019-01-22T16:42:44.991Z,-4.20
2019-01-22T16:45:21.851Z,-4.20
2019-01-22T16:47:49.461Z,-4.30
2019-01-22T16:50:20.278Z,-4.30
2019-01-22T16:52:48.332Z,-4.30
2019-01-22T16:55:18.894Z,-4.30
2019-01-22T16:57:46.854Z,-4.20
2019-01-22T17:00:20.460Z,-4.30
2019-01-22T17:02:49.294Z,-4.30
2019-01-22T17:05:18.661Z,-4.40
2019-01-22T17:07:47.272Z,-4.40
2019-01-22T17:10:15.844Z,-4.40
2019-01-22T17:12:43.521Z,-4.40
2019-01-22T17:15:19.455Z,-4.40
2019-01-22T17:17:47.422Z,-4.40
2019-01-22T17:20:27.108Z,-4.40
2019-01-22T17:22:54.864Z,-4.50
2019-01-22T17:25:22.685Z,-4.50
2019-01-22T17:27:50.699Z,-4.50
2019-01-22T17:30:19.418Z,-4.50
2019-01-22T17:33:09.780Z,-4.50
2019-01-22T17:35:40.109Z,-4.50
2019-01-22T17:38:07.702Z,-4.50
2019-01-22T17:40:36.086Z,-4.50
2019-01-22T17:43:04.111Z,-4.50
2019-01-22T17:45:31.979Z,-4.60
2019-01-22T17:48:02.810Z,-4.60
2019-01-22T17:50:34.515Z,-4.60
2019-01-22T17:53:07.655Z,-4.60
2019-01-22T17:55:35.358Z,-4.60
2019-01-22T17:58:06.825Z,-4.60
2019-01-22T18:00:39.169Z,-4.60
2019-01-22T18:03:06.964Z,-4.60
2019-01-22T18:05:34.765Z,-4.60
2019-01-22T18:08:04.266Z,-4.70
2019-01-22T18:10:32.865Z,-4.60
2019-01-22T18:13:00.664Z,-4.60
2019-01-22T18:15:28.346Z,-4.70
2019-01-22T18:18:01.982Z,-4.70
2019-01-22T18:20:39.318Z,-4.60
2019-01-22T18:23:09.118Z,-4.70
2019-01-22T18:25:52.187Z,-4.80
2019-01-22T18:28:19.819Z,-4.70
2019-01-22T18:30:47.766Z,-4.80
2019-01-22T18:33:15.371Z,-4.70
2019-01-22T18:35:44.377Z,-4.80
2019-01-22T18:38:18.557Z,-4.80
2019-01-22T18:40:46.256Z,-4.70
2019-01-22T18:43:16.537Z,-4.80
2019-01-22T18:45:48.485Z,-4.80
2019-01-22T18:48:16.125Z,-4.90
2019-01-22T18:50:48.843Z,-4.90
2019-01-22T18:53:16.656Z,-4.90
2019-01-22T18:55:44.745Z,-4.80
2019-01-22T18:58:12.409Z,-4.90
2019-01-22T19:00:44.224Z,-4.90
2019-01-22T19:03:12.214Z,-4.90
2019-01-22T19:05:39.767Z,-4.80
2019-01-22T19:08:07.497Z,-4.80
2019-01-22T19:10:57.945Z,-4.70
2019-01-22T19:13:26.285Z,-4.80
2019-01-22T19:15:54.281Z,-4.80
2019-01-22T19:18:21.919Z,-5.00
2019-01-22T19:20:52.088Z,-4.90
2019-01-22T19:23:22.659Z,-5.00
2019-01-22T19:25:58.993Z,-5.00
2019-01-22T19:28:29.816Z,-5.10
2019-01-22T19:31:01.346Z,-5.20
2019-01-22T19:33:36.973Z,-5.10
2019-01-22T19:36:04.818Z,-5.10
2019-01-22T19:38:35.059Z,-5.10
2019-01-22T19:41:02.756Z,-5.10
2019-01-22T19:43:30.712Z,-5.10
2019-01-22T19:45:58.317Z,-5.20
2019-01-22T19:48:26.358Z,-5.20
2019-01-22T19:50:58.618Z,-5.20
2019-01-22T19:53:26.364Z,-5.30
2019-01-22T19:55:54.985Z,-5.30
2019-01-22T19:58:23.613Z,-5.30
2019-01-22T20:00:54.856Z,-5.30
2019-01-22T20:03:22.521Z,-5.30
2019-01-22T20:05:50.822Z,-5.30
2019-01-22T20:08:18.574Z,-5.30
2019-01-22T20:10:49.226Z,-5.30
2019-01-22T20:13:17.309Z,-5.30
2019-01-22T20:15:48.257Z,-5.30
2019-01-22T20:18:16.750Z,-5.20
2019-01-22T20:20:45.111Z,-5.20
2019-01-22T20:23:12.832Z,-5.10
2019-01-22T20:25:44.713Z,-5.30
2019-01-22T20:28:12.368Z,-5.20
2019-01-22T20:30:40.287Z,-5.20
2019-01-22T20:33:10.267Z,-5.20
2019-01-22T20:35:38.255Z,-5.30
2019-01-22T20:38:06.520Z,-5.30
2019-01-22T20:40:34.744Z,-5.20
2019-01-22T20:43:02.809Z,-5.30
2019-01-22T20:45:30.634Z,-5.30
2019-01-22T20:47:58.450Z,-5.40
2019-01-22T20:50:26.383Z,-5.40
2019-01-22T20:52:55.565Z,-5.40
2019-01-22T20:55:24.232Z,-5.40
2019-01-22T20:57:55.148Z,-5.50
2019-01-22T21:00:22.655Z,-5.40
2019-01-22T21:02:52.647Z,-5.40
2019-01-22T21:05:22.706Z,-5.50
2019-01-22T21:08:13.029Z,-5.50
2019-01-22T21:10:40.673Z,-5.50
2019-01-22T21:13:11.400Z,-5.40
2019-01-22T21:15:39.216Z,-5.50
2019-01-22T21:18:09.746Z,-5.50
2019-01-22T21:20:37.336Z,-5.60
2019-01-22T21:23:05.036Z,-5.60
2019-01-22T21:25:35.565Z,-5.60
2019-01-22T21:28:06.298Z,-5.60
2019-01-22T21:30:36.236Z,-5.60
2019-01-22T21:33:09.157Z,-5.70
2019-01-22T21:35:39.923Z,-5.70
2019-01-22T21:38:08.182Z,-5.70
2019-01-22T21:40:36.067Z,-5.70
2019-01-22T21:43:04.101Z,-5.70
2019-01-22T21:45:31.763Z,-5.70
2019-01-22T21:47:59.363Z,-5.70
2019-01-22T21:50:27.179Z,-5.70
2019-01-22T21:52:57.613Z,-5.80
2019-01-22T21:55:25.561Z,-5.80
2019-01-22T21:57:53.539Z,-5.80
2019-01-22T22:00:27.660Z,-5.70
2019-01-22T22:02:59.281Z,-5.70
2019-01-22T22:05:28.049Z,-5.60
2019-01-22T22:07:56.055Z,-5.60
2019-01-22T22:10:25.901Z,-5.50
2019-01-22T22:12:53.739Z,-5.50
2019-01-22T22:15:22.561Z,-5.40
2019-01-22T22:17:50.632Z,-5.30
2019-01-22T22:20:18.341Z,-5.40
2019-01-22T22:22:46.100Z,-5.40
2019-01-22T22:25:15.717Z,-5.40
2019-01-22T22:27:43.573Z,-5.40
2019-01-22T22:30:35.064Z,-5.40
2019-01-22T22:33:02.869Z,-5.30
2019-01-22T22:35:33.669Z,-5.30
2019-01-22T22:38:01.364Z,-5.30
2019-01-22T22:40:29.045Z,-5.40
2019-01-22T22:42:56.721Z,-5.30
2019-01-22T22:45:24.708Z,-5.30
2019-01-22T22:47:52.545Z,-5.30
2019-01-22T22:50:22.338Z,-5.20
2019-01-22T22:52:50.594Z,-5.30
2019-01-22T22:55:21.077Z,-5.20
2019-01-22T22:57:48.836Z,-5.10
2019-01-22T23:00:37.767Z,-5.20
2019-01-22T23:03:05.769Z,-5.10
2019-01-22T23:05:33.850Z,-5.10
2019-01-22T23:08:01.750Z,-5.30
2019-01-22T23:10:30.534Z,-5.20
2019-01-22T23:13:02.822Z,-5.20
2019-01-22T23:15:30.499Z,-5.10
2019-01-22T23:17:58.258Z,-5.30
2019-01-22T23:20:34.918Z,-5.10
2019-01-22T23:23:02.962Z,-5.10
2019-01-22T23:25:34.324Z,-5.10
2019-01-22T23:28:02.294Z,-5.00
2019-01-22T23:30:30.138Z,-5.10
2019-01-22T23:32:57.811Z,-5.10
2019-01-22T23:35:25.576Z,-5.10
2019-01-22T23:37:53.165Z,-5.10
2019-01-22T23:40:20.974Z,-5.10
2019-01-22T23:42:51.747Z,-5.00
2019-01-22T23:45:19.558Z,-5.00
2019-01-22T23:47:47.201Z,-4.90
2019-01-22T23:50:15.618Z,-4.80
2019-01-22T23:52:43.243Z,-4.90
2019-01-22T23:55:11.166Z,-4.90
2019-01-22T23:57:39.116Z,-4.80
