createdAt,value
2022-08-17T00:01:51.335Z,22.67
2022-08-17T00:04:22.326Z,17.17
2022-08-17T00:06:51.536Z,17.45
2022-08-17T00:09:26.218Z,17.70
2022-08-17T00:12:35.568Z,18.33
2022-08-17T00:14:44.265Z,14.75
2022-08-17T00:17:14.198Z,18.15
2022-08-17T00:19:43.273Z,18.08
2022-08-17T00:22:34.815Z,17.13
2022-08-17T00:25:09.447Z,19.20
2022-08-17T00:27:39.936Z,17.33
2022-08-17T00:30:11.823Z,16.65
2022-08-17T00:33:13.886Z,17.88
2022-08-17T00:35:44.727Z,17.63
2022-08-17T00:38:17.539Z,20.50
2022-08-17T00:40:50.129Z,18.40
2022-08-17T00:43:22.517Z,19.42
2022-08-17T00:45:51.071Z,18.98
2022-08-17T00:48:29.101Z,15.27
2022-08-17T00:51:02.968Z,17.50
2022-08-17T00:53:43.020Z,15.05
2022-08-17T00:56:30.388Z,20.27
2022-08-17T00:59:03.901Z,23.30
2022-08-17T01:01:33.374Z,20.10
2022-08-17T01:04:03.453Z,20.13
2022-08-17T01:06:32.370Z,22.83
2022-08-17T01:09:03.485Z,24.23
2022-08-17T01:11:36.208Z,27.25
2022-08-17T01:14:04.843Z,23.75
2022-08-17T01:16:33.692Z,23.92
2022-08-17T01:19:04.967Z,23.13
2022-08-17T01:21:42.453Z,18.35
2022-08-17T01:24:12.122Z,17.00
2022-08-17T01:26:41.740Z,18.60
2022-08-17T01:29:10.356Z,18.95
2022-08-17T01:31:43.144Z,18.65
2022-08-17T01:34:13.457Z,20.13
2022-08-17T01:36:44.710Z,15.68
2022-08-17T01:39:22.460Z,21.75
2022-08-17T01:41:52.834Z,27.00
2022-08-17T01:44:22.965Z,18.80
2022-08-17T01:46:51.249Z,16.55
2022-08-17T01:49:20.769Z,20.17
2022-08-17T01:51:49.408Z,17.95
2022-08-17T01:54:20.734Z,15.68
2022-08-17T01:56:51.914Z,15.80
2022-08-17T01:59:21.387Z,19.35
2022-08-17T02:01:49.458Z,17.92
2022-08-17T02:04:21.677Z,15.57
2022-08-17T02:06:54.391Z,17.20
2022-08-17T02:09:29.534Z,18.70
2022-08-17T02:12:37.233Z,17.75
2022-08-17T02:14:59.370Z,29.58
2022-08-17T02:17:31.587Z,16.85
2022-08-17T02:20:02.520Z,18.77
2022-08-17T02:22:33.962Z,18.90
2022-08-17T02:25:06.950Z,16.02
2022-08-17T02:27:41.297Z,20.55
2022-08-17T02:31:00.886Z,13.15
2022-08-17T02:33:06.346Z,14.23
2022-08-17T02:35:44.323Z,13.50
2022-08-17T02:38:16.706Z,14.98
2022-08-17T02:40:48.076Z,18.25
2022-08-17T02:43:23.666Z,14.80
2022-08-17T02:45:52.660Z,17.63
2022-08-17T02:48:28.020Z,14.98
2022-08-17T02:51:00.327Z,16.00
2022-08-17T02:53:36.259Z,14.52
2022-08-17T02:56:07.751Z,13.70
2022-08-17T02:58:36.681Z,18.70
2022-08-17T03:01:07.732Z,16.48
2022-08-17T03:03:36.763Z,18.15
2022-08-17T03:06:05.907Z,17.65
2022-08-17T03:08:34.160Z,21.52
2022-08-17T03:11:02.244Z,19.88
2022-08-17T03:13:31.983Z,20.40
2022-08-17T03:15:59.942Z,20.88
2022-08-17T03:18:28.129Z,24.52
2022-08-17T03:20:58.558Z,25.00
2022-08-17T03:23:28.009Z,20.63
2022-08-17T03:25:59.737Z,23.77
2022-08-17T03:28:28.359Z,23.92
2022-08-17T03:30:57.997Z,24.05
2022-08-17T03:33:25.939Z,21.20
2022-08-17T03:35:53.937Z,18.98
2022-08-17T03:38:22.043Z,18.63
2022-08-17T03:40:56.412Z,16.70
2022-08-17T03:43:30.142Z,26.40
2022-08-17T03:46:27.723Z,18.27
2022-08-17T03:49:19.119Z,21.70
2022-08-17T03:52:04.473Z,22.58
2022-08-17T03:54:49.854Z,15.82
2022-08-17T03:57:19.420Z,16.40
2022-08-17T03:59:48.018Z,16.10
2022-08-17T04:02:25.924Z,17.42
2022-08-17T04:04:55.570Z,13.90
2022-08-17T04:07:27.483Z,12.18
2022-08-17T04:09:57.873Z,13.48
2022-08-17T04:12:30.861Z,12.10
2022-08-17T04:17:30.654Z,13.32
2022-08-17T04:19:58.999Z,18.30
2022-08-17T04:22:30.803Z,20.83
2022-08-17T04:25:08.553Z,19.15
2022-08-17T04:27:37.636Z,18.88
2022-08-17T04:30:08.613Z,13.38
2022-08-17T04:35:32.943Z,12.05
2022-08-17T04:38:01.481Z,10.93
2022-08-17T04:40:47.704Z,12.40
2022-08-17T04:43:19.312Z,11.48
2022-08-17T04:45:55.093Z,10.82
2022-08-17T04:48:27.862Z,10.15
2022-08-17T04:51:11.812Z,12.63
2022-08-17T04:56:19.061Z,10.50
2022-08-17T04:58:50.934Z,11.82
2022-08-17T05:01:23.320Z,9.85
2022-08-17T05:03:53.813Z,9.57
2022-08-17T05:06:24.455Z,10.35
2022-08-17T05:08:52.750Z,13.65
2022-08-17T05:11:21.212Z,12.02
2022-08-17T05:13:51.328Z,15.43
2022-08-17T05:16:21.283Z,17.80
2022-08-17T05:18:50.078Z,13.25
2022-08-17T05:21:20.157Z,12.60
2022-08-17T05:23:56.867Z,14.05
2022-08-17T05:26:27.469Z,15.57
2022-08-17T05:29:02.775Z,14.65
2022-08-17T05:31:32.177Z,13.95
2022-08-17T05:34:04.544Z,13.73
2022-08-17T05:36:43.442Z,16.20
2022-08-17T05:39:21.895Z,15.55
2022-08-17T05:41:53.468Z,15.73
2022-08-17T05:44:26.017Z,11.35
2022-08-17T05:46:55.754Z,14.65
2022-08-17T05:49:29.243Z,25.05
2022-08-17T05:52:18.843Z,25.80
2022-08-17T05:55:19.895Z,24.55
2022-08-17T05:58:10.394Z,20.92
2022-08-17T06:00:50.907Z,20.75
2022-08-17T06:03:53.437Z,18.92
2022-08-17T06:09:31.607Z,21.38
2022-08-17T06:12:32.587Z,19.85
2022-08-17T06:15:20.280Z,24.48
2022-08-17T06:17:56.208Z,35.38
2022-08-17T06:20:28.054Z,27.38
2022-08-17T06:23:07.116Z,20.67
2022-08-17T06:25:48.724Z,25.13
2022-08-17T06:28:32.165Z,26.50
2022-08-17T06:31:07.762Z,26.63
2022-08-17T06:33:41.551Z,30.67
2022-08-17T06:36:30.612Z,29.15
2022-08-17T06:39:23.127Z,23.98
2022-08-17T06:42:06.642Z,23.05
2022-08-17T06:44:51.120Z,35.67
2022-08-17T06:47:28.537Z,30.50
2022-08-17T06:50:10.973Z,32.45
2022-08-17T06:52:52.527Z,24.25
2022-08-17T06:55:27.615Z,29.33
2022-08-17T06:58:05.350Z,25.00
2022-08-17T07:00:49.067Z,28.80
2022-08-17T07:03:37.713Z,30.95
2022-08-17T07:06:12.443Z,32.10
2022-08-17T07:08:50.712Z,34.58
2022-08-17T07:11:27.206Z,34.38
2022-08-17T07:14:03.867Z,30.77
2022-08-17T07:16:39.830Z,34.78
2022-08-17T07:19:10.758Z,34.13
2022-08-17T07:21:52.370Z,30.15
2022-08-17T07:24:31.763Z,40.10
2022-08-17T07:27:12.555Z,34.03
2022-08-17T07:29:44.955Z,41.15
2022-08-17T07:32:19.003Z,45.20
2022-08-17T07:35:06.597Z,48.08
2022-08-17T07:37:43.181Z,39.95
2022-08-17T07:40:28.542Z,54.15
2022-08-17T07:43:24.426Z,53.38
2022-08-17T07:46:23.924Z,47.63
2022-08-17T07:49:00.098Z,48.88
2022-08-17T07:51:31.928Z,68.32
2022-08-17T07:54:14.561Z,60.93
2022-08-17T07:56:51.365Z,69.03
2022-08-17T07:59:25.238Z,61.70
2022-08-17T08:02:07.198Z,56.10
2022-08-17T08:04:59.735Z,56.15
2022-08-17T08:07:40.389Z,62.10
2022-08-17T08:10:14.007Z,62.10
2022-08-17T08:12:46.722Z,57.78
2022-08-17T08:15:20.332Z,58.15
2022-08-17T08:17:55.827Z,52.15
2022-08-17T08:20:51.358Z,59.10
2022-08-17T08:23:37.525Z,63.70
2022-08-17T08:26:23.185Z,62.47
2022-08-17T08:29:02.498Z,55.20
2022-08-17T08:31:49.469Z,58.90
2022-08-17T08:35:00.548Z,57.97
2022-08-17T08:37:40.619Z,60.00
2022-08-17T08:40:45.108Z,58.30
2022-08-17T08:43:28.829Z,55.13
2022-08-17T08:46:08.272Z,58.70
2022-08-17T08:49:11.894Z,52.63
2022-08-17T08:51:51.889Z,61.45
2022-08-17T08:54:35.726Z,45.47
2022-08-17T08:57:33.955Z,45.95
2022-08-17T09:00:15.007Z,44.78
2022-08-17T09:03:06.579Z,42.45
2022-08-17T09:05:54.962Z,47.95
2022-08-17T09:08:32.499Z,38.10
2022-08-17T09:11:11.483Z,44.53
2022-08-17T09:13:54.474Z,45.40
2022-08-17T09:16:30.343Z,39.78
2022-08-17T09:19:07.161Z,44.22
2022-08-17T09:21:47.760Z,36.97
2022-08-17T09:24:26.316Z,42.28
2022-08-17T09:27:04.849Z,39.28
2022-08-17T09:29:37.494Z,37.90
2022-08-17T09:32:17.890Z,38.42
2022-08-17T09:34:54.865Z,41.35
2022-08-17T09:37:31.198Z,38.65
2022-08-17T09:40:13.770Z,40.08
2022-08-17T09:42:55.976Z,43.47
2022-08-17T09:45:32.186Z,41.90
2022-08-17T09:48:07.841Z,49.38
2022-08-17T09:51:05.453Z,45.97
2022-08-17T09:53:33.837Z,51.35
2022-08-17T09:56:19.806Z,40.00
2022-08-17T09:59:18.851Z,42.13
2022-08-17T10:01:53.931Z,43.17
2022-08-17T10:04:34.016Z,40.70
2022-08-17T10:07:11.357Z,45.08
2022-08-17T10:09:50.162Z,50.92
2022-08-17T10:12:30.264Z,37.90
2022-08-17T10:15:19.575Z,38.67
2022-08-17T10:18:08.177Z,34.97
2022-08-17T10:20:47.398Z,40.53
2022-08-17T10:23:40.899Z,35.88
2022-08-17T10:26:19.916Z,36.13
2022-08-17T10:28:55.400Z,32.95
2022-08-17T10:31:35.648Z,38.13
2022-08-17T10:34:41.184Z,43.60
2022-08-17T10:37:28.749Z,40.08
2022-08-17T10:40:09.317Z,37.92
2022-08-17T10:42:50.851Z,45.42
2022-08-17T10:45:27.281Z,45.25
2022-08-17T10:48:06.084Z,39.00
2022-08-17T10:50:58.665Z,42.47
2022-08-17T10:53:54.673Z,41.58
2022-08-17T10:56:45.790Z,36.20
2022-08-17T10:59:49.281Z,37.50
2022-08-17T11:02:26.180Z,48.13
2022-08-17T11:05:23.115Z,30.92
2022-08-17T11:08:17.429Z,51.10
2022-08-17T11:10:58.120Z,38.70
2022-08-17T11:13:41.887Z,27.50
2022-08-17T11:16:34.822Z,29.50
2022-08-17T11:19:45.142Z,29.60
2022-08-17T11:22:46.286Z,24.92
2022-08-17T11:25:21.630Z,29.85
2022-08-17T11:27:54.548Z,24.67
2022-08-17T11:30:49.276Z,24.85
2022-08-17T11:33:58.551Z,20.80
2022-08-17T11:36:40.063Z,31.38
2022-08-17T11:39:30.597Z,18.23
2022-08-17T11:42:07.675Z,25.35
2022-08-17T11:44:53.715Z,18.98
2022-08-17T11:48:09.392Z,17.58
2022-08-17T11:51:08.747Z,15.77
2022-08-17T11:54:31.854Z,20.75
2022-08-17T11:57:47.859Z,12.90
2022-08-17T12:00:49.748Z,21.15
2022-08-17T12:03:26.686Z,16.25
2022-08-17T12:06:07.072Z,17.73
2022-08-17T12:08:43.378Z,17.35
2022-08-17T12:11:18.958Z,21.98
2022-08-17T12:14:16.962Z,17.55
2022-08-17T12:16:46.581Z,15.40
2022-08-17T12:19:21.735Z,22.23
2022-08-17T12:21:57.829Z,20.02
2022-08-17T12:24:50.866Z,23.77
2022-08-17T12:30:21.134Z,26.33
2022-08-17T12:32:51.609Z,20.38
2022-08-17T12:35:39.291Z,23.83
2022-08-17T12:38:28.105Z,23.17
2022-08-17T12:41:25.057Z,21.77
2022-08-17T12:44:02.735Z,27.05
2022-08-17T12:46:45.677Z,22.55
2022-08-17T12:49:24.762Z,22.98
2022-08-17T12:52:09.441Z,26.42
2022-08-17T12:54:47.581Z,25.40
2022-08-17T12:57:24.826Z,23.52
2022-08-17T12:59:59.628Z,19.42
2022-08-17T13:02:38.790Z,23.80
2022-08-17T13:05:17.877Z,19.58
2022-08-17T13:07:50.154Z,22.63
2022-08-17T13:10:32.237Z,19.55
2022-08-17T13:13:07.659Z,20.42
2022-08-17T13:15:44.797Z,18.65
2022-08-17T13:18:45.033Z,18.10
2022-08-17T13:21:26.927Z,16.48
2022-08-17T13:24:01.425Z,18.73
2022-08-17T13:26:34.233Z,14.38
2022-08-17T13:29:09.665Z,23.17
2022-08-17T13:31:52.817Z,18.02
2022-08-17T13:35:12.306Z,19.45
2022-08-17T13:37:35.739Z,19.52
2022-08-17T13:40:29.812Z,17.95
2022-08-17T13:42:58.878Z,19.38
2022-08-17T13:45:50.410Z,20.38
2022-08-17T13:48:33.536Z,20.60
2022-08-17T13:51:27.248Z,24.98
2022-08-17T13:54:04.847Z,23.38
2022-08-17T13:57:00.746Z,20.23
2022-08-17T13:59:53.106Z,30.65
2022-08-17T14:02:28.509Z,18.77
2022-08-17T14:05:00.520Z,29.00
2022-08-17T14:07:36.198Z,22.10
2022-08-17T14:10:11.709Z,24.63
2022-08-17T14:12:45.141Z,26.42
2022-08-17T14:17:42.609Z,19.85
2022-08-17T14:20:13.692Z,16.98
2022-08-17T14:22:46.566Z,16.50
2022-08-17T14:25:16.619Z,17.85
2022-08-17T14:27:52.951Z,16.55
2022-08-17T14:30:24.185Z,25.95
2022-08-17T14:32:53.685Z,15.35
2022-08-17T14:35:25.888Z,14.05
2022-08-17T14:37:57.146Z,19.52
2022-08-17T14:40:27.098Z,11.93
2022-08-17T14:42:58.472Z,14.98
2022-08-17T14:45:32.838Z,15.40
2022-08-17T14:48:05.695Z,12.63
2022-08-17T14:50:35.527Z,17.75
2022-08-17T14:53:06.794Z,13.05
2022-08-17T14:55:36.216Z,15.05
2022-08-17T14:58:05.136Z,12.25
2022-08-17T15:00:33.531Z,13.85
2022-08-17T15:03:03.087Z,15.70
2022-08-17T15:05:34.379Z,16.60
2022-08-17T15:08:03.866Z,16.50
2022-08-17T15:10:33.709Z,16.73
2022-08-17T15:13:01.966Z,22.67
2022-08-17T15:15:31.129Z,15.50
2022-08-17T15:17:59.875Z,16.27
2022-08-17T15:20:31.058Z,23.90
2022-08-17T15:22:59.948Z,18.15
2022-08-17T15:25:31.115Z,14.50
2022-08-17T15:28:03.309Z,16.05
2022-08-17T15:30:32.418Z,23.65
2022-08-17T15:33:02.137Z,16.88
2022-08-17T15:35:32.762Z,22.23
2022-08-17T15:38:08.339Z,18.02
2022-08-17T15:40:40.251Z,21.73
2022-08-17T15:43:15.938Z,17.95
2022-08-17T15:45:44.847Z,19.95
2022-08-17T15:48:42.231Z,16.13
2022-08-17T15:51:12.935Z,17.83
2022-08-17T15:53:41.921Z,16.08
2022-08-17T15:56:11.494Z,17.20
2022-08-17T15:58:42.230Z,14.65
2022-08-17T16:01:18.320Z,18.50
2022-08-17T16:04:04.680Z,12.98
2022-08-17T16:06:36.796Z,13.48
2022-08-17T16:09:05.324Z,18.33
2022-08-17T16:11:35.764Z,18.65
2022-08-17T16:14:07.419Z,15.80
2022-08-17T16:16:39.103Z,21.10
2022-08-17T16:19:11.872Z,20.63
2022-08-17T16:21:42.835Z,18.10
2022-08-17T16:24:14.964Z,21.42
2022-08-17T16:26:44.914Z,25.38
2022-08-17T16:29:17.169Z,17.05
2022-08-17T16:31:45.996Z,16.42
2022-08-17T16:34:20.276Z,17.00
2022-08-17T16:36:56.733Z,18.65
2022-08-17T16:39:29.602Z,14.60
2022-08-17T16:42:03.300Z,17.38
2022-08-17T16:44:37.142Z,15.00
2022-08-17T16:47:11.545Z,16.02
2022-08-17T16:49:44.472Z,16.30
2022-08-17T16:52:15.479Z,17.80
2022-08-17T16:55:03.829Z,22.98
2022-08-17T16:57:32.258Z,16.80
2022-08-17T17:00:01.807Z,16.83
2022-08-17T17:02:36.837Z,17.13
2022-08-17T17:05:14.229Z,17.08
2022-08-17T17:08:01.622Z,13.10
2022-08-17T17:10:38.720Z,13.10
2022-08-17T17:13:12.284Z,14.13
2022-08-17T17:15:55.081Z,15.50
2022-08-17T17:18:38.116Z,13.37
2022-08-17T17:21:13.028Z,17.73
2022-08-17T17:23:54.349Z,13.23
2022-08-17T17:26:57.459Z,16.15
2022-08-17T17:29:48.288Z,11.50
2022-08-17T17:32:31.923Z,11.82
2022-08-17T17:35:08.958Z,11.95
2022-08-17T17:37:43.846Z,14.00
2022-08-17T17:40:22.707Z,12.18
2022-08-17T17:42:53.678Z,8.95
2022-08-17T17:45:30.743Z,11.50
2022-08-17T17:48:01.115Z,8.95
2022-08-17T17:50:38.396Z,9.48
2022-08-17T17:53:18.812Z,11.30
2022-08-17T17:56:34.954Z,13.15
2022-08-17T17:59:12.579Z,12.57
2022-08-17T18:01:50.097Z,8.55
2022-08-17T18:04:31.917Z,14.57
2022-08-17T18:07:18.363Z,10.85
2022-08-17T18:10:00.889Z,10.23
2022-08-17T18:12:39.688Z,12.18
2022-08-17T18:15:28.374Z,11.38
2022-08-17T18:18:28.950Z,10.80
2022-08-17T18:21:09.917Z,14.23
2022-08-17T18:23:47.574Z,10.90
2022-08-17T18:26:38.581Z,7.35
2022-08-17T18:29:31.812Z,12.50
2022-08-17T18:32:18.806Z,12.73
2022-08-17T18:34:50.863Z,16.35
2022-08-17T18:37:54.258Z,15.55
2022-08-17T18:40:30.714Z,12.32
2022-08-17T18:43:15.998Z,11.18
2022-08-17T18:45:49.341Z,15.73
2022-08-17T18:48:33.800Z,16.33
2022-08-17T18:51:39.863Z,12.85
2022-08-17T18:54:33.321Z,15.40
2022-08-17T18:57:03.711Z,14.65
2022-08-17T18:59:40.987Z,15.82
2022-08-17T19:05:38.734Z,15.60
2022-08-17T19:08:21.539Z,16.30
2022-08-17T19:10:54.144Z,17.93
2022-08-17T19:13:26.678Z,26.73
2022-08-17T19:16:14.104Z,24.50
2022-08-17T19:18:48.936Z,24.80
2022-08-17T19:21:22.372Z,21.70
2022-08-17T19:23:55.019Z,21.58
2022-08-17T19:26:53.716Z,22.15
2022-08-17T19:29:22.376Z,22.17
2022-08-17T19:31:51.175Z,27.08
2022-08-17T19:34:33.417Z,24.45
2022-08-17T19:37:09.058Z,19.67
2022-08-17T19:39:45.622Z,18.73
2022-08-17T19:42:26.939Z,12.77
2022-08-17T19:45:02.889Z,18.13
2022-08-17T19:47:55.326Z,18.95
2022-08-17T19:50:38.467Z,14.05
2022-08-17T19:53:18.627Z,15.82
2022-08-17T19:55:54.764Z,14.68
2022-08-17T19:58:37.259Z,14.25
2022-08-17T20:01:10.842Z,11.15
2022-08-17T20:03:50.544Z,10.98
2022-08-17T20:06:24.915Z,13.20
2022-08-17T20:09:06.138Z,8.68
2022-08-17T20:11:42.060Z,16.05
2022-08-17T20:14:17.442Z,16.10
2022-08-17T20:16:49.324Z,15.55
2022-08-17T20:19:41.003Z,15.68
2022-08-17T20:22:14.822Z,13.77
2022-08-17T20:24:55.124Z,15.13
2022-08-17T20:27:31.369Z,12.77
2022-08-17T20:30:11.061Z,15.48
2022-08-17T20:32:54.216Z,15.68
2022-08-17T20:35:30.500Z,15.00
2022-08-17T20:38:04.448Z,18.42
2022-08-17T20:40:39.462Z,18.77
2022-08-17T20:43:45.761Z,17.77
2022-08-17T20:46:32.190Z,21.77
2022-08-17T20:49:23.933Z,20.90
2022-08-17T20:52:02.957Z,16.90
2022-08-17T20:55:06.256Z,22.25
2022-08-17T20:57:55.171Z,19.10
2022-08-17T21:00:51.334Z,23.48
2022-08-17T21:03:51.889Z,21.08
2022-08-17T21:06:23.866Z,20.58
2022-08-17T21:08:59.030Z,17.40
2022-08-17T21:12:04.363Z,20.80
2022-08-17T21:14:43.338Z,21.25
2022-08-17T21:17:40.738Z,15.63
2022-08-17T21:20:25.969Z,14.27
2022-08-17T21:23:10.667Z,19.50
2022-08-17T21:26:02.799Z,26.23
2022-08-17T21:29:00.761Z,30.88
2022-08-17T21:31:37.700Z,26.40
2022-08-17T21:34:33.542Z,20.95
2022-08-17T21:37:32.846Z,24.20
2022-08-17T21:40:20.127Z,22.90
2022-08-17T21:42:51.204Z,18.80
2022-08-17T21:45:25.381Z,16.85
2022-08-17T21:48:11.758Z,20.35
2022-08-17T21:50:43.590Z,17.08
2022-08-17T21:53:25.440Z,27.27
2022-08-17T21:55:58.256Z,17.75
2022-08-17T21:58:34.901Z,19.52
2022-08-17T22:01:23.326Z,17.70
2022-08-17T22:04:02.156Z,15.18
2022-08-17T22:06:36.036Z,18.88
2022-08-17T22:11:55.741Z,16.38
2022-08-17T22:14:52.217Z,17.13
2022-08-17T22:17:23.111Z,23.92
2022-08-17T22:19:56.772Z,19.00
2022-08-17T22:22:32.341Z,17.65
2022-08-17T22:25:06.111Z,18.70
2022-08-17T22:27:49.662Z,20.88
2022-08-17T22:30:32.163Z,18.17
2022-08-17T22:33:05.249Z,21.13
2022-08-17T22:35:40.638Z,11.45
2022-08-17T22:38:34.388Z,15.20
2022-08-17T22:41:52.808Z,15.48
2022-08-17T22:44:28.326Z,10.05
2022-08-17T22:47:11.586Z,14.85
2022-08-17T22:49:53.584Z,12.38
2022-08-17T22:52:32.705Z,11.63
2022-08-17T22:55:33.402Z,13.43
2022-08-17T22:58:29.096Z,18.60
2022-08-17T23:01:28.758Z,10.60
2022-08-17T23:04:02.057Z,10.10
2022-08-17T23:06:32.513Z,10.93
2022-08-17T23:09:03.559Z,14.40
2022-08-17T23:11:49.062Z,8.98
2022-08-17T23:14:20.260Z,11.30
2022-08-17T23:16:50.901Z,13.30
2022-08-17T23:19:21.074Z,9.27
2022-08-17T23:21:55.354Z,18.67
2022-08-17T23:24:25.629Z,11.90
2022-08-17T23:26:54.661Z,8.05
2022-08-17T23:29:23.078Z,9.05
2022-08-17T23:31:52.899Z,9.88
2022-08-17T23:34:20.854Z,10.60
2022-08-17T23:36:53.184Z,13.40
2022-08-17T23:39:27.884Z,11.40
2022-08-17T23:41:57.310Z,18.95
2022-08-17T23:44:25.680Z,11.50
2022-08-17T23:46:55.710Z,19.30
2022-08-17T23:49:24.516Z,16.73
2022-08-17T23:51:54.799Z,20.73
2022-08-17T23:54:27.796Z,13.77
2022-08-17T23:56:56.105Z,12.65
2022-08-17T23:59:24.761Z,16.00
