createdAt,value
2019-01-13T00:00:49.476Z,2.08
2019-01-13T00:03:17.132Z,2.05
2019-01-13T00:05:44.415Z,4.28
2019-01-13T00:08:11.383Z,2.67
2019-01-13T00:10:38.463Z,3.30
2019-01-13T00:13:05.576Z,3.15
2019-01-13T00:15:32.783Z,2.65
2019-01-13T00:17:59.827Z,2.35
2019-01-13T00:20:26.944Z,2.67
2019-01-13T00:22:54.017Z,2.75
2019-01-13T00:25:21.013Z,2.20
2019-01-13T00:27:48.005Z,1.80
2019-01-13T00:30:19.305Z,2.50
2019-01-13T00:32:44.186Z,1.72
2019-01-13T00:35:11.451Z,1.60
2019-01-13T00:37:38.624Z,1.95
2019-01-13T00:40:09.137Z,2.35
2019-01-13T00:42:36.067Z,1.77
2019-01-13T00:45:04.425Z,2.00
2019-01-13T00:47:31.500Z,2.05
2019-01-13T00:49:58.468Z,1.50
2019-01-13T00:52:25.452Z,1.55
2019-01-13T00:54:52.453Z,3.12
2019-01-13T00:57:19.446Z,1.90
2019-01-13T00:59:46.540Z,2.40
2019-01-13T01:02:14.042Z,5.28
2019-01-13T01:04:41.046Z,3.47
2019-01-13T01:07:08.628Z,4.67
2019-01-13T01:09:35.750Z,5.85
2019-01-13T01:12:02.979Z,3.62
2019-01-13T01:14:30.122Z,3.55
2019-01-13T01:16:57.206Z,5.12
2019-01-13T01:19:24.152Z,4.75
2019-01-13T01:21:51.395Z,3.60
2019-01-13T01:24:18.428Z,3.85
2019-01-13T01:26:45.439Z,7.37
2019-01-13T01:29:12.504Z,5.28
2019-01-13T01:31:39.559Z,5.20
2019-01-13T01:34:06.506Z,4.60
2019-01-13T01:36:33.502Z,5.75
2019-01-13T01:39:00.496Z,4.80
2019-01-13T01:41:27.523Z,5.30
2019-01-13T01:43:54.496Z,5.15
2019-01-13T01:46:21.601Z,4.60
2019-01-13T01:48:48.604Z,5.78
2019-01-13T01:51:15.598Z,5.35
2019-01-13T01:53:42.588Z,4.62
2019-01-13T01:56:09.520Z,4.25
2019-01-13T01:58:36.495Z,4.60
2019-01-13T02:01:03.739Z,4.65
2019-01-13T02:03:30.750Z,5.22
2019-01-13T02:05:57.772Z,4.90
2019-01-13T02:08:25.062Z,4.45
2019-01-13T02:10:51.957Z,4.65
2019-01-13T02:13:19.174Z,4.47
2019-01-13T02:15:46.545Z,4.75
2019-01-13T02:18:14.544Z,4.95
2019-01-13T02:20:41.730Z,3.95
2019-01-13T02:23:10.029Z,3.67
2019-01-13T02:25:38.618Z,3.75
2019-01-13T02:28:07.300Z,4.70
2019-01-13T02:30:34.319Z,4.00
2019-01-13T02:33:01.299Z,4.30
2019-01-13T02:35:28.217Z,4.80
2019-01-13T02:37:55.337Z,5.00
2019-01-13T02:40:22.460Z,5.05
2019-01-13T02:42:49.568Z,4.70
2019-01-13T02:45:19.233Z,4.60
2019-01-13T02:47:46.261Z,4.90
2019-01-13T02:50:13.372Z,5.05
2019-01-13T02:52:40.658Z,4.75
2019-01-13T02:55:08.102Z,4.65
2019-01-13T02:57:35.232Z,5.17
2019-01-13T03:00:05.034Z,5.12
2019-01-13T03:02:31.963Z,4.55
2019-01-13T03:04:59.273Z,4.72
2019-01-13T03:07:26.249Z,4.33
2019-01-13T03:09:53.240Z,6.95
2019-01-13T03:12:20.110Z,5.72
2019-01-13T03:14:47.252Z,4.65
2019-01-13T03:17:14.159Z,5.75
2019-01-13T03:19:41.316Z,6.30
2019-01-13T03:22:08.325Z,4.72
2019-01-13T03:24:35.369Z,6.08
2019-01-13T03:27:02.400Z,5.53
2019-01-13T03:29:29.549Z,5.70
2019-01-13T03:31:57.726Z,5.60
2019-01-13T03:34:24.748Z,14.60
2019-01-13T03:36:51.742Z,5.37
2019-01-13T03:39:22.151Z,6.87
2019-01-13T03:41:49.090Z,6.30
2019-01-13T03:44:15.980Z,7.85
2019-01-13T03:46:43.013Z,6.37
2019-01-13T03:49:09.915Z,9.25
2019-01-13T03:51:36.991Z,7.83
2019-01-13T03:54:03.969Z,6.58
2019-01-13T03:56:30.962Z,6.17
2019-01-13T03:58:57.906Z,7.37
2019-01-13T04:01:24.843Z,7.35
2019-01-13T04:03:52.499Z,6.30
2019-01-13T04:06:19.381Z,7.03
2019-01-13T04:08:46.263Z,6.03
2019-01-13T04:11:13.856Z,6.03
2019-01-13T04:13:40.957Z,6.12
2019-01-13T04:16:08.027Z,7.50
2019-01-13T04:18:35.127Z,5.67
2019-01-13T04:21:02.188Z,7.65
2019-01-13T04:23:29.121Z,6.70
2019-01-13T04:25:56.355Z,7.30
2019-01-13T04:28:23.385Z,5.78
2019-01-13T04:30:50.570Z,7.40
2019-01-13T04:33:17.601Z,7.70
2019-01-13T04:35:44.639Z,6.60
2019-01-13T04:38:11.689Z,6.95
2019-01-13T04:40:38.660Z,5.70
2019-01-13T04:43:05.952Z,5.67
2019-01-13T04:45:32.947Z,5.62
2019-01-13T04:47:59.957Z,5.83
2019-01-13T04:50:28.139Z,5.45
2019-01-13T04:52:55.028Z,5.45
2019-01-13T04:55:22.125Z,5.40
2019-01-13T04:57:49.122Z,4.70
2019-01-13T05:00:17.360Z,5.03
2019-01-13T05:02:44.393Z,6.00
2019-01-13T05:05:11.458Z,7.47
2019-01-13T05:07:38.432Z,5.90
2019-01-13T05:10:12.348Z,5.47
2019-01-13T05:12:39.312Z,6.33
2019-01-13T05:15:06.464Z,6.00
2019-01-13T05:17:33.941Z,6.30
2019-01-13T05:20:00.993Z,6.05
2019-01-13T05:22:29.021Z,6.37
2019-01-13T05:24:57.711Z,7.42
2019-01-13T05:27:24.661Z,6.78
2019-01-13T05:29:51.604Z,6.58
2019-01-13T05:32:18.497Z,6.58
2019-01-13T05:34:45.558Z,6.65
2019-01-13T05:37:12.592Z,7.28
2019-01-13T05:39:39.588Z,8.23
2019-01-13T05:42:06.992Z,6.83
2019-01-13T05:44:34.099Z,7.03
2019-01-13T05:47:01.594Z,5.70
2019-01-13T05:49:28.578Z,8.75
2019-01-13T05:51:55.506Z,5.90
2019-01-13T05:54:23.592Z,6.10
2019-01-13T05:56:50.460Z,6.12
2019-01-13T05:59:17.424Z,7.58
2019-01-13T06:01:49.262Z,6.30
2019-01-13T06:04:15.532Z,9.38
2019-01-13T06:06:42.455Z,6.67
2019-01-13T06:09:09.402Z,6.22
2019-01-13T06:11:36.325Z,5.67
2019-01-13T06:14:03.453Z,6.90
2019-01-13T06:16:30.375Z,7.00
2019-01-13T06:18:57.307Z,6.60
2019-01-13T06:21:24.407Z,9.63
2019-01-13T06:23:51.481Z,7.25
2019-01-13T06:26:18.545Z,7.20
2019-01-13T06:28:45.526Z,7.10
2019-01-13T06:31:12.463Z,6.80
2019-01-13T06:33:40.526Z,8.10
2019-01-13T06:36:09.233Z,8.70
2019-01-13T06:38:36.403Z,6.78
2019-01-13T06:41:03.412Z,7.15
2019-01-13T06:43:30.500Z,8.25
2019-01-13T06:45:57.437Z,6.97
2019-01-13T06:48:24.681Z,6.58
2019-01-13T06:50:51.732Z,7.10
2019-01-13T06:53:18.853Z,7.83
2019-01-13T06:55:45.834Z,8.30
2019-01-13T06:58:12.796Z,6.12
2019-01-13T07:00:39.788Z,7.65
2019-01-13T07:03:06.825Z,5.62
2019-01-13T07:05:33.889Z,6.33
2019-01-13T07:08:00.863Z,5.35
2019-01-13T07:10:27.849Z,8.13
2019-01-13T07:12:56.645Z,5.30
2019-01-13T07:15:23.637Z,5.80
2019-01-13T07:17:50.525Z,5.00
2019-01-13T07:20:19.048Z,4.90
2019-01-13T07:22:46.234Z,5.10
2019-01-13T07:25:13.397Z,5.20
2019-01-13T07:27:40.365Z,5.78
2019-01-13T07:30:13.337Z,5.40
2019-01-13T07:32:40.285Z,10.23
2019-01-13T07:35:07.451Z,5.10
2019-01-13T07:37:34.526Z,5.10
2019-01-13T07:40:01.573Z,7.37
2019-01-13T07:42:28.669Z,5.05
2019-01-13T07:44:55.678Z,4.62
2019-01-13T07:47:22.738Z,5.00
2019-01-13T07:49:49.746Z,4.60
2019-01-13T07:52:16.772Z,4.70
2019-01-13T07:54:43.834Z,5.03
2019-01-13T07:57:10.795Z,4.60
2019-01-13T07:59:37.905Z,4.40
2019-01-13T08:02:04.912Z,4.75
2019-01-13T08:04:31.918Z,4.12
2019-01-13T08:06:59.046Z,5.80
2019-01-13T08:09:26.069Z,5.47
2019-01-13T08:11:53.195Z,4.67
2019-01-13T08:14:20.214Z,4.85
2019-01-13T08:16:47.151Z,7.08
2019-01-13T08:19:14.185Z,3.80
2019-01-13T08:21:42.041Z,4.10
2019-01-13T08:24:09.000Z,4.55
2019-01-13T08:26:35.956Z,4.00
2019-01-13T08:29:02.922Z,4.42
2019-01-13T08:31:29.971Z,4.12
2019-01-13T08:33:56.865Z,4.20
2019-01-13T08:36:25.025Z,4.03
2019-01-13T08:38:52.034Z,4.25
2019-01-13T08:41:19.073Z,4.10
2019-01-13T08:43:46.205Z,3.62
2019-01-13T08:46:13.225Z,3.10
2019-01-13T08:48:40.245Z,2.95
2019-01-13T08:51:07.257Z,3.37
2019-01-13T08:53:34.166Z,3.10
2019-01-13T08:56:01.301Z,2.60
2019-01-13T08:58:28.321Z,2.98
2019-01-13T09:00:55.341Z,3.00
2019-01-13T09:03:24.069Z,2.92
2019-01-13T09:05:50.938Z,3.62
2019-01-13T09:08:17.961Z,2.95
2019-01-13T09:10:44.847Z,5.62
2019-01-13T09:13:11.825Z,2.98
2019-01-13T09:15:38.768Z,2.67
2019-01-13T09:18:05.637Z,2.70
2019-01-13T09:20:32.718Z,2.47
2019-01-13T09:23:00.778Z,3.25
2019-01-13T09:25:29.117Z,2.50
2019-01-13T09:27:56.068Z,2.47
2019-01-13T09:30:24.988Z,2.70
2019-01-13T09:32:52.255Z,2.12
2019-01-13T09:35:19.361Z,2.33
2019-01-13T09:37:46.753Z,2.25
2019-01-13T09:40:16.708Z,2.20
2019-01-13T09:42:43.756Z,2.98
2019-01-13T09:45:11.046Z,2.95
2019-01-13T09:47:38.101Z,2.50
2019-01-13T09:50:07.084Z,2.55
2019-01-13T09:52:34.024Z,2.60
2019-01-13T09:55:03.747Z,2.92
2019-01-13T09:57:30.732Z,2.00
2019-01-13T09:59:58.543Z,2.00
2019-01-13T10:02:25.757Z,3.47
2019-01-13T10:04:54.935Z,2.20
2019-01-13T10:07:21.922Z,2.00
2019-01-13T10:09:48.913Z,2.65
2019-01-13T10:12:15.819Z,2.45
2019-01-13T10:14:43.019Z,3.15
2019-01-13T10:17:10.045Z,2.17
2019-01-13T10:19:36.966Z,1.90
2019-01-13T10:22:03.989Z,1.85
2019-01-13T10:24:31.021Z,2.50
2019-01-13T10:26:58.085Z,1.75
2019-01-13T10:29:24.972Z,2.15
2019-01-13T10:31:51.945Z,2.10
2019-01-13T10:34:19.001Z,2.15
2019-01-13T10:36:45.950Z,2.05
2019-01-13T10:39:13.050Z,2.35
2019-01-13T10:41:40.078Z,1.98
2019-01-13T10:44:07.181Z,1.60
2019-01-13T10:46:34.128Z,1.80
2019-01-13T10:49:01.104Z,5.12
2019-01-13T10:51:27.995Z,2.37
2019-01-13T10:53:55.277Z,1.70
2019-01-13T10:56:22.211Z,2.75
2019-01-13T10:58:49.257Z,1.65
2019-01-13T11:01:16.216Z,2.10
2019-01-13T11:03:43.261Z,1.70
2019-01-13T11:06:10.228Z,2.80
2019-01-13T11:08:37.367Z,3.17
2019-01-13T11:11:04.412Z,2.37
2019-01-13T11:13:31.292Z,1.98
2019-01-13T11:15:58.490Z,2.17
2019-01-13T11:18:25.555Z,2.00
2019-01-13T11:20:52.581Z,1.72
2019-01-13T11:23:19.552Z,2.02
2019-01-13T11:25:46.653Z,4.50
2019-01-13T11:28:13.713Z,1.50
2019-01-13T11:30:40.704Z,2.40
2019-01-13T11:33:09.812Z,2.05
2019-01-13T11:35:36.617Z,2.10
2019-01-13T11:38:03.880Z,1.90
2019-01-13T11:40:30.918Z,2.30
2019-01-13T11:42:57.841Z,1.98
2019-01-13T11:45:24.932Z,3.50
2019-01-13T11:47:51.993Z,2.60
2019-01-13T11:50:20.061Z,2.00
2019-01-13T11:52:47.105Z,2.00
2019-01-13T11:55:14.450Z,2.55
2019-01-13T11:57:41.666Z,2.25
2019-01-13T12:00:14.785Z,2.75
2019-01-13T12:02:41.902Z,2.67
2019-01-13T12:05:08.923Z,2.10
2019-01-13T12:07:35.917Z,1.80
2019-01-13T12:10:04.609Z,1.92
2019-01-13T12:12:31.635Z,2.35
2019-01-13T12:14:58.708Z,2.05
2019-01-13T12:17:25.772Z,1.80
2019-01-13T12:19:52.814Z,1.22
2019-01-13T12:22:19.846Z,1.40
2019-01-13T12:24:46.985Z,2.42
2019-01-13T12:27:13.932Z,1.45
2019-01-13T12:29:40.821Z,2.67
2019-01-13T12:32:07.991Z,1.85
2019-01-13T12:34:34.879Z,1.05
2019-01-13T12:37:03.227Z,1.12
2019-01-13T12:39:30.710Z,1.20
2019-01-13T12:41:57.811Z,1.22
2019-01-13T12:44:26.132Z,1.80
2019-01-13T12:46:53.334Z,2.15
2019-01-13T12:49:20.361Z,1.50
2019-01-13T12:51:47.619Z,1.20
2019-01-13T12:54:14.659Z,2.15
2019-01-13T12:56:41.571Z,1.20
2019-01-13T12:59:08.517Z,1.60
2019-01-13T13:01:35.780Z,1.55
2019-01-13T13:04:02.838Z,1.35
2019-01-13T13:06:29.853Z,1.37
2019-01-13T13:08:58.915Z,1.32
2019-01-13T13:11:25.963Z,2.95
2019-01-13T13:13:53.305Z,1.40
2019-01-13T13:16:20.717Z,1.30
2019-01-13T13:18:47.738Z,1.60
2019-01-13T13:21:14.795Z,1.67
2019-01-13T13:23:41.925Z,4.30
2019-01-13T13:26:08.886Z,1.60
2019-01-13T13:28:36.044Z,1.85
2019-01-13T13:31:03.116Z,1.60
2019-01-13T13:33:30.214Z,1.60
2019-01-13T13:35:57.293Z,1.60
2019-01-13T13:38:25.257Z,1.52
2019-01-13T13:40:54.253Z,2.25
2019-01-13T13:43:30.142Z,1.60
2019-01-13T13:45:57.215Z,1.20
2019-01-13T13:48:24.320Z,1.40
2019-01-13T13:50:51.272Z,1.75
2019-01-13T13:53:18.197Z,2.20
2019-01-13T13:55:45.265Z,1.42
2019-01-13T13:58:12.287Z,1.40
2019-01-13T14:00:39.355Z,1.80
2019-01-13T14:03:06.432Z,1.50
2019-01-13T14:05:33.513Z,1.82
2019-01-13T14:08:00.703Z,1.80
2019-01-13T14:10:38.928Z,1.42
2019-01-13T14:13:06.550Z,1.52
2019-01-13T14:15:33.626Z,1.60
2019-01-13T14:18:00.640Z,1.20
2019-01-13T14:20:27.749Z,1.32
2019-01-13T14:22:54.830Z,1.20
2019-01-13T14:25:21.877Z,1.30
2019-01-13T14:27:49.017Z,1.35
2019-01-13T14:30:18.413Z,1.30
2019-01-13T14:32:45.418Z,1.30
2019-01-13T14:35:12.796Z,1.50
2019-01-13T14:37:39.910Z,1.32
2019-01-13T14:40:10.260Z,2.90
2019-01-13T14:42:37.152Z,3.85
2019-01-13T14:45:08.080Z,1.65
2019-01-13T14:47:35.964Z,1.42
2019-01-13T14:50:04.262Z,1.07
2019-01-13T14:52:31.166Z,1.50
2019-01-13T14:54:58.133Z,1.25
2019-01-13T14:57:25.195Z,1.10
2019-01-13T14:59:52.143Z,1.07
2019-01-13T15:02:19.091Z,1.15
2019-01-13T15:04:45.977Z,1.30
2019-01-13T15:07:12.994Z,1.20
2019-01-13T15:09:39.968Z,1.20
2019-01-13T15:12:06.965Z,3.22
2019-01-13T15:14:33.900Z,1.30
2019-01-13T15:17:00.827Z,1.10
2019-01-13T15:19:27.735Z,1.20
2019-01-13T15:21:54.675Z,1.10
2019-01-13T15:24:21.696Z,1.20
2019-01-13T15:26:48.595Z,1.35
2019-01-13T15:29:15.534Z,1.40
2019-01-13T15:31:42.510Z,1.25
2019-01-13T15:34:09.443Z,1.32
2019-01-13T15:36:36.505Z,0.90
2019-01-13T15:39:06.780Z,1.92
2019-01-13T15:41:33.829Z,3.75
2019-01-13T15:44:01.300Z,1.00
2019-01-13T15:46:28.235Z,1.10
2019-01-13T15:48:55.274Z,1.12
2019-01-13T15:51:22.268Z,1.37
2019-01-13T15:53:49.159Z,1.12
2019-01-13T15:56:16.237Z,1.95
2019-01-13T15:58:43.193Z,1.20
2019-01-13T16:01:10.211Z,1.47
2019-01-13T16:03:37.144Z,1.20
2019-01-13T16:06:04.205Z,1.30
2019-01-13T16:08:31.323Z,1.20
2019-01-13T16:10:58.260Z,1.12
2019-01-13T16:13:25.261Z,1.00
2019-01-13T16:15:52.206Z,1.00
2019-01-13T16:18:19.096Z,1.47
2019-01-13T16:20:46.026Z,1.20
2019-01-13T16:23:13.046Z,1.62
2019-01-13T16:25:40.046Z,1.70
2019-01-13T16:28:07.253Z,1.20
2019-01-13T16:30:34.329Z,1.82
2019-01-13T16:33:01.382Z,1.60
2019-01-13T16:35:28.575Z,1.10
2019-01-13T16:37:55.481Z,1.47
2019-01-13T16:40:23.994Z,1.45
2019-01-13T16:42:50.968Z,1.30
2019-01-13T16:45:18.016Z,1.40
2019-01-13T16:47:45.766Z,2.30
2019-01-13T16:50:17.687Z,1.37
2019-01-13T16:52:46.985Z,1.30
2019-01-13T16:55:14.061Z,1.92
2019-01-13T16:57:41.055Z,1.80
2019-01-13T17:00:11.919Z,1.98
2019-01-13T17:02:38.903Z,1.45
2019-01-13T17:05:06.491Z,1.30
2019-01-13T17:07:33.529Z,3.05
2019-01-13T17:10:00.470Z,1.20
2019-01-13T17:12:27.492Z,1.77
2019-01-13T17:14:54.725Z,1.65
2019-01-13T17:17:22.089Z,1.82
2019-01-13T17:19:49.602Z,1.62
2019-01-13T17:22:16.556Z,1.45
2019-01-13T17:24:43.544Z,1.17
2019-01-13T17:27:10.896Z,1.30
2019-01-13T17:29:37.945Z,1.75
2019-01-13T17:32:05.091Z,1.50
2019-01-13T17:34:35.847Z,1.10
2019-01-13T17:37:00.883Z,1.00
2019-01-13T17:39:28.017Z,1.00
2019-01-13T17:41:55.016Z,1.10
2019-01-13T17:44:22.344Z,1.12
2019-01-13T17:46:49.747Z,1.00
2019-01-13T17:49:17.021Z,1.45
2019-01-13T17:51:44.638Z,1.25
2019-01-13T17:54:12.172Z,2.17
2019-01-13T17:56:39.731Z,1.65
2019-01-13T17:59:07.157Z,1.67
2019-01-13T18:01:40.666Z,2.10
2019-01-13T18:04:07.649Z,1.10
2019-01-13T18:06:34.970Z,1.20
2019-01-13T18:09:05.974Z,1.30
2019-01-13T18:11:33.533Z,1.52
2019-01-13T18:14:03.668Z,1.30
2019-01-13T18:16:31.227Z,1.67
2019-01-13T18:18:58.681Z,1.35
2019-01-13T18:21:26.326Z,3.15
2019-01-13T18:23:53.851Z,1.70
2019-01-13T18:26:21.094Z,3.92
2019-01-13T18:28:48.402Z,2.77
2019-01-13T18:31:15.666Z,2.12
2019-01-13T18:33:42.991Z,3.55
2019-01-13T18:36:10.620Z,2.45
2019-01-13T18:38:38.007Z,3.67
2019-01-13T18:41:05.017Z,1.85
2019-01-13T18:43:31.999Z,1.80
2019-01-13T18:45:58.897Z,2.10
2019-01-13T18:48:25.898Z,2.20
2019-01-13T18:50:52.982Z,3.00
2019-01-13T18:53:20.030Z,3.40
2019-01-13T18:55:47.130Z,3.58
2019-01-13T18:58:14.163Z,2.15
2019-01-13T19:00:41.348Z,2.10
2019-01-13T19:03:08.435Z,2.98
2019-01-13T19:05:35.405Z,2.62
2019-01-13T19:08:02.471Z,2.87
2019-01-13T19:10:39.296Z,2.33
2019-01-13T19:13:10.643Z,2.60
2019-01-13T19:15:37.675Z,2.35
2019-01-13T19:18:04.752Z,2.62
2019-01-13T19:20:38.205Z,3.52
2019-01-13T19:23:18.089Z,2.40
2019-01-13T19:25:45.509Z,2.40
2019-01-13T19:28:12.605Z,3.65
2019-01-13T19:30:39.862Z,3.05
2019-01-13T19:33:06.935Z,2.67
2019-01-13T19:35:33.943Z,3.10
2019-01-13T19:38:01.023Z,3.67
2019-01-13T19:40:28.037Z,2.80
2019-01-13T19:42:55.005Z,3.00
2019-01-13T19:45:22.066Z,2.80
2019-01-13T19:47:49.302Z,5.87
2019-01-13T19:50:18.578Z,2.87
2019-01-13T19:52:46.722Z,3.08
2019-01-13T19:55:14.463Z,3.33
2019-01-13T19:57:41.670Z,3.80
2019-01-13T20:00:20.893Z,4.03
2019-01-13T20:02:50.155Z,2.60
2019-01-13T20:05:17.647Z,2.90
2019-01-13T20:07:45.059Z,2.42
2019-01-13T20:10:13.466Z,3.17
2019-01-13T20:12:41.989Z,2.33
2019-01-13T20:15:10.937Z,2.62
2019-01-13T20:17:38.447Z,2.70
2019-01-13T20:20:07.330Z,2.90
2019-01-13T20:22:35.059Z,2.40
2019-01-13T20:25:03.398Z,3.40
2019-01-13T20:27:30.922Z,3.65
2019-01-13T20:29:58.126Z,2.40
2019-01-13T20:32:25.212Z,2.55
2019-01-13T20:34:52.478Z,2.65
2019-01-13T20:37:39.042Z,2.52
2019-01-13T20:40:07.893Z,2.08
2019-01-13T20:42:35.034Z,2.42
2019-01-13T20:45:02.809Z,1.80
2019-01-13T20:47:29.913Z,3.58
2019-01-13T20:49:57.117Z,2.30
2019-01-13T20:52:24.167Z,5.37
2019-01-13T20:54:51.200Z,5.65
2019-01-13T20:57:18.562Z,2.52
2019-01-13T20:59:45.537Z,2.35
2019-01-13T21:02:12.662Z,2.50
2019-01-13T21:04:39.712Z,3.95
2019-01-13T21:07:06.676Z,5.25
2019-01-13T21:09:33.945Z,3.92
2019-01-13T21:12:00.961Z,1.85
2019-01-13T21:14:28.093Z,1.60
2019-01-13T21:16:55.013Z,1.52
2019-01-13T21:19:22.201Z,2.52
2019-01-13T21:21:49.193Z,1.50
2019-01-13T21:24:16.273Z,1.10
2019-01-13T21:26:43.506Z,10.80
2019-01-13T21:29:10.859Z,1.47
2019-01-13T21:31:37.881Z,1.45
2019-01-13T21:34:04.997Z,1.67
2019-01-13T21:36:32.253Z,1.77
2019-01-13T21:38:59.404Z,4.22
2019-01-13T21:41:26.741Z,1.15
2019-01-13T21:43:53.660Z,1.90
2019-01-13T21:46:20.649Z,1.75
2019-01-13T21:48:48.248Z,2.05
2019-01-13T21:51:15.550Z,2.77
2019-01-13T21:53:43.288Z,1.10
2019-01-13T21:56:10.706Z,2.40
2019-01-13T21:58:37.762Z,2.55
2019-01-13T22:01:05.453Z,2.40
2019-01-13T22:03:32.640Z,6.75
2019-01-13T22:05:59.807Z,1.90
2019-01-13T22:08:26.962Z,3.95
2019-01-13T22:10:56.353Z,1.35
2019-01-13T22:13:23.512Z,2.72
2019-01-13T22:15:52.344Z,3.40
2019-01-13T22:18:19.633Z,3.92
2019-01-13T22:20:46.685Z,2.95
2019-01-13T22:23:13.589Z,1.27
2019-01-13T22:25:40.638Z,4.85
2019-01-13T22:28:07.914Z,3.85
2019-01-13T22:30:34.972Z,6.72
2019-01-13T22:33:02.005Z,7.53
2019-01-13T22:35:29.004Z,3.25
2019-01-13T22:37:56.176Z,4.80
2019-01-13T22:40:23.313Z,6.40
2019-01-13T22:42:50.720Z,6.12
2019-01-13T22:45:19.930Z,7.83
2019-01-13T22:47:47.073Z,3.98
2019-01-13T22:50:15.082Z,4.08
2019-01-13T22:52:42.479Z,3.20
2019-01-13T22:55:10.211Z,5.85
2019-01-13T22:57:37.301Z,5.22
2019-01-13T23:00:37.895Z,5.33
2019-01-13T23:03:05.090Z,3.35
2019-01-13T23:05:33.394Z,5.58
2019-01-13T23:08:00.554Z,5.50
2019-01-13T23:10:27.548Z,5.40
2019-01-13T23:12:54.697Z,6.42
2019-01-13T23:15:21.904Z,6.95
2019-01-13T23:17:48.932Z,4.87
2019-01-13T23:20:15.973Z,7.58
2019-01-13T23:22:43.042Z,5.08
2019-01-13T23:25:10.204Z,6.30
2019-01-13T23:27:37.177Z,8.13
2019-01-13T23:30:05.153Z,9.80
2019-01-13T23:32:32.175Z,4.22
2019-01-13T23:34:59.221Z,4.35
2019-01-13T23:37:26.300Z,5.10
2019-01-13T23:39:53.304Z,7.08
2019-01-13T23:42:20.366Z,5.12
2019-01-13T23:44:47.344Z,5.97
2019-01-13T23:47:14.502Z,10.60
2019-01-13T23:49:41.541Z,3.00
2019-01-13T23:52:08.505Z,9.60
2019-01-13T23:54:35.499Z,6.70
2019-01-13T23:57:02.472Z,6.87
2019-01-13T23:59:29.453Z,4.40
