createdAt,value
2022-10-05T00:01:35.497Z,12.43
2022-10-05T00:04:38.874Z,11.40
2022-10-05T00:07:42.112Z,14.97
2022-10-05T00:10:46.646Z,13.70
2022-10-05T00:13:49.942Z,13.48
2022-10-05T00:16:53.302Z,11.55
2022-10-05T00:19:56.738Z,13.57
2022-10-05T00:23:04.656Z,12.90
2022-10-05T00:26:20.447Z,12.98
2022-10-05T00:29:24.370Z,14.20
2022-10-05T00:32:27.927Z,13.25
2022-10-05T00:35:34.344Z,13.20
2022-10-05T00:38:37.644Z,17.03
2022-10-05T00:41:46.678Z,10.98
2022-10-05T00:44:52.616Z,11.80
2022-10-05T00:47:58.879Z,14.35
2022-10-05T00:51:20.876Z,10.93
2022-10-05T00:54:56.514Z,10.90
2022-10-05T00:58:27.319Z,11.75
2022-10-05T01:01:41.314Z,11.40
2022-10-05T01:05:18.024Z,12.02
2022-10-05T01:08:51.377Z,14.33
2022-10-05T01:12:07.052Z,12.73
2022-10-05T01:15:48.053Z,11.13
2022-10-05T01:18:55.816Z,10.02
2022-10-05T01:22:11.209Z,12.48
2022-10-05T01:25:25.005Z,12.50
2022-10-05T01:28:37.956Z,12.73
2022-10-05T01:31:44.684Z,10.85
2022-10-05T01:35:05.167Z,12.13
2022-10-05T01:38:40.601Z,13.10
2022-10-05T01:41:53.363Z,15.57
2022-10-05T01:45:14.682Z,11.13
2022-10-05T01:48:27.646Z,11.35
2022-10-05T01:51:51.933Z,11.43
2022-10-05T01:55:28.847Z,12.50
2022-10-05T01:58:55.433Z,10.47
2022-10-05T02:02:05.923Z,10.43
2022-10-05T02:05:23.427Z,14.60
2022-10-05T02:08:41.184Z,12.85
2022-10-05T02:11:50.189Z,10.23
2022-10-05T02:14:58.555Z,11.07
2022-10-05T02:18:10.058Z,9.63
2022-10-05T02:21:14.417Z,15.68
2022-10-05T02:24:28.566Z,16.00
2022-10-05T02:27:36.232Z,16.30
2022-10-05T02:30:48.849Z,9.93
2022-10-05T02:33:52.577Z,9.47
2022-10-05T02:37:17.696Z,11.90
2022-10-05T02:40:44.190Z,12.90
2022-10-05T02:43:53.447Z,9.32
2022-10-05T02:47:08.820Z,11.43
2022-10-05T02:50:37.575Z,9.17
2022-10-05T02:53:44.077Z,10.32
2022-10-05T02:57:09.868Z,8.80
2022-10-05T03:00:25.302Z,11.27
2022-10-05T03:04:03.264Z,11.60
2022-10-05T03:07:27.329Z,10.67
2022-10-05T03:10:43.268Z,10.93
2022-10-05T03:14:08.229Z,10.48
2022-10-05T03:17:25.714Z,10.75
2022-10-05T03:20:45.701Z,11.60
2022-10-05T03:24:19.974Z,10.73
2022-10-05T03:27:50.163Z,14.50
2022-10-05T03:30:59.263Z,10.80
2022-10-05T03:34:11.518Z,13.02
2022-10-05T03:37:42.192Z,13.57
2022-10-05T03:41:02.521Z,11.83
2022-10-05T03:44:30.651Z,13.23
2022-10-05T03:47:44.732Z,13.02
2022-10-05T03:50:53.397Z,11.45
2022-10-05T03:54:08.718Z,11.83
2022-10-05T03:57:19.389Z,12.17
2022-10-05T04:00:25.892Z,9.80
2022-10-05T04:03:59.528Z,15.27
2022-10-05T04:07:03.558Z,11.70
2022-10-05T04:10:14.773Z,10.57
2022-10-05T04:13:23.778Z,11.50
2022-10-05T04:16:31.716Z,13.07
2022-10-05T04:19:45.310Z,11.35
2022-10-05T04:23:25.027Z,11.32
2022-10-05T04:26:47.467Z,14.57
2022-10-05T04:30:05.258Z,13.90
2022-10-05T04:33:16.028Z,11.10
2022-10-05T04:36:41.450Z,12.95
2022-10-05T04:40:16.794Z,13.88
2022-10-05T04:43:20.104Z,12.43
2022-10-05T04:47:02.226Z,10.40
2022-10-05T04:50:24.482Z,14.30
2022-10-05T04:53:58.405Z,12.65
2022-10-05T04:57:17.898Z,12.35
2022-10-05T05:00:26.699Z,11.53
2022-10-05T05:03:59.719Z,11.13
2022-10-05T05:07:25.296Z,11.80
2022-10-05T05:10:49.688Z,12.73
2022-10-05T05:14:19.330Z,11.02
2022-10-05T05:17:41.354Z,13.33
2022-10-05T05:21:10.043Z,10.73
2022-10-05T05:24:48.939Z,10.25
2022-10-05T05:28:06.432Z,10.25
2022-10-05T05:31:28.846Z,9.23
2022-10-05T05:34:55.192Z,10.13
2022-10-05T05:38:17.139Z,7.43
2022-10-05T05:41:38.546Z,11.50
2022-10-05T05:44:51.820Z,8.35
2022-10-05T05:48:01.071Z,12.13
2022-10-05T05:51:18.451Z,8.77
2022-10-05T05:54:31.446Z,8.30
2022-10-05T05:57:50.785Z,9.90
2022-10-05T06:01:33.185Z,9.15
2022-10-05T06:04:47.247Z,10.57
2022-10-05T06:07:54.051Z,8.37
2022-10-05T06:11:14.704Z,7.70
2022-10-05T06:14:24.106Z,10.40
2022-10-05T06:17:39.461Z,10.25
2022-10-05T06:20:56.029Z,8.70
2022-10-05T06:24:14.018Z,8.37
2022-10-05T06:27:37.111Z,8.33
2022-10-05T06:30:47.356Z,7.72
2022-10-05T06:33:52.134Z,7.25
2022-10-05T06:37:07.304Z,8.88
2022-10-05T06:40:22.920Z,6.63
2022-10-05T06:43:54.359Z,7.17
2022-10-05T06:47:38.827Z,7.13
2022-10-05T06:51:24.642Z,7.07
2022-10-05T06:55:29.001Z,6.95
2022-10-05T06:58:58.275Z,6.47
2022-10-05T07:02:27.337Z,7.03
2022-10-05T07:05:54.537Z,8.13
2022-10-05T07:09:21.033Z,7.55
2022-10-05T07:12:41.443Z,8.05
2022-10-05T07:16:23.167Z,6.93
2022-10-05T07:19:44.738Z,9.50
2022-10-05T07:23:10.967Z,7.45
2022-10-05T07:26:36.897Z,7.00
2022-10-05T07:29:52.826Z,6.60
2022-10-05T07:33:19.644Z,6.20
2022-10-05T07:37:04.876Z,6.50
2022-10-05T07:40:20.425Z,6.80
2022-10-05T07:44:02.178Z,9.45
2022-10-05T07:47:37.939Z,6.63
2022-10-05T07:51:12.579Z,9.18
2022-10-05T07:54:26.006Z,6.13
2022-10-05T07:58:06.087Z,8.05
2022-10-05T08:01:31.261Z,6.47
2022-10-05T08:05:02.967Z,7.25
2022-10-05T08:08:16.827Z,7.87
2022-10-05T08:11:31.263Z,5.93
2022-10-05T08:14:50.133Z,6.93
2022-10-05T08:18:01.959Z,7.53
2022-10-05T08:21:11.889Z,6.13
2022-10-05T08:24:15.284Z,6.70
2022-10-05T08:27:36.505Z,7.23
2022-10-05T08:31:10.665Z,5.32
2022-10-05T08:34:26.435Z,5.47
2022-10-05T08:37:39.559Z,4.85
2022-10-05T08:41:11.007Z,6.80
2022-10-05T08:44:52.869Z,5.07
2022-10-05T08:48:33.828Z,7.25
2022-10-05T08:51:48.816Z,5.10
2022-10-05T08:55:10.297Z,4.32
2022-10-05T08:58:26.044Z,6.97
2022-10-05T09:02:09.202Z,9.83
2022-10-05T09:05:38.203Z,5.38
2022-10-05T09:08:59.453Z,5.15
2022-10-05T09:12:31.882Z,4.63
2022-10-05T09:15:53.934Z,5.43
2022-10-05T09:19:35.136Z,4.97
2022-10-05T09:23:07.728Z,5.32
2022-10-05T09:26:30.944Z,7.15
2022-10-05T09:29:58.567Z,5.13
2022-10-05T09:33:31.843Z,4.37
2022-10-05T09:37:06.086Z,5.63
2022-10-05T09:40:24.050Z,5.15
2022-10-05T09:43:36.466Z,4.78
2022-10-05T09:46:58.292Z,5.93
2022-10-05T09:50:46.275Z,4.53
2022-10-05T09:54:28.876Z,3.47
2022-10-05T09:57:53.059Z,4.85
2022-10-05T10:01:33.055Z,4.35
2022-10-05T10:05:04.405Z,4.43
2022-10-05T10:08:10.957Z,4.87
2022-10-05T10:11:23.104Z,3.47
2022-10-05T10:14:44.983Z,3.35
2022-10-05T10:18:12.986Z,7.20
2022-10-05T10:21:37.895Z,3.05
2022-10-05T10:24:47.322Z,5.93
2022-10-05T10:28:26.463Z,4.10
2022-10-05T10:31:41.910Z,5.88
2022-10-05T10:35:09.748Z,3.92
2022-10-05T10:38:31.807Z,3.85
2022-10-05T10:41:45.980Z,14.50
2022-10-05T10:44:58.682Z,40.73
2022-10-05T10:48:07.507Z,56.78
2022-10-05T10:51:59.240Z,17.35
2022-10-05T10:55:16.009Z,12.40
2022-10-05T10:58:44.972Z,4.53
2022-10-05T11:01:57.112Z,4.43
2022-10-05T11:05:48.815Z,6.97
2022-10-05T11:09:23.517Z,5.15
2022-10-05T11:12:34.757Z,45.40
2022-10-05T11:16:12.407Z,24.37
2022-10-05T11:19:46.300Z,21.13
2022-10-05T11:23:26.285Z,24.35
2022-10-05T11:26:54.170Z,13.93
2022-10-05T11:30:14.760Z,18.00
2022-10-05T11:33:32.772Z,3.80
2022-10-05T11:36:50.802Z,8.67
2022-10-05T11:40:33.505Z,5.65
2022-10-05T11:44:12.293Z,5.13
2022-10-05T11:47:40.682Z,5.47
2022-10-05T11:51:05.398Z,4.00
2022-10-05T11:54:35.147Z,3.60
2022-10-05T11:58:01.950Z,5.50
2022-10-05T12:01:10.990Z,3.03
2022-10-05T12:04:48.148Z,5.45
2022-10-05T12:08:09.262Z,6.33
2022-10-05T12:11:31.716Z,6.73
2022-10-05T12:14:52.184Z,4.40
2022-10-05T12:18:28.351Z,7.75
2022-10-05T12:21:55.436Z,6.78
2022-10-05T12:25:22.782Z,6.83
2022-10-05T12:28:52.823Z,6.13
2022-10-05T12:32:07.171Z,3.95
2022-10-05T12:35:46.705Z,3.13
2022-10-05T12:38:56.571Z,4.20
2022-10-05T12:42:12.051Z,4.07
2022-10-05T12:45:24.673Z,4.77
2022-10-05T12:49:18.998Z,6.03
2022-10-05T12:52:44.208Z,5.75
2022-10-05T12:55:47.563Z,5.25
2022-10-05T12:59:10.361Z,4.43
2022-10-05T13:02:16.508Z,7.97
2022-10-05T13:05:45.865Z,2.67
2022-10-05T13:08:49.180Z,3.95
2022-10-05T13:11:57.034Z,4.85
2022-10-05T13:15:04.319Z,5.37
2022-10-05T13:18:36.083Z,4.20
2022-10-05T13:22:06.887Z,4.70
2022-10-05T13:25:28.632Z,5.90
2022-10-05T13:29:10.708Z,3.35
2022-10-05T13:32:17.386Z,5.43
2022-10-05T13:35:39.338Z,4.40
2022-10-05T13:38:51.989Z,6.53
2022-10-05T13:42:10.626Z,7.32
2022-10-05T13:45:24.642Z,6.18
2022-10-05T13:48:47.775Z,5.07
2022-10-05T13:52:06.732Z,5.80
2022-10-05T13:55:35.554Z,6.88
2022-10-05T13:58:44.956Z,9.30
2022-10-05T14:01:59.167Z,7.00
2022-10-05T14:05:15.935Z,7.00
2022-10-05T14:08:19.556Z,6.83
2022-10-05T14:11:34.975Z,4.85
2022-10-05T14:14:53.577Z,8.77
2022-10-05T14:17:57.178Z,12.68
2022-10-05T14:21:08.475Z,11.70
2022-10-05T14:24:46.136Z,6.33
2022-10-05T14:27:58.691Z,7.55
2022-10-05T14:31:14.556Z,6.40
2022-10-05T14:34:45.873Z,5.75
2022-10-05T14:37:57.279Z,3.97
2022-10-05T14:41:17.884Z,6.93
2022-10-05T14:47:53.746Z,19.48
2022-10-05T14:51:03.351Z,30.02
2022-10-05T14:54:27.785Z,24.70
2022-10-05T14:58:23.805Z,16.23
2022-10-05T15:01:33.991Z,9.85
2022-10-05T15:04:44.246Z,9.18
2022-10-05T15:07:51.195Z,10.57
2022-10-05T15:11:06.534Z,9.63
2022-10-05T15:14:21.313Z,7.53
2022-10-05T15:17:31.073Z,14.30
2022-10-05T15:20:53.135Z,14.30
2022-10-05T15:24:26.424Z,14.50
2022-10-05T15:27:43.641Z,14.73
2022-10-05T15:31:01.479Z,10.93
2022-10-05T15:34:16.546Z,10.95
2022-10-05T15:37:40.454Z,30.30
2022-10-05T15:40:59.034Z,35.95
2022-10-05T15:44:15.694Z,30.00
2022-10-05T15:47:56.292Z,26.90
2022-10-05T15:51:22.562Z,26.55
2022-10-05T15:54:43.264Z,28.25
2022-10-05T15:58:08.366Z,14.48
2022-10-05T16:01:49.998Z,27.07
2022-10-05T16:05:04.483Z,15.10
2022-10-05T16:08:51.631Z,13.60
2022-10-05T16:12:14.316Z,15.55
2022-10-05T16:15:41.456Z,18.67
2022-10-05T16:19:15.551Z,19.30
2022-10-05T16:22:33.710Z,27.47
2022-10-05T16:25:59.774Z,20.85
2022-10-05T16:29:14.783Z,19.42
2022-10-05T16:32:39.348Z,13.73
2022-10-05T16:36:03.063Z,13.63
2022-10-05T16:39:58.199Z,12.40
2022-10-05T16:43:33.690Z,17.98
2022-10-05T16:46:50.446Z,17.55
2022-10-05T16:50:16.153Z,13.48
2022-10-05T16:53:30.571Z,10.13
2022-10-05T16:56:44.154Z,7.93
2022-10-05T16:59:47.344Z,8.48
2022-10-05T17:03:24.711Z,9.45
2022-10-05T17:06:37.082Z,6.63
2022-10-05T17:09:52.112Z,9.20
2022-10-05T17:13:16.292Z,8.03
2022-10-05T17:16:41.323Z,22.40
2022-10-05T17:20:00.584Z,9.65
2022-10-05T17:23:24.075Z,16.77
2022-10-05T17:26:46.032Z,16.03
2022-10-05T17:29:54.570Z,13.33
2022-10-05T17:33:00.191Z,17.15
2022-10-05T17:36:08.545Z,15.07
2022-10-05T17:39:23.280Z,13.68
2022-10-05T17:42:34.321Z,27.87
2022-10-05T17:45:37.594Z,17.67
2022-10-05T17:48:49.749Z,19.27
2022-10-05T17:52:11.253Z,19.95
2022-10-05T17:55:36.018Z,15.82
2022-10-05T17:58:45.036Z,12.67
2022-10-05T18:02:21.255Z,20.50
2022-10-05T18:05:27.882Z,15.93
2022-10-05T18:08:37.910Z,12.98
2022-10-05T18:12:03.674Z,32.97
2022-10-05T18:15:09.581Z,16.40
2022-10-05T18:18:34.674Z,13.13
2022-10-05T18:21:58.879Z,16.05
2022-10-05T18:25:20.739Z,10.75
2022-10-05T18:28:29.806Z,15.75
2022-10-05T18:32:01.150Z,13.30
2022-10-05T18:35:33.918Z,15.50
2022-10-05T18:39:15.254Z,15.93
2022-10-05T18:42:41.455Z,13.70
2022-10-05T18:51:11.206Z,29.00
2022-10-05T18:54:32.793Z,31.87
2022-10-05T18:57:46.692Z,20.67
2022-10-05T19:01:04.751Z,17.45
2022-10-05T19:04:33.375Z,17.58
2022-10-05T19:08:13.606Z,14.57
2022-10-05T19:11:42.123Z,12.50
2022-10-05T19:15:09.365Z,12.30
2022-10-05T19:18:21.967Z,14.07
2022-10-05T19:21:46.799Z,14.63
2022-10-05T19:25:14.547Z,18.37
2022-10-05T19:28:23.968Z,16.67
2022-10-05T19:31:33.997Z,20.15
2022-10-05T19:34:49.363Z,22.48
2022-10-05T19:38:23.882Z,16.90
2022-10-05T19:41:44.898Z,16.87
2022-10-05T19:45:13.023Z,13.43
2022-10-05T19:48:28.775Z,18.55
2022-10-05T19:51:35.829Z,15.55
2022-10-05T19:54:40.193Z,14.52
2022-10-05T19:57:55.471Z,14.87
2022-10-05T20:01:06.895Z,18.00
2022-10-05T20:04:11.952Z,14.55
2022-10-05T20:07:21.735Z,17.13
2022-10-05T20:10:30.738Z,17.25
2022-10-05T20:13:35.277Z,13.60
2022-10-05T20:16:57.168Z,13.57
2022-10-05T20:20:22.920Z,14.60
2022-10-05T20:23:29.423Z,13.95
2022-10-05T20:27:05.400Z,12.95
2022-10-05T20:40:15.189Z,15.77
