createdAt,value
2023-03-26T00:01:07.594Z,26.75
2023-03-26T00:04:12.572Z,39.50
2023-03-26T00:07:17.308Z,40.17
2023-03-26T00:10:21.427Z,31.30
2023-03-26T00:13:26.120Z,31.10
2023-03-26T00:16:32.022Z,35.47
2023-03-26T00:19:37.002Z,26.63
2023-03-26T00:22:41.576Z,44.35
2023-03-26T00:25:50.783Z,32.25
2023-03-26T00:28:55.284Z,33.15
2023-03-26T00:31:59.950Z,30.45
2023-03-26T00:35:05.129Z,21.55
2023-03-26T00:38:09.545Z,28.52
2023-03-26T00:41:17.981Z,28.10
2023-03-26T00:44:22.532Z,27.75
2023-03-26T00:47:28.783Z,33.65
2023-03-26T00:50:33.122Z,30.98
2023-03-26T00:53:38.995Z,21.88
2023-03-26T00:56:43.467Z,29.63
2023-03-26T00:59:51.334Z,29.52
2023-03-26T01:02:55.914Z,21.45
2023-03-26T01:06:27.730Z,26.42
2023-03-26T01:09:36.922Z,29.77
2023-03-26T01:12:41.364Z,28.73
2023-03-26T01:15:50.965Z,25.40
2023-03-26T01:18:58.722Z,24.83
2023-03-26T01:22:02.778Z,25.35
2023-03-26T01:25:09.508Z,28.38
2023-03-26T01:28:17.525Z,28.52
2023-03-26T01:31:38.671Z,23.88
2023-03-26T01:35:12.433Z,22.05
2023-03-26T01:38:46.848Z,20.83
2023-03-26T01:42:11.365Z,16.17
2023-03-26T01:45:21.412Z,23.92
2023-03-26T01:48:38.008Z,10.43
2023-03-26T01:51:43.015Z,22.98
2023-03-26T01:54:47.559Z,11.55
2023-03-26T01:58:13.184Z,10.20
2023-03-26T02:01:30.301Z,12.35
2023-03-26T02:05:04.167Z,9.05
2023-03-26T02:08:35.672Z,11.70
2023-03-26T02:11:41.433Z,8.70
2023-03-26T02:14:46.209Z,14.27
2023-03-26T02:17:52.438Z,8.20
2023-03-26T02:20:56.644Z,4.55
2023-03-26T02:27:09.552Z,7.22
2023-03-26T02:30:20.654Z,7.47
2023-03-26T02:33:24.774Z,9.63
2023-03-26T02:36:29.318Z,10.15
2023-03-26T02:39:34.655Z,7.38
2023-03-26T02:42:39.381Z,14.73
2023-03-26T02:45:43.507Z,9.82
2023-03-26T02:48:47.979Z,12.85
2023-03-26T02:51:56.188Z,7.45
2023-03-26T02:55:00.295Z,15.90
2023-03-26T02:58:04.535Z,24.08
2023-03-26T03:01:08.841Z,15.82
2023-03-26T03:04:13.497Z,11.82
2023-03-26T03:07:17.989Z,27.25
2023-03-26T03:10:22.192Z,15.10
2023-03-26T03:13:27.049Z,16.13
2023-03-26T03:16:32.262Z,15.52
2023-03-26T03:19:37.792Z,19.13
2023-03-26T03:22:42.907Z,16.88
2023-03-26T03:25:47.946Z,13.82
2023-03-26T03:28:52.187Z,19.92
2023-03-26T03:31:56.690Z,20.23
2023-03-26T03:35:01.258Z,23.88
2023-03-26T03:38:05.757Z,18.48
2023-03-26T03:41:11.300Z,22.00
2023-03-26T03:44:16.749Z,11.30
2023-03-26T03:47:22.865Z,10.07
2023-03-26T03:50:27.311Z,8.85
2023-03-26T03:53:31.868Z,18.50
2023-03-26T03:56:38.008Z,14.25
2023-03-26T03:59:47.481Z,13.50
2023-03-26T04:02:54.315Z,15.90
2023-03-26T04:06:00.578Z,11.85
2023-03-26T04:09:05.578Z,12.65
2023-03-26T04:12:09.971Z,16.42
2023-03-26T04:15:14.155Z,16.38
2023-03-26T04:18:18.182Z,16.15
2023-03-26T04:21:22.415Z,19.48
2023-03-26T04:24:27.014Z,14.48
2023-03-26T04:27:35.465Z,18.23
2023-03-26T04:30:42.396Z,13.57
2023-03-26T04:33:47.808Z,12.85
2023-03-26T04:36:56.516Z,15.82
2023-03-26T04:40:06.426Z,26.17
2023-03-26T04:43:18.910Z,17.65
2023-03-26T04:46:23.786Z,25.13
2023-03-26T04:49:28.214Z,24.27
2023-03-26T04:52:33.443Z,30.35
2023-03-26T04:55:45.231Z,25.60
2023-03-26T04:58:51.797Z,41.30
2023-03-26T05:01:58.040Z,23.98
2023-03-26T05:05:02.976Z,29.30
2023-03-26T05:08:07.540Z,32.30
2023-03-26T05:11:11.907Z,28.58
2023-03-26T05:14:16.784Z,18.38
2023-03-26T05:17:23.673Z,20.83
2023-03-26T05:20:31.136Z,25.48
2023-03-26T05:23:35.870Z,17.38
2023-03-26T05:26:40.073Z,30.30
2023-03-26T05:29:44.333Z,36.47
2023-03-26T05:32:50.149Z,35.35
2023-03-26T05:36:13.391Z,28.85
2023-03-26T05:39:18.515Z,22.35
2023-03-26T05:42:23.270Z,30.83
2023-03-26T05:45:27.851Z,27.80
2023-03-26T05:48:32.118Z,24.23
2023-03-26T05:51:36.630Z,24.45
2023-03-26T05:54:42.096Z,26.02
2023-03-26T05:57:46.582Z,29.63
2023-03-26T06:01:06.008Z,27.05
2023-03-26T06:04:13.772Z,20.52
2023-03-26T06:07:19.792Z,28.48
2023-03-26T06:10:24.276Z,38.38
2023-03-26T06:13:28.981Z,21.65
2023-03-26T06:16:34.030Z,23.27
2023-03-26T06:19:38.710Z,32.33
2023-03-26T06:22:42.969Z,22.80
2023-03-26T06:25:47.823Z,28.70
2023-03-26T06:28:51.938Z,25.75
2023-03-26T06:32:01.464Z,30.63
2023-03-26T06:35:11.440Z,29.80
2023-03-26T06:38:15.869Z,23.67
2023-03-26T06:41:19.990Z,22.02
2023-03-26T06:44:24.129Z,28.77
2023-03-26T06:47:28.498Z,26.25
2023-03-26T06:50:32.941Z,30.65
2023-03-26T06:53:37.710Z,29.27
2023-03-26T06:56:42.294Z,25.50
2023-03-26T06:59:46.374Z,29.45
2023-03-26T07:02:50.684Z,25.60
2023-03-26T07:18:13.633Z,27.05
2023-03-26T07:21:19.824Z,18.83
2023-03-26T07:24:25.803Z,28.30
2023-03-26T07:27:59.144Z,33.03
2023-03-26T07:31:21.543Z,25.17
2023-03-26T07:34:51.061Z,23.50
2023-03-26T07:38:33.239Z,22.13
2023-03-26T07:42:32.256Z,25.67
2023-03-26T07:45:42.562Z,22.33
2023-03-26T07:48:51.853Z,22.20
2023-03-26T07:51:57.059Z,15.73
2023-03-26T07:55:01.922Z,23.83
2023-03-26T07:59:17.144Z,20.40
2023-03-26T08:02:56.382Z,34.83
2023-03-26T08:06:26.236Z,18.30
2023-03-26T08:09:42.100Z,15.10
2023-03-26T08:13:22.960Z,19.48
2023-03-26T08:16:54.688Z,23.10
2023-03-26T08:20:30.994Z,19.88
2023-03-26T08:23:55.147Z,23.60
2023-03-26T08:27:31.189Z,15.82
2023-03-26T08:30:35.969Z,21.85
2023-03-26T08:33:40.795Z,27.73
2023-03-26T08:36:46.034Z,15.35
2023-03-26T08:39:50.814Z,27.48
2023-03-26T08:43:30.222Z,21.33
2023-03-26T08:46:49.591Z,14.57
2023-03-26T08:50:33.382Z,19.83
2023-03-26T08:54:24.954Z,16.08
2023-03-26T08:57:49.365Z,24.08
2023-03-26T09:01:11.658Z,19.58
2023-03-26T09:04:53.733Z,18.98
2023-03-26T09:08:06.642Z,27.65
2023-03-26T09:11:44.694Z,26.98
2023-03-26T09:15:36.888Z,15.40
2023-03-26T09:19:31.103Z,14.25
2023-03-26T09:23:32.988Z,18.67
2023-03-26T09:26:50.978Z,13.23
2023-03-26T09:30:22.843Z,12.60
2023-03-26T09:33:43.587Z,16.85
2023-03-26T09:37:25.582Z,23.73
2023-03-26T09:41:17.062Z,21.15
2023-03-26T09:44:59.668Z,25.77
2023-03-26T09:48:20.867Z,25.42
2023-03-26T09:51:58.473Z,26.25
2023-03-26T09:55:19.642Z,22.38
2023-03-26T09:58:59.890Z,19.48
2023-03-26T10:02:15.950Z,19.08
2023-03-26T10:05:39.132Z,15.18
2023-03-26T10:09:03.422Z,21.20
2023-03-26T10:12:29.529Z,23.35
2023-03-26T10:15:49.998Z,15.90
2023-03-26T10:19:29.400Z,14.82
2023-03-26T10:22:56.740Z,21.10
2023-03-26T10:26:41.756Z,18.15
2023-03-26T10:30:40.274Z,11.82
2023-03-26T10:34:28.933Z,14.80
2023-03-26T10:38:18.232Z,20.98
2023-03-26T10:41:47.584Z,15.75
2023-03-26T10:45:38.958Z,19.00
2023-03-26T10:49:14.396Z,19.25
2023-03-26T10:52:52.582Z,20.98
2023-03-26T10:56:21.711Z,15.50
2023-03-26T10:59:27.588Z,14.35
2023-03-26T11:02:44.617Z,16.92
2023-03-26T11:06:16.472Z,11.68
2023-03-26T11:09:59.305Z,21.92
2023-03-26T11:13:28.177Z,17.42
2023-03-26T11:17:02.817Z,14.30
2023-03-26T11:20:24.654Z,21.77
2023-03-26T11:24:05.401Z,20.23
2023-03-26T11:27:27.526Z,17.63
2023-03-26T11:30:52.903Z,22.13
2023-03-26T11:34:05.792Z,13.10
2023-03-26T11:37:31.096Z,15.15
2023-03-26T11:40:50.857Z,17.90
2023-03-26T11:44:05.783Z,19.40
2023-03-26T11:47:15.987Z,10.48
2023-03-26T11:50:30.476Z,20.13
2023-03-26T11:53:39.794Z,17.58
2023-03-26T11:57:05.688Z,17.10
2023-03-26T12:00:18.067Z,19.45
2023-03-26T12:03:22.964Z,22.23
2023-03-26T12:06:32.871Z,18.60
2023-03-26T12:09:37.038Z,21.77
2023-03-26T12:12:45.974Z,14.40
2023-03-26T12:15:50.328Z,22.77
2023-03-26T12:19:19.806Z,19.52
2023-03-26T12:22:32.925Z,14.85
2023-03-26T12:25:39.121Z,13.40
2023-03-26T12:28:49.846Z,16.80
2023-03-26T12:32:14.221Z,18.30
2023-03-26T12:38:35.497Z,14.95
2023-03-26T12:44:42.198Z,20.90
2023-03-26T12:45:12.339Z,15.82
2023-03-26T12:48:18.576Z,11.98
2023-03-26T12:51:51.783Z,14.88
2023-03-26T12:55:30.000Z,17.60
2023-03-26T12:59:30.188Z,14.85
2023-03-26T13:03:31.211Z,17.30
2023-03-26T13:07:00.525Z,11.70
2023-03-26T13:10:58.143Z,20.67
2023-03-26T13:14:53.234Z,16.20
2023-03-26T13:18:27.219Z,11.05
2023-03-26T13:21:48.636Z,14.00
2023-03-26T13:25:16.917Z,9.38
2023-03-26T13:28:58.262Z,11.60
2023-03-26T13:32:30.105Z,10.45
2023-03-26T13:36:21.693Z,14.30
2023-03-26T13:39:36.760Z,19.85
2023-03-26T13:43:06.218Z,13.52
2023-03-26T13:46:29.165Z,10.88
2023-03-26T13:49:54.383Z,9.18
2023-03-26T13:53:25.723Z,9.63
2023-03-26T13:56:40.457Z,13.60
2023-03-26T14:00:06.472Z,11.50
2023-03-26T14:03:37.308Z,15.27
2023-03-26T14:06:57.459Z,10.13
2023-03-26T14:10:08.572Z,8.43
2023-03-26T14:13:52.202Z,7.93
2023-03-26T14:17:17.279Z,10.50
2023-03-26T14:21:01.618Z,14.15
2023-03-26T14:24:43.686Z,9.02
2023-03-26T14:28:24.026Z,10.02
2023-03-26T14:31:42.858Z,11.13
2023-03-26T14:35:25.972Z,10.35
2023-03-26T14:39:05.670Z,10.40
2023-03-26T14:42:31.056Z,13.10
2023-03-26T14:45:57.828Z,9.35
2023-03-26T14:49:40.009Z,9.63
2023-03-26T14:52:51.581Z,12.85
2023-03-26T14:56:34.509Z,25.45
2023-03-26T15:00:07.085Z,13.75
2023-03-26T15:03:58.072Z,21.90
2023-03-26T15:07:32.983Z,9.73
2023-03-26T15:11:07.039Z,9.85
2023-03-26T15:15:17.540Z,19.48
2023-03-26T15:18:42.688Z,7.55
2023-03-26T15:22:24.142Z,8.05
2023-03-26T15:25:44.298Z,6.90
2023-03-26T15:29:39.394Z,2.35
2023-03-26T15:33:44.449Z,16.17
2023-03-26T15:37:22.055Z,8.68
2023-03-26T15:40:49.173Z,6.05
2023-03-26T15:44:23.712Z,8.63
2023-03-26T15:47:50.955Z,5.80
2023-03-26T15:51:07.632Z,7.05
2023-03-26T15:54:25.065Z,3.53
2023-03-26T15:57:56.934Z,6.68
2023-03-26T16:01:20.612Z,4.90
2023-03-26T16:05:05.072Z,5.78
2023-03-26T16:08:30.687Z,7.53
2023-03-26T16:12:03.316Z,7.43
2023-03-26T16:15:09.358Z,7.10
2023-03-26T16:18:19.098Z,5.60
2023-03-26T16:21:34.558Z,4.90
2023-03-26T16:24:49.122Z,12.38
2023-03-26T16:28:45.603Z,6.75
2023-03-26T16:32:14.186Z,6.55
2023-03-26T16:35:18.513Z,5.43
2023-03-26T16:38:24.930Z,8.55
2023-03-26T16:41:34.220Z,10.10
2023-03-26T16:45:15.966Z,5.57
2023-03-26T16:48:30.408Z,5.47
2023-03-26T16:52:02.361Z,9.50
2023-03-26T16:55:43.260Z,7.75
2023-03-26T17:00:05.253Z,8.43
2023-03-26T17:03:35.542Z,5.55
2023-03-26T17:07:16.919Z,2.58
2023-03-26T17:10:56.731Z,3.35
2023-03-26T17:14:23.036Z,12.43
2023-03-26T17:17:56.925Z,5.53
2023-03-26T17:21:17.070Z,5.50
2023-03-26T17:24:39.038Z,5.63
2023-03-26T17:28:14.360Z,3.58
2023-03-26T17:31:45.940Z,4.55
2023-03-26T17:35:03.524Z,5.05
2023-03-26T17:38:17.079Z,3.78
2023-03-26T17:42:16.283Z,4.30
2023-03-26T17:45:30.392Z,4.90
2023-03-26T17:48:40.750Z,10.07
2023-03-26T17:52:48.146Z,3.28
2023-03-26T17:55:55.987Z,7.18
2023-03-26T17:59:11.849Z,3.95
2023-03-26T18:02:22.471Z,13.20
2023-03-26T18:05:30.860Z,1.88
2023-03-26T18:08:58.269Z,3.28
2023-03-26T18:12:40.822Z,4.97
2023-03-26T18:16:15.457Z,3.42
2023-03-26T18:19:22.700Z,3.35
2023-03-26T18:22:30.182Z,5.55
2023-03-26T18:25:35.675Z,3.50
2023-03-26T18:28:51.207Z,2.50
2023-03-26T18:32:02.636Z,2.10
2023-03-26T18:35:52.005Z,7.30
2023-03-26T18:38:59.880Z,4.68
2023-03-26T18:42:06.096Z,4.45
2023-03-26T18:45:27.629Z,4.97
2023-03-26T18:48:32.101Z,4.03
2023-03-26T18:51:46.449Z,2.08
2023-03-26T18:54:59.617Z,3.20
2023-03-26T18:58:25.819Z,7.03
2023-03-26T19:01:36.541Z,5.90
2023-03-26T19:04:45.329Z,4.55
2023-03-26T19:07:52.359Z,8.75
2023-03-26T19:10:57.506Z,4.50
2023-03-26T19:14:17.852Z,11.32
2023-03-26T19:17:26.446Z,6.95
2023-03-26T19:20:40.530Z,8.93
2023-03-26T19:23:46.825Z,8.15
2023-03-26T19:26:51.931Z,8.90
2023-03-26T19:29:57.407Z,18.00
2023-03-26T19:33:12.885Z,10.55
2023-03-26T19:36:23.102Z,6.22
2023-03-26T19:39:41.572Z,10.57
2023-03-26T19:42:48.828Z,15.35
2023-03-26T19:45:59.989Z,8.88
2023-03-26T19:49:05.611Z,4.97
2023-03-26T19:52:17.732Z,12.10
2023-03-26T19:55:24.076Z,7.13
2023-03-26T19:58:28.695Z,12.13
2023-03-26T20:01:33.320Z,9.57
2023-03-26T20:04:38.089Z,12.80
2023-03-26T20:07:44.698Z,9.80
2023-03-26T20:10:49.238Z,9.30
2023-03-26T20:13:53.696Z,5.57
2023-03-26T20:16:58.237Z,7.50
2023-03-26T20:20:05.747Z,8.05
2023-03-26T20:23:17.625Z,9.00
2023-03-26T20:26:24.021Z,10.63
2023-03-26T20:29:29.341Z,8.13
2023-03-26T20:32:34.316Z,8.70
2023-03-26T20:35:38.578Z,8.70
2023-03-26T20:38:44.844Z,12.18
2023-03-26T20:41:51.225Z,11.70
2023-03-26T20:44:56.577Z,13.95
2023-03-26T20:48:02.881Z,8.38
2023-03-26T20:51:09.205Z,5.03
2023-03-26T20:54:21.298Z,17.45
2023-03-26T20:57:26.347Z,7.63
2023-03-26T21:00:32.363Z,12.20
2023-03-26T21:03:37.457Z,7.97
2023-03-26T21:06:42.995Z,8.55
2023-03-26T21:09:48.736Z,11.30
2023-03-26T21:13:34.277Z,12.07
2023-03-26T21:16:39.032Z,15.73
2023-03-26T21:19:45.288Z,7.45
2023-03-26T21:23:08.760Z,11.77
2023-03-26T21:26:29.825Z,19.10
2023-03-26T21:29:34.448Z,13.10
2023-03-26T21:32:39.125Z,6.55
2023-03-26T21:35:45.047Z,7.63
2023-03-26T21:38:50.602Z,15.18
2023-03-26T21:42:04.950Z,8.32
2023-03-26T21:45:12.088Z,7.60
2023-03-26T21:48:17.368Z,13.55
2023-03-26T21:51:22.103Z,7.32
2023-03-26T21:54:30.779Z,13.93
2023-03-26T21:58:11.174Z,21.73
2023-03-26T22:01:31.659Z,8.05
2023-03-26T22:05:23.165Z,7.38
2023-03-26T22:08:40.663Z,16.98
2023-03-26T22:11:44.741Z,7.72
2023-03-26T22:14:48.867Z,6.07
2023-03-26T22:17:56.496Z,6.82
2023-03-26T22:21:02.590Z,11.77
2023-03-26T22:24:07.553Z,8.80
2023-03-26T22:27:13.087Z,2.83
2023-03-26T22:30:18.889Z,4.00
2023-03-26T22:33:24.221Z,7.85
2023-03-26T22:36:28.640Z,3.55
2023-03-26T22:39:32.846Z,8.68
2023-03-26T22:42:37.401Z,6.55
2023-03-26T22:45:48.835Z,4.60
2023-03-26T22:48:53.192Z,6.32
2023-03-26T22:51:57.525Z,10.27
2023-03-26T22:55:02.172Z,11.00
2023-03-26T22:58:06.906Z,14.73
2023-03-26T23:01:19.561Z,7.00
2023-03-26T23:04:31.473Z,5.03
2023-03-26T23:07:37.562Z,5.88
2023-03-26T23:10:42.599Z,4.72
2023-03-26T23:13:47.820Z,9.60
2023-03-26T23:16:52.576Z,4.82
2023-03-26T23:19:56.845Z,4.05
2023-03-26T23:23:01.306Z,3.35
2023-03-26T23:26:06.850Z,5.85
2023-03-26T23:29:11.493Z,5.15
2023-03-26T23:32:23.997Z,6.57
2023-03-26T23:35:29.461Z,6.32
2023-03-26T23:38:44.005Z,7.35
2023-03-26T23:41:48.739Z,3.17
2023-03-26T23:44:56.435Z,4.70
2023-03-26T23:48:02.426Z,7.57
2023-03-26T23:51:09.739Z,3.90
2023-03-26T23:54:15.129Z,6.95
2023-03-26T23:57:19.546Z,7.75
