createdAt,value
2016-11-12T00:00:10.023Z,1019.88
2016-11-12T00:01:10.010Z,1019.8
2016-11-12T00:02:09.991Z,1019.82
2016-11-12T00:03:09.974Z,1019.83
2016-11-12T00:04:09.958Z,1019.88
2016-11-12T00:05:09.939Z,1019.89
2016-11-12T00:06:09.926Z,1019.9
2016-11-12T00:07:09.909Z,1019.92
2016-11-12T00:08:09.898Z,1019.88
2016-11-12T00:09:09.879Z,1019.91
2016-11-12T00:10:09.861Z,1019.87
2016-11-12T00:11:09.845Z,1019.93
2016-11-12T00:12:09.827Z,1019.9
2016-11-12T00:13:09.810Z,1019.93
2016-11-12T00:14:09.793Z,1019.91
2016-11-12T00:15:09.778Z,1019.94
2016-11-12T00:16:09.761Z,1019.91
2016-11-12T00:17:09.746Z,1019.91
2016-11-12T00:18:09.732Z,1019.86
2016-11-12T00:19:09.712Z,1019.91
2016-11-12T00:20:09.697Z,1019.91
2016-11-12T00:21:09.679Z,1019.89
2016-11-12T00:22:09.662Z,1019.88
2016-11-12T00:23:09.647Z,1019.88
2016-11-12T00:24:09.630Z,1019.87
2016-11-12T00:25:09.614Z,1019.86
2016-11-12T00:26:09.597Z,1019.8
2016-11-12T00:27:09.580Z,1019.84
2016-11-12T00:28:09.566Z,1019.85
2016-11-12T00:29:09.550Z,1019.83
2016-11-12T00:30:09.533Z,1019.84
2016-11-12T00:31:09.518Z,1019.82
2016-11-12T00:32:09.499Z,1019.81
2016-11-12T00:33:09.481Z,1019.8
2016-11-12T00:34:09.464Z,1019.82
2016-11-12T00:35:09.449Z,1019.85
2016-11-12T00:36:09.432Z,1019.79
2016-11-12T00:37:09.419Z,1019.77
2016-11-12T00:38:09.400Z,1019.76
2016-11-12T00:39:09.383Z,1019.77
2016-11-12T00:40:09.366Z,1019.73
2016-11-12T00:41:09.350Z,1019.74
2016-11-12T00:42:09.333Z,1019.74
2016-11-12T00:43:09.318Z,1019.76
2016-11-12T00:44:09.301Z,1019.78
2016-11-12T00:45:09.285Z,1019.74
2016-11-12T00:46:09.268Z,1019.74
2016-11-12T00:47:09.252Z,1019.77
2016-11-12T00:48:09.234Z,1019.72
2016-11-12T00:49:09.219Z,1019.72
2016-11-12T00:50:09.203Z,1019.75
2016-11-12T00:51:09.184Z,1019.71
2016-11-12T00:52:09.168Z,1019.74
2016-11-12T00:53:09.152Z,1019.71
2016-11-12T00:54:09.136Z,1019.77
2016-11-12T00:55:09.118Z,1019.74
2016-11-12T00:56:09.103Z,1019.69
2016-11-12T00:57:09.086Z,1019.72
2016-11-12T00:58:09.069Z,1019.69
2016-11-12T00:59:09.052Z,1019.71
2016-11-12T01:00:09.041Z,1019.7
2016-11-12T01:01:09.019Z,1019.71
2016-11-12T01:02:09.002Z,1019.73
2016-11-12T01:03:08.985Z,1019.78
2016-11-12T01:04:08.970Z,1019.72
2016-11-12T01:05:08.951Z,1019.73
2016-11-12T01:06:08.935Z,1019.75
2016-11-12T01:07:08.920Z,1019.76
2016-11-12T01:08:08.906Z,1019.79
2016-11-12T01:09:08.885Z,1019.79
2016-11-12T01:10:08.869Z,1019.79
2016-11-12T01:11:08.854Z,1019.77
2016-11-12T01:12:08.837Z,1019.76
2016-11-12T01:13:08.823Z,1019.79
2016-11-12T01:14:08.803Z,1019.75
2016-11-12T01:15:08.786Z,1019.79
2016-11-12T01:16:08.773Z,1019.8
2016-11-12T01:17:08.752Z,1019.78
2016-11-12T01:18:08.735Z,1019.78
2016-11-12T01:19:08.721Z,1019.77
2016-11-12T01:20:08.702Z,1019.73
2016-11-12T01:21:08.685Z,1019.79
2016-11-12T01:22:08.669Z,1019.83
2016-11-12T01:23:08.656Z,1019.81
2016-11-12T01:24:08.633Z,1019.77
2016-11-12T01:25:08.617Z,1019.75
2016-11-12T01:26:08.600Z,1019.73
2016-11-12T01:27:08.586Z,1019.72
2016-11-12T01:28:08.566Z,1019.72
2016-11-12T01:29:08.548Z,1019.77
2016-11-12T01:30:08.552Z,1019.72
2016-11-12T01:31:08.518Z,1019.73
2016-11-12T01:32:08.499Z,1019.73
2016-11-12T01:33:08.483Z,1019.72
2016-11-12T01:34:08.473Z,1019.72
2016-11-12T01:35:08.451Z,1019.73
2016-11-12T01:36:08.428Z,1019.73
2016-11-12T01:37:08.416Z,1019.76
2016-11-12T01:38:08.399Z,1019.71
2016-11-12T01:39:08.385Z,1019.74
2016-11-12T01:40:08.367Z,1019.71
2016-11-12T01:41:08.349Z,1019.7
2016-11-12T01:42:08.334Z,1019.72
2016-11-12T01:43:08.315Z,1019.7
2016-11-12T01:44:08.297Z,1019.73
2016-11-12T01:45:08.284Z,1019.73
2016-11-12T01:46:08.265Z,1019.69
2016-11-12T01:47:08.251Z,1019.75
2016-11-12T01:48:08.233Z,1019.71
2016-11-12T01:49:08.216Z,1019.72
2016-11-12T01:50:08.198Z,1019.73
2016-11-12T01:51:08.182Z,1019.74
2016-11-12T01:52:08.164Z,1019.74
2016-11-12T01:53:08.147Z,1019.73
2016-11-12T01:54:08.130Z,1019.64
2016-11-12T01:55:08.115Z,1019.65
2016-11-12T01:56:08.097Z,1019.66
2016-11-12T01:57:08.077Z,1019.64
2016-11-12T01:58:08.063Z,1019.63
2016-11-12T01:59:08.049Z,1019.59
2016-11-12T02:00:08.031Z,1019.55
2016-11-12T02:01:08.020Z,1019.53
2016-11-12T02:02:07.993Z,1019.56
2016-11-12T02:03:07.977Z,1019.57
2016-11-12T02:04:07.959Z,1019.59
2016-11-12T02:05:07.942Z,1019.63
2016-11-12T02:06:07.927Z,1019.62
2016-11-12T02:07:07.910Z,1019.61
2016-11-12T02:08:07.893Z,1019.62
2016-11-12T02:09:07.875Z,1019.56
2016-11-12T02:10:07.910Z,1019.53
2016-11-12T02:11:07.845Z,1019.55
2016-11-12T02:12:07.828Z,1019.52
2016-11-12T02:13:07.806Z,1019.48
2016-11-12T02:14:07.790Z,1019.52
2016-11-12T02:15:07.824Z,1019.55
2016-11-12T02:16:07.759Z,1019.52
2016-11-12T02:17:07.742Z,1019.55
2016-11-12T02:18:07.727Z,1019.54
2016-11-12T02:19:07.706Z,1019.54
2016-11-12T02:20:07.691Z,1019.58
2016-11-12T02:21:07.673Z,1019.54
2016-11-12T02:22:07.660Z,1019.56
2016-11-12T02:23:07.639Z,1019.57
2016-11-12T02:24:07.622Z,1019.56
2016-11-12T02:25:07.608Z,1019.49
2016-11-12T02:26:07.590Z,1019.54
2016-11-12T02:27:07.572Z,1019.5
2016-11-12T02:28:07.560Z,1019.45
2016-11-12T02:29:07.540Z,1019.48
2016-11-12T02:30:07.520Z,1019.47
2016-11-12T02:31:07.504Z,1019.52
2016-11-12T02:32:07.489Z,1019.49
2016-11-12T02:33:07.469Z,1019.5
2016-11-12T02:34:07.456Z,1019.52
2016-11-12T02:35:07.439Z,1019.47
2016-11-12T02:36:07.420Z,1019.54
2016-11-12T02:37:07.403Z,1019.59
2016-11-12T02:38:07.388Z,1019.56
2016-11-12T02:39:07.371Z,1019.56
2016-11-12T02:40:07.353Z,1019.56
2016-11-12T02:41:07.334Z,1019.6
2016-11-12T02:42:07.319Z,1019.58
2016-11-12T02:43:07.301Z,1019.55
2016-11-12T02:44:07.284Z,1019.53
2016-11-12T02:45:07.267Z,1019.54
2016-11-12T02:46:07.250Z,1019.52
2016-11-12T02:47:07.233Z,1019.51
2016-11-12T02:48:07.216Z,1019.54
2016-11-12T02:49:07.199Z,1019.53
2016-11-12T02:50:07.183Z,1019.54
2016-11-12T02:51:07.166Z,1019.52
2016-11-12T02:52:07.149Z,1019.52
2016-11-12T02:53:07.132Z,1019.56
2016-11-12T02:54:07.114Z,1019.49
2016-11-12T02:55:07.095Z,1019.54
2016-11-12T02:56:07.080Z,1019.54
2016-11-12T02:57:07.063Z,1019.57
2016-11-12T02:58:07.046Z,1019.57
2016-11-12T02:59:07.029Z,1019.57
2016-11-12T03:00:07.012Z,1019.59
2016-11-12T03:01:06.994Z,1019.61
2016-11-12T03:02:06.977Z,1019.63
2016-11-12T03:03:06.960Z,1019.6
2016-11-12T03:04:06.945Z,1019.61
2016-11-12T03:05:06.926Z,1019.59
2016-11-12T03:06:06.911Z,1019.62
2016-11-12T03:07:06.895Z,1019.61
2016-11-12T03:08:06.878Z,1019.57
2016-11-12T03:09:06.859Z,1019.64
2016-11-12T03:10:06.840Z,1019.6
2016-11-12T03:11:06.830Z,1019.67
2016-11-12T03:12:06.807Z,1019.62
2016-11-12T03:13:06.790Z,1019.62
2016-11-12T03:14:06.773Z,1019.6
2016-11-12T03:15:06.756Z,1019.56
2016-11-12T03:16:06.739Z,1019.59
2016-11-12T03:17:06.722Z,1019.56
2016-11-12T03:18:06.708Z,1019.56
2016-11-12T03:19:06.687Z,1019.58
2016-11-12T03:20:06.674Z,1019.52
2016-11-12T03:21:06.655Z,1019.57
2016-11-12T03:22:06.636Z,1019.5
2016-11-12T03:23:06.619Z,1019.49
2016-11-12T03:24:06.601Z,1019.54
2016-11-12T03:25:06.591Z,1019.52
2016-11-12T03:26:06.566Z,1019.56
2016-11-12T03:27:06.552Z,1019.52
2016-11-12T03:28:06.532Z,1019.59
2016-11-12T03:29:06.515Z,1019.58
2016-11-12T03:30:06.500Z,1019.61
2016-11-12T03:31:06.483Z,1019.56
2016-11-12T03:32:06.464Z,1019.58
2016-11-12T03:33:06.449Z,1019.56
2016-11-12T03:34:06.433Z,1019.51
2016-11-12T03:35:06.417Z,1019.52
2016-11-12T03:36:06.395Z,1019.53
2016-11-12T03:37:06.380Z,1019.53
2016-11-12T03:38:06.363Z,1019.53
2016-11-12T03:39:06.344Z,1019.6
2016-11-12T03:40:06.327Z,1019.59
2016-11-12T03:41:06.311Z,1019.59
2016-11-12T03:42:06.295Z,1019.58
2016-11-12T03:43:06.275Z,1019.55
2016-11-12T03:44:06.263Z,1019.57
2016-11-12T03:45:06.243Z,1019.56
2016-11-12T03:46:06.224Z,1019.56
2016-11-12T03:47:06.207Z,1019.51
2016-11-12T03:48:06.195Z,1019.52
2016-11-12T03:49:06.178Z,1019.51
2016-11-12T03:50:06.155Z,1019.5
2016-11-12T03:51:06.140Z,1019.51
2016-11-12T03:52:06.119Z,1019.5
2016-11-12T03:53:06.105Z,1019.48
2016-11-12T03:54:06.088Z,1019.5
2016-11-12T03:55:06.071Z,1019.5
2016-11-12T03:56:06.053Z,1019.5
2016-11-12T03:57:06.034Z,1019.49
2016-11-12T03:58:06.017Z,1019.48
2016-11-12T03:59:06.000Z,1019.45
2016-11-12T04:00:05.984Z,1019.42
2016-11-12T04:01:05.965Z,1019.44
2016-11-12T04:02:05.948Z,1019.47
2016-11-12T04:03:05.931Z,1019.47
2016-11-12T04:04:05.915Z,1019.52
2016-11-12T04:05:05.896Z,1019.49
2016-11-12T04:06:05.878Z,1019.46
2016-11-12T04:07:05.862Z,1019.44
2016-11-12T04:08:05.849Z,1019.45
2016-11-12T04:09:05.827Z,1019.5
2016-11-12T04:10:05.812Z,1019.49
2016-11-12T04:11:05.794Z,1019.5
2016-11-12T04:12:05.776Z,1019.48
2016-11-12T04:13:05.759Z,1019.53
2016-11-12T04:14:05.744Z,1019.51
2016-11-12T04:15:05.726Z,1019.51
2016-11-12T04:16:05.706Z,1019.51
2016-11-12T04:17:05.692Z,1019.45
2016-11-12T04:18:05.673Z,1019.5
2016-11-12T04:19:05.655Z,1019.5
2016-11-12T04:20:05.639Z,1019.54
2016-11-12T04:21:05.622Z,1019.51
2016-11-12T04:22:05.604Z,1019.53
2016-11-12T04:23:05.585Z,1019.55
2016-11-12T04:24:05.569Z,1019.52
2016-11-12T04:25:05.550Z,1019.51
2016-11-12T04:26:05.534Z,1019.51
2016-11-12T04:27:05.520Z,1019.46
2016-11-12T04:28:05.498Z,1019.49
2016-11-12T04:29:05.482Z,1019.53
2016-11-12T04:30:05.465Z,1019.53
2016-11-12T04:31:05.448Z,1019.55
2016-11-12T04:32:05.430Z,1019.58
2016-11-12T04:33:05.411Z,1019.61
2016-11-12T04:34:05.396Z,1019.59
2016-11-12T04:35:05.379Z,1019.58
2016-11-12T04:36:05.365Z,1019.58
2016-11-12T04:37:05.344Z,1019.56
2016-11-12T04:38:05.327Z,1019.6
2016-11-12T04:39:05.310Z,1019.54
2016-11-12T04:40:05.292Z,1019.57
2016-11-12T04:41:05.275Z,1019.55
2016-11-12T04:42:05.258Z,1019.54
2016-11-12T04:43:05.241Z,1019.56
2016-11-12T04:44:05.223Z,1019.55
2016-11-12T04:45:05.207Z,1019.51
2016-11-12T04:46:05.189Z,1019.52
2016-11-12T04:47:05.172Z,1019.49
2016-11-12T04:48:05.159Z,1019.46
2016-11-12T04:49:05.139Z,1019.45
2016-11-12T04:50:05.125Z,1019.44
2016-11-12T04:51:05.108Z,1019.44
2016-11-12T04:52:05.088Z,1019.4
2016-11-12T04:53:05.070Z,1019.39
2016-11-12T04:54:05.054Z,1019.39
2016-11-12T04:55:05.036Z,1019.39
2016-11-12T04:56:05.019Z,1019.39
2016-11-12T04:57:05.002Z,1019.4
2016-11-12T04:58:04.985Z,1019.47
2016-11-12T04:59:04.968Z,1019.43
2016-11-12T05:00:04.951Z,1019.41
2016-11-12T05:01:04.937Z,1019.38
2016-11-12T05:02:04.920Z,1019.39
2016-11-12T05:03:04.898Z,1019.39
2016-11-12T05:04:04.882Z,1019.39
2016-11-12T05:05:04.865Z,1019.38
2016-11-12T05:06:04.854Z,1019.41
2016-11-12T05:07:04.830Z,1019.41
2016-11-12T05:08:04.813Z,1019.4
2016-11-12T05:09:04.796Z,1019.4
2016-11-12T05:10:04.779Z,1019.45
2016-11-12T05:11:04.762Z,1019.39
2016-11-12T05:12:04.743Z,1019.37
2016-11-12T05:13:04.729Z,1019.36
2016-11-12T05:14:04.710Z,1019.38
2016-11-12T05:15:04.693Z,1019.37
2016-11-12T05:16:04.677Z,1019.37
2016-11-12T05:17:04.660Z,1019.41
2016-11-12T05:18:04.642Z,1019.37
2016-11-12T05:19:04.626Z,1019.34
2016-11-12T05:20:04.609Z,1019.34
2016-11-12T05:21:04.592Z,1019.35
2016-11-12T05:22:04.574Z,1019.37
2016-11-12T05:23:04.557Z,1019.35
2016-11-12T05:24:04.541Z,1019.35
2016-11-12T05:25:04.526Z,1019.32
2016-11-12T05:26:04.505Z,1019.3
2016-11-12T05:27:04.489Z,1019.31
2016-11-12T05:28:04.473Z,1019.32
2016-11-12T05:29:04.454Z,1019.33
2016-11-12T05:30:04.443Z,1019.37
2016-11-12T05:31:04.422Z,1019.36
2016-11-12T05:32:04.409Z,1019.35
2016-11-12T05:33:04.387Z,1019.37
2016-11-12T05:34:04.370Z,1019.41
2016-11-12T05:35:04.354Z,1019.38
2016-11-12T05:36:04.336Z,1019.42
2016-11-12T05:37:04.319Z,1019.42
2016-11-12T05:38:04.304Z,1019.37
2016-11-12T05:39:04.286Z,1019.43
2016-11-12T05:40:04.269Z,1019.45
2016-11-12T05:41:04.252Z,1019.43
2016-11-12T05:42:04.235Z,1019.44
2016-11-12T05:43:04.219Z,1019.43
2016-11-12T05:44:04.205Z,1019.44
2016-11-12T05:45:04.185Z,1019.45
2016-11-12T05:46:04.170Z,1019.45
2016-11-12T05:47:04.151Z,1019.46
2016-11-12T05:48:04.135Z,1019.51
2016-11-12T05:49:04.119Z,1019.45
2016-11-12T05:50:04.101Z,1019.47
2016-11-12T05:51:04.082Z,1019.44
2016-11-12T05:52:04.067Z,1019.46
2016-11-12T05:53:04.052Z,1019.42
2016-11-12T05:54:04.038Z,1019.39
2016-11-12T05:55:04.018Z,1019.42
2016-11-12T05:56:04.001Z,1019.37
2016-11-12T05:57:03.985Z,1019.37
2016-11-12T05:58:03.966Z,1019.36
2016-11-12T05:59:03.949Z,1019.35
2016-11-12T06:00:03.933Z,1019.37
2016-11-12T06:01:03.918Z,1019.38
2016-11-12T06:02:03.901Z,1019.38
2016-11-12T06:03:03.883Z,1019.41
2016-11-12T06:04:03.872Z,1019.4
2016-11-12T06:05:03.850Z,1019.37
2016-11-12T06:06:03.834Z,1019.39
2016-11-12T06:07:03.821Z,1019.41
2016-11-12T06:08:03.804Z,1019.45
2016-11-12T06:09:03.784Z,1019.42
2016-11-12T06:10:03.771Z,1019.42
2016-11-12T06:11:03.752Z,1019.4
2016-11-12T06:12:03.735Z,1019.43
2016-11-12T06:13:03.722Z,1019.42
2016-11-12T06:14:03.700Z,1019.43
2016-11-12T06:15:03.686Z,1019.37
2016-11-12T06:16:03.668Z,1019.39
2016-11-12T06:17:03.653Z,1019.4
2016-11-12T06:18:03.636Z,1019.34
2016-11-12T06:19:03.619Z,1019.36
2016-11-12T06:20:03.602Z,1019.38
2016-11-12T06:21:03.585Z,1019.38
2016-11-12T06:22:03.569Z,1019.42
2016-11-12T06:23:03.552Z,1019.4
2016-11-12T06:24:03.537Z,1019.4
2016-11-12T06:25:03.520Z,1019.39
2016-11-12T06:26:03.504Z,1019.39
2016-11-12T06:27:03.488Z,1019.48
2016-11-12T06:28:03.470Z,1019.43
2016-11-12T06:29:03.460Z,1019.43
2016-11-12T06:30:03.437Z,1019.36
2016-11-12T06:31:03.421Z,1019.38
2016-11-12T06:32:03.406Z,1019.37
2016-11-12T06:33:03.388Z,1019.37
2016-11-12T06:34:03.371Z,1019.37
2016-11-12T06:35:03.355Z,1019.36
2016-11-12T06:36:03.338Z,1019.39
2016-11-12T06:37:03.327Z,1019.37
2016-11-12T06:38:03.309Z,1019.4
2016-11-12T06:39:03.289Z,1019.41
2016-11-12T06:40:03.273Z,1019.45
2016-11-12T06:41:03.256Z,1019.48
2016-11-12T06:42:03.244Z,1019.47
2016-11-12T06:43:03.224Z,1019.47
2016-11-12T06:44:03.205Z,1019.5
2016-11-12T06:45:03.189Z,1019.51
2016-11-12T06:46:03.177Z,1019.53
2016-11-12T06:47:03.157Z,1019.57
2016-11-12T06:48:03.142Z,1019.62
2016-11-12T06:49:03.128Z,1019.61
2016-11-12T06:50:03.107Z,1019.63
2016-11-12T06:51:03.092Z,1019.66
2016-11-12T06:52:03.077Z,1019.62
2016-11-12T06:53:03.060Z,1019.62
2016-11-12T06:54:03.042Z,1019.68
2016-11-12T06:55:03.027Z,1019.69
2016-11-12T06:56:03.014Z,1019.66
2016-11-12T06:57:02.997Z,1019.65
2016-11-12T06:58:02.978Z,1019.71
2016-11-12T06:59:02.964Z,1019.67
2016-11-12T07:00:02.945Z,1019.7
2016-11-12T07:01:02.928Z,1019.73
2016-11-12T07:02:02.916Z,1019.74
2016-11-12T07:03:02.895Z,1019.74
2016-11-12T07:04:02.878Z,1019.75
2016-11-12T07:05:02.863Z,1019.78
2016-11-12T07:06:02.848Z,1019.73
2016-11-12T07:07:02.831Z,1019.8
2016-11-12T07:08:02.813Z,1019.78
2016-11-12T07:09:02.798Z,1019.77
2016-11-12T07:10:02.781Z,1019.79
2016-11-12T07:11:02.764Z,1019.81
2016-11-12T07:12:02.751Z,1019.73
2016-11-12T07:13:02.733Z,1019.75
2016-11-12T07:14:02.715Z,1019.75
2016-11-12T07:15:02.699Z,1019.72
2016-11-12T07:16:02.682Z,1019.74
2016-11-12T07:17:02.669Z,1019.68
2016-11-12T07:18:02.652Z,1019.71
2016-11-12T07:19:02.634Z,1019.74
2016-11-12T07:20:02.619Z,1019.73
2016-11-12T07:21:02.604Z,1019.74
2016-11-12T07:22:02.587Z,1019.73
2016-11-12T07:23:02.573Z,1019.71
2016-11-12T07:24:02.554Z,1019.69
2016-11-12T07:25:02.536Z,1019.66
2016-11-12T07:26:02.519Z,1019.72
2016-11-12T07:27:02.504Z,1019.76
2016-11-12T07:28:02.489Z,1019.71
2016-11-12T07:29:02.472Z,1019.7
2016-11-12T07:30:02.459Z,1019.72
2016-11-12T07:31:02.439Z,1019.7
2016-11-12T07:32:02.424Z,1019.67
2016-11-12T07:33:02.411Z,1019.63
2016-11-12T07:34:02.389Z,1019.63
2016-11-12T07:35:02.374Z,1019.61
2016-11-12T07:36:02.359Z,1019.61
2016-11-12T07:37:02.342Z,1019.67
2016-11-12T07:38:02.325Z,1019.63
2016-11-12T07:39:02.310Z,1019.62
2016-11-12T07:40:02.292Z,1019.67
2016-11-12T07:41:02.277Z,1019.64
2016-11-12T07:42:02.262Z,1019.64
2016-11-12T07:43:02.244Z,1019.64
2016-11-12T07:44:02.227Z,1019.6
2016-11-12T07:45:02.212Z,1019.67
2016-11-12T07:46:02.196Z,1019.67
2016-11-12T07:47:02.179Z,1019.65
2016-11-12T07:48:02.165Z,1019.65
2016-11-12T07:49:02.147Z,1019.69
2016-11-12T07:50:02.132Z,1019.68
2016-11-12T07:51:02.114Z,1019.73
2016-11-12T07:52:02.098Z,1019.71
2016-11-12T07:53:02.083Z,1019.76
2016-11-12T07:54:02.067Z,1019.79
2016-11-12T07:55:02.050Z,1019.77
2016-11-12T07:56:02.033Z,1019.76
2016-11-12T07:57:02.024Z,1019.76
2016-11-12T07:58:02.003Z,1019.77
2016-11-12T07:59:01.988Z,1019.72
2016-11-12T08:00:01.970Z,1019.71
2016-11-12T08:01:01.963Z,1019.71
2016-11-12T08:02:01.937Z,1019.68
2016-11-12T08:03:01.921Z,1019.69
2016-11-12T08:04:01.905Z,1019.63
2016-11-12T08:05:01.890Z,1019.64
2016-11-12T08:06:01.873Z,1019.64
2016-11-12T08:07:01.859Z,1019.65
2016-11-12T08:08:01.840Z,1019.66
2016-11-12T08:09:01.827Z,1019.63
2016-11-12T08:10:01.810Z,1019.61
2016-11-12T08:11:01.803Z,1019.6
2016-11-12T08:12:01.775Z,1019.61
2016-11-12T08:13:01.760Z,1019.62
2016-11-12T08:14:01.751Z,1019.62
2016-11-12T08:15:01.727Z,1019.58
2016-11-12T08:16:01.712Z,1019.56
2016-11-12T08:17:01.694Z,1019.54
2016-11-12T08:18:01.680Z,1019.58
2016-11-12T08:19:01.667Z,1019.58
2016-11-12T08:20:01.649Z,1019.58
2016-11-12T08:21:01.630Z,1019.65
2016-11-12T08:22:01.615Z,1019.61
2016-11-12T08:23:01.598Z,1019.61
2016-11-12T08:24:01.585Z,1019.64
2016-11-12T08:25:01.566Z,1019.61
2016-11-12T08:26:01.547Z,1019.64
2016-11-12T08:27:01.531Z,1019.61
2016-11-12T08:28:01.514Z,1019.56
2016-11-12T08:29:01.496Z,1019.58
2016-11-12T08:30:01.481Z,1019.55
2016-11-12T08:31:01.462Z,1019.53
2016-11-12T08:32:01.445Z,1019.56
2016-11-12T08:33:01.427Z,1019.55
2016-11-12T08:34:01.411Z,1019.64
2016-11-12T08:35:01.395Z,1019.58
2016-11-12T08:36:01.376Z,1019.63
2016-11-12T08:37:01.359Z,1019.63
2016-11-12T08:38:01.342Z,1019.62
2016-11-12T08:39:01.324Z,1019.58
2016-11-12T08:40:01.307Z,1019.57
2016-11-12T08:41:01.296Z,1019.6
2016-11-12T08:42:01.275Z,1019.57
2016-11-12T08:43:01.256Z,1019.6
2016-11-12T08:44:01.238Z,1019.61
2016-11-12T08:45:01.224Z,1019.61
2016-11-12T08:46:01.204Z,1019.59
2016-11-12T08:47:01.189Z,1019.64
2016-11-12T08:48:01.169Z,1019.58
2016-11-12T08:49:01.153Z,1019.6
2016-11-12T08:50:01.135Z,1019.6
2016-11-12T08:51:01.118Z,1019.6
2016-11-12T08:52:01.101Z,1019.6
2016-11-12T08:53:01.086Z,1019.6
2016-11-12T08:54:01.068Z,1019.6
2016-11-12T08:55:01.051Z,1019.61
2016-11-12T08:56:01.036Z,1019.59
2016-11-12T08:57:01.017Z,1019.63
2016-11-12T08:58:00.999Z,1019.59
2016-11-12T08:59:00.982Z,1019.6
2016-11-12T09:00:00.967Z,1019.64
2016-11-12T09:01:00.949Z,1019.67
2016-11-12T09:02:00.933Z,1019.61
2016-11-12T09:03:00.915Z,1019.59
2016-11-12T09:04:00.898Z,1019.56
2016-11-12T09:05:00.887Z,1019.56
2016-11-12T09:06:00.865Z,1019.55
2016-11-12T09:07:00.848Z,1019.52
2016-11-12T09:08:00.833Z,1019.58
2016-11-12T09:09:00.814Z,1019.59
2016-11-12T09:10:00.806Z,1019.54
2016-11-12T09:11:00.781Z,1019.53
2016-11-12T09:12:00.764Z,1019.5
2016-11-12T09:13:00.749Z,1019.53
2016-11-12T09:14:00.732Z,1019.51
2016-11-12T09:15:00.714Z,1019.53
2016-11-12T09:16:00.698Z,1019.46
2016-11-12T09:17:00.684Z,1019.46
2016-11-12T09:18:00.665Z,1019.5
2016-11-12T09:19:00.658Z,1019.45
2016-11-12T09:20:00.632Z,1019.44
2016-11-12T09:21:00.615Z,1019.46
2016-11-12T09:22:00.600Z,1019.41
2016-11-12T09:23:00.583Z,1019.39
2016-11-12T09:24:00.567Z,1019.39
2016-11-12T09:25:00.553Z,1019.43
2016-11-12T09:26:00.533Z,1019.39
2016-11-12T09:27:00.515Z,1019.32
2016-11-12T09:28:00.499Z,1019.28
2016-11-12T09:29:00.485Z,1019.27
2016-11-12T09:30:00.466Z,1019.26
2016-11-12T09:31:00.451Z,1019.28
2016-11-12T09:32:00.683Z,1019.22
2016-11-12T09:33:00.419Z,1019.24
2016-11-12T09:34:00.403Z,1019.19
2016-11-12T09:35:00.386Z,1019.2
2016-11-12T09:36:00.369Z,1019.25
2016-11-12T09:37:00.352Z,1019.25
2016-11-12T09:38:00.336Z,1019.24
2016-11-12T09:39:00.321Z,1019.27
2016-11-12T09:40:00.309Z,1019.3
2016-11-12T09:41:00.287Z,1019.25
2016-11-12T09:42:00.272Z,1019.25
2016-11-12T09:43:00.254Z,1019.28
2016-11-12T09:44:00.240Z,1019.28
2016-11-12T09:45:00.222Z,1019.26
2016-11-12T09:46:00.206Z,1019.27
2016-11-12T09:47:00.189Z,1019.24
2016-11-12T09:48:00.172Z,1019.22
2016-11-12T09:49:00.159Z,1019.21
2016-11-12T09:50:00.144Z,1019.21
2016-11-12T09:51:00.125Z,1019.22
2016-11-12T09:52:00.107Z,1019.22
2016-11-12T09:53:00.092Z,1019.21
2016-11-12T09:54:00.080Z,1019.25
2016-11-12T09:55:00.060Z,1019.23
2016-11-12T09:56:00.042Z,1019.27
2016-11-12T09:57:00.027Z,1019.29
2016-11-12T09:58:00.012Z,1019.24
2016-11-12T09:58:59.995Z,1019.2
2016-11-12T09:59:59.977Z,1019.2
2016-11-12T10:00:59.962Z,1019.16
2016-11-12T10:01:59.948Z,1019.16
2016-11-12T10:02:59.928Z,1019.18
2016-11-12T10:03:59.912Z,1019.19
2016-11-12T10:04:59.897Z,1019.16
2016-11-12T10:05:59.880Z,1019.15
2016-11-12T10:06:59.865Z,1019.15
2016-11-12T10:07:59.851Z,1019.18
2016-11-12T10:08:59.835Z,1019.17
2016-11-12T10:09:59.815Z,1019.09
2016-11-12T10:10:59.800Z,1019.17
2016-11-12T10:11:59.784Z,1019.17
2016-11-12T10:12:59.768Z,1019.12
2016-11-12T10:13:59.755Z,1019.15
2016-11-12T10:14:59.735Z,1019.12
2016-11-12T10:15:59.722Z,1019.13
2016-11-12T10:16:59.707Z,1019.14
2016-11-12T10:17:59.688Z,1019.12
2016-11-12T10:18:59.672Z,1019.12
2016-11-12T10:19:59.655Z,1019.1
2016-11-12T10:20:59.639Z,1019.09
2016-11-12T10:21:59.622Z,1019.09
2016-11-12T10:22:59.610Z,1019.07
2016-11-12T10:23:59.590Z,1019.05
2016-11-12T10:24:59.575Z,1019.1
2016-11-12T10:25:59.558Z,1019.03
2016-11-12T10:26:59.544Z,1019.09
2016-11-12T10:27:59.529Z,1019.09
2016-11-12T10:28:59.510Z,1018.99
2016-11-12T10:29:59.497Z,1019.02
2016-11-12T10:30:59.478Z,1019
2016-11-12T10:31:59.460Z,1019
2016-11-12T10:32:59.445Z,1019.04
2016-11-12T10:33:59.430Z,1019.03
2016-11-12T10:34:59.417Z,1019.05
2016-11-12T10:35:59.398Z,1019.08
2016-11-12T10:36:59.383Z,1019.05
2016-11-12T10:37:59.369Z,1019.03
2016-11-12T10:38:59.349Z,1019.04
2016-11-12T10:39:59.332Z,1019.08
2016-11-12T10:40:59.314Z,1019.04
2016-11-12T10:41:59.302Z,1019.06
2016-11-12T10:42:59.285Z,1019.08
2016-11-12T10:43:59.268Z,1019.02
2016-11-12T10:44:59.254Z,1019.07
2016-11-12T10:45:59.237Z,1019.01
2016-11-12T10:46:59.222Z,1019.03
2016-11-12T10:47:59.206Z,1019.07
2016-11-12T10:48:59.189Z,1019.06
2016-11-12T10:49:59.172Z,1019.05
2016-11-12T10:50:59.160Z,1019.06
2016-11-12T10:51:59.142Z,1019.05
2016-11-12T10:52:59.124Z,1019.09
2016-11-12T10:53:59.113Z,1019.08
2016-11-12T10:54:59.094Z,1019.08
2016-11-12T10:55:59.079Z,1019.08
2016-11-12T10:56:59.066Z,1019.06
2016-11-12T10:57:59.047Z,1019.06
2016-11-12T10:58:59.032Z,1019.05
2016-11-12T10:59:59.019Z,1019.07
2016-11-12T11:00:58.999Z,1019.01
2016-11-12T11:01:58.982Z,1019.07
2016-11-12T11:02:58.967Z,1019
2016-11-12T11:03:58.950Z,1019
2016-11-12T11:04:58.934Z,1019
2016-11-12T11:05:58.919Z,1018.94
2016-11-12T11:06:58.902Z,1018.96
2016-11-12T11:07:58.887Z,1018.9
2016-11-12T11:08:58.869Z,1018.87
2016-11-12T11:09:58.856Z,1018.84
2016-11-12T11:10:58.839Z,1018.85
2016-11-12T11:11:58.824Z,1018.83
2016-11-12T11:12:58.810Z,1018.82
2016-11-12T11:13:58.791Z,1018.75
2016-11-12T11:14:58.776Z,1018.84
2016-11-12T11:15:58.763Z,1018.84
2016-11-12T11:16:58.743Z,1018.84
2016-11-12T11:17:58.728Z,1018.8
2016-11-12T11:18:58.717Z,1018.81
2016-11-12T11:19:58.700Z,1018.82
2016-11-12T11:20:58.681Z,1018.81
2016-11-12T11:21:58.667Z,1018.8
2016-11-12T11:22:58.650Z,1018.75
2016-11-12T11:23:58.635Z,1018.72
2016-11-12T11:24:58.618Z,1018.71
2016-11-12T11:25:58.601Z,1018.72
2016-11-12T11:26:58.585Z,1018.73
2016-11-12T11:27:58.568Z,1018.75
2016-11-12T11:28:58.555Z,1018.7
2016-11-12T11:29:58.540Z,1018.78
2016-11-12T11:30:58.520Z,1018.75
2016-11-12T11:31:58.505Z,1018.72
2016-11-12T11:32:58.490Z,1018.73
2016-11-12T11:33:58.473Z,1018.72
2016-11-12T11:34:58.459Z,1018.7
2016-11-12T11:35:58.445Z,1018.76
2016-11-12T11:36:58.430Z,1018.77
2016-11-12T11:37:58.410Z,1018.74
2016-11-12T11:38:58.395Z,1018.77
2016-11-12T11:39:58.381Z,1018.73
2016-11-12T11:40:58.364Z,1018.74
2016-11-12T11:41:58.349Z,1018.71
2016-11-12T11:42:58.332Z,1018.74
2016-11-12T11:43:58.325Z,1018.69
2016-11-12T11:44:58.301Z,1018.66
2016-11-12T11:45:58.287Z,1018.76
2016-11-12T11:46:58.269Z,1018.66
2016-11-12T11:47:58.263Z,1018.65
2016-11-12T11:48:58.236Z,1018.67
2016-11-12T11:49:58.221Z,1018.7
2016-11-12T11:50:58.207Z,1018.67
2016-11-12T11:51:58.190Z,1018.65
2016-11-12T11:52:58.174Z,1018.68
2016-11-12T11:53:58.157Z,1018.73
2016-11-12T11:54:58.143Z,1018.63
2016-11-12T11:55:58.126Z,1018.66
2016-11-12T11:56:58.111Z,1018.65
2016-11-12T11:57:58.095Z,1018.59
2016-11-12T11:58:58.080Z,1018.62
2016-11-12T11:59:58.063Z,1018.54
2016-11-12T12:00:58.050Z,1018.55
2016-11-12T12:01:58.033Z,1018.56
2016-11-12T12:02:58.017Z,1018.52
2016-11-12T12:03:58.002Z,1018.57
2016-11-12T12:04:57.987Z,1018.58
2016-11-12T12:05:57.972Z,1018.57
2016-11-12T12:06:57.955Z,1018.58
2016-11-12T12:07:57.939Z,1018.6