createdAt,value
2016-11-18T00:00:20.342Z,0
2016-11-18T00:01:37.568Z,0
2016-11-18T00:02:54.019Z,0
2016-11-18T00:04:10.303Z,0
2016-11-18T00:05:26.636Z,0
2016-11-18T00:06:43.574Z,0
2016-11-18T00:08:00.390Z,0
2016-11-18T00:09:17.611Z,0
2016-11-18T00:10:34.297Z,0
2016-11-18T00:11:50.677Z,0
2016-11-18T00:13:05.181Z,0
2016-11-18T00:14:20.144Z,0
2016-11-18T00:15:36.321Z,0
2016-11-18T00:16:52.955Z,0
2016-11-18T00:18:08.362Z,0
2016-11-18T00:19:24.930Z,0
2016-11-18T00:20:41.097Z,0
2016-11-18T00:21:54.696Z,0
2016-11-18T00:23:09.371Z,0
2016-11-18T00:24:25.051Z,0
2016-11-18T00:25:39.698Z,0
2016-11-18T00:26:56.484Z,0
2016-11-18T00:28:13.162Z,0
2016-11-18T00:29:29.907Z,0
2016-11-18T00:30:44.999Z,0
2016-11-18T00:32:01.769Z,0
2016-11-18T00:33:15.011Z,0
2016-11-18T00:34:29.946Z,0
2016-11-18T00:35:45.360Z,0
2016-11-18T00:36:59.091Z,0
2016-11-18T00:38:13.120Z,0
2016-11-18T00:39:29.064Z,0
2016-11-18T00:40:43.747Z,0
2016-11-18T00:41:59.015Z,0
2016-11-18T00:43:12.923Z,0
2016-11-18T00:44:28.643Z,0
2016-11-18T00:45:41.814Z,0
2016-11-18T00:46:58.501Z,0
2016-11-18T00:48:14.456Z,0
2016-11-18T00:49:29.139Z,0
2016-11-18T00:50:43.666Z,0
2016-11-18T00:51:58.854Z,0
2016-11-18T00:53:14.486Z,0
2016-11-18T00:54:29.411Z,0
2016-11-18T00:55:44.351Z,0
2016-11-18T00:56:58.202Z,0
2016-11-18T00:58:14.332Z,0
2016-11-18T00:59:29.337Z,0
2016-11-18T01:00:44.200Z,0
2016-11-18T01:01:58.378Z,0
2016-11-18T01:03:14.252Z,0
2016-11-18T01:04:29.297Z,0
2016-11-18T01:05:44.025Z,0
2016-11-18T01:07:00.519Z,0
2016-11-18T01:08:15.048Z,0
2016-11-18T01:09:30.082Z,0
2016-11-18T01:10:46.545Z,0
2016-11-18T01:12:03.235Z,0
2016-11-18T01:13:17.911Z,0
2016-11-18T01:14:34.038Z,0
2016-11-18T01:15:49.087Z,0
2016-11-18T01:17:05.354Z,0
2016-11-18T01:18:20.135Z,0
2016-11-18T01:19:34.800Z,0
2016-11-18T01:20:49.071Z,0
2016-11-18T01:22:03.969Z,0
2016-11-18T01:23:20.747Z,0
2016-11-18T01:24:35.600Z,0
2016-11-18T01:25:52.201Z,0
2016-11-18T01:27:08.655Z,0
2016-11-18T01:28:22.135Z,0
2016-11-18T01:29:36.402Z,0
2016-11-18T01:30:53.279Z,0
2016-11-18T01:32:07.060Z,0
2016-11-18T01:33:22.963Z,0
2016-11-18T01:34:39.560Z,0
2016-11-18T01:35:56.630Z,0
2016-11-18T01:37:11.325Z,0
2016-11-18T01:38:27.608Z,0
2016-11-18T01:39:40.773Z,0
2016-11-18T01:40:56.892Z,0
2016-11-18T01:42:10.841Z,0
2016-11-18T01:43:27.419Z,0
2016-11-18T01:44:44.350Z,0
2016-11-18T01:46:00.900Z,0
2016-11-18T01:47:15.790Z,0
2016-11-18T01:48:29.091Z,0
2016-11-18T01:49:44.308Z,0
2016-11-18T01:50:58.605Z,0
2016-11-18T01:52:13.534Z,0
2016-11-18T01:53:30.183Z,0
2016-11-18T01:54:45.832Z,0
2016-11-18T01:56:02.755Z,0
2016-11-18T01:57:18.381Z,0
2016-11-18T01:58:33.054Z,0
2016-11-18T01:59:48.323Z,0
2016-11-18T02:01:01.809Z,0
2016-11-18T02:02:18.088Z,0
2016-11-18T02:03:32.045Z,0
2016-11-18T02:04:48.256Z,0
2016-11-18T02:06:03.210Z,0
2016-11-18T02:07:19.173Z,0
2016-11-18T02:08:34.215Z,0
2016-11-18T02:09:50.734Z,0
2016-11-18T02:11:05.410Z,0
2016-11-18T02:12:21.273Z,0
2016-11-18T02:13:36.101Z,0
2016-11-18T02:14:50.628Z,0
2016-11-18T02:16:07.120Z,0
2016-11-18T02:17:20.597Z,0
2016-11-18T02:18:37.073Z,0
2016-11-18T02:19:52.076Z,0
2016-11-18T02:21:07.960Z,0
2016-11-18T02:22:18.281Z,0
2016-11-18T02:23:32.288Z,0
2016-11-18T02:24:46.747Z,0
2016-11-18T02:26:03.559Z,0
2016-11-18T02:27:17.897Z,0
2016-11-18T02:28:34.337Z,0
2016-11-18T02:29:50.385Z,0
2016-11-18T02:31:05.309Z,0
2016-11-18T02:32:20.790Z,0
2016-11-18T02:33:35.413Z,0
2016-11-18T02:34:51.383Z,0
2016-11-18T02:36:07.585Z,0
2016-11-18T02:37:23.523Z,0
2016-11-18T02:38:36.969Z,0
2016-11-18T02:39:51.397Z,0
2016-11-18T02:41:07.525Z,0
2016-11-18T02:42:23.889Z,0
2016-11-18T02:43:38.206Z,0
2016-11-18T02:44:54.246Z,0
2016-11-18T02:46:09.954Z,0
2016-11-18T02:47:26.670Z,0
2016-11-18T02:48:41.914Z,0
2016-11-18T02:49:58.176Z,0
2016-11-18T02:51:14.722Z,0
2016-11-18T02:52:30.747Z,0
2016-11-18T02:53:45.910Z,0
2016-11-18T02:55:02.115Z,0
2016-11-18T02:56:12.801Z,0
2016-11-18T02:57:29.376Z,0
2016-11-18T02:58:43.441Z,0
2016-11-18T02:59:54.989Z,0
2016-11-18T03:01:10.876Z,0
2016-11-18T03:02:27.162Z,0
2016-11-18T03:03:40.775Z,0
2016-11-18T03:04:53.581Z,0
2016-11-18T03:06:08.675Z,0
2016-11-18T03:07:24.155Z,0
2016-11-18T03:08:40.846Z,0
2016-11-18T03:09:57.001Z,0
2016-11-18T03:11:12.055Z,0
2016-11-18T03:12:27.819Z,0
2016-11-18T03:13:42.586Z,0
2016-11-18T03:14:56.173Z,0
2016-11-18T03:16:13.290Z,0
2016-11-18T03:17:30.098Z,0
2016-11-18T03:18:45.537Z,0
2016-11-18T03:20:00.571Z,0
2016-11-18T03:21:17.020Z,0
2016-11-18T03:22:31.461Z,0
2016-11-18T03:23:46.076Z,0
2016-11-18T03:25:02.926Z,0
2016-11-18T03:26:16.396Z,0
2016-11-18T03:27:31.119Z,0
2016-11-18T03:28:46.046Z,0
2016-11-18T03:30:00.989Z,0
2016-11-18T03:31:16.937Z,0
2016-11-18T03:32:33.677Z,0
2016-11-18T03:33:49.968Z,0
2016-11-18T03:35:05.897Z,0
2016-11-18T03:36:21.360Z,0
2016-11-18T03:37:37.237Z,0
2016-11-18T03:38:53.100Z,0
2016-11-18T03:40:07.651Z,0
2016-11-18T03:41:24.501Z,0
2016-11-18T03:42:41.205Z,0
2016-11-18T03:43:54.567Z,0
2016-11-18T03:45:07.411Z,0
2016-11-18T03:46:23.700Z,0
2016-11-18T03:47:39.837Z,0
2016-11-18T03:48:55.862Z,0
2016-11-18T03:50:10.516Z,0
2016-11-18T03:51:23.755Z,0
2016-11-18T03:52:40.031Z,0
2016-11-18T03:53:55.310Z,0
2016-11-18T03:55:07.107Z,0
2016-11-18T03:56:21.510Z,0
2016-11-18T03:57:37.215Z,0
2016-11-18T03:58:53.625Z,0
2016-11-18T04:00:09.550Z,0
2016-11-18T04:01:24.106Z,0
2016-11-18T04:02:36.289Z,0
2016-11-18T04:03:50.976Z,0
2016-11-18T04:05:03.696Z,0
2016-11-18T04:06:20.526Z,0
2016-11-18T04:07:35.265Z,0
2016-11-18T04:08:51.007Z,0
2016-11-18T04:10:08.104Z,0
2016-11-18T04:11:21.831Z,0
2016-11-18T04:12:37.226Z,0
2016-11-18T04:13:51.861Z,0
2016-11-18T04:15:06.110Z,0
2016-11-18T04:16:20.805Z,0
2016-11-18T04:17:36.454Z,0
2016-11-18T04:18:52.745Z,0
2016-11-18T04:20:09.237Z,0
2016-11-18T04:21:25.766Z,0
2016-11-18T04:22:42.307Z,0
2016-11-18T04:23:59.293Z,0
2016-11-18T04:25:12.601Z,0
2016-11-18T04:26:27.332Z,0
2016-11-18T04:27:42.092Z,0
2016-11-18T04:28:58.214Z,0
2016-11-18T04:30:12.729Z,0
2016-11-18T04:31:27.635Z,0
2016-11-18T04:32:41.517Z,0
2016-11-18T04:33:56.232Z,0
2016-11-18T04:35:12.263Z,0
2016-11-18T04:36:26.692Z,0
2016-11-18T04:37:40.319Z,0
2016-11-18T04:38:57.042Z,0
2016-11-18T04:40:10.041Z,0
2016-11-18T04:41:26.816Z,0
2016-11-18T04:42:42.092Z,0
2016-11-18T04:43:58.588Z,0
2016-11-18T04:45:13.443Z,0
2016-11-18T04:46:28.302Z,0
2016-11-18T04:47:44.797Z,0
2016-11-18T04:48:59.310Z,0
2016-11-18T04:50:15.352Z,0
2016-11-18T04:51:29.600Z,0
2016-11-18T04:52:44.343Z,0
2016-11-18T04:53:59.405Z,0
2016-11-18T04:55:13.477Z,0
2016-11-18T04:56:27.484Z,0
2016-11-18T04:57:42.137Z,0
2016-11-18T04:58:59.084Z,0
2016-11-18T05:00:12.453Z,0
2016-11-18T05:01:23.967Z,0
2016-11-18T05:02:39.696Z,0
2016-11-18T05:03:53.173Z,0
2016-11-18T05:05:07.030Z,0
2016-11-18T05:06:22.909Z,0
2016-11-18T05:07:38.019Z,0
2016-11-18T05:08:54.790Z,0
2016-11-18T05:10:09.648Z,0
2016-11-18T05:11:25.591Z,0
2016-11-18T05:12:41.759Z,0
2016-11-18T05:13:57.342Z,0
2016-11-18T05:15:14.019Z,0
2016-11-18T05:16:27.080Z,0
2016-11-18T05:17:40.792Z,0
2016-11-18T05:18:55.707Z,0
2016-11-18T05:20:12.589Z,0
2016-11-18T05:21:29.092Z,0
2016-11-18T05:22:43.835Z,0
2016-11-18T05:24:00.270Z,0
2016-11-18T05:25:16.745Z,0
2016-11-18T05:26:32.769Z,0
2016-11-18T05:27:48.065Z,0
2016-11-18T05:29:04.786Z,0
2016-11-18T05:30:19.887Z,0
2016-11-18T05:31:36.387Z,0
2016-11-18T05:32:50.816Z,0
2016-11-18T05:34:05.872Z,0
2016-11-18T05:35:20.316Z,0
2016-11-18T05:36:36.703Z,0
2016-11-18T05:37:50.548Z,0
2016-11-18T05:39:05.365Z,0
2016-11-18T05:40:22.280Z,0
2016-11-18T05:41:38.365Z,0
2016-11-18T05:42:53.656Z,0
2016-11-18T05:44:09.644Z,0
2016-11-18T05:45:24.137Z,0
2016-11-18T05:46:40.073Z,0
2016-11-18T05:47:56.116Z,0
2016-11-18T05:49:12.123Z,0
2016-11-18T05:50:26.693Z,0
2016-11-18T05:51:42.741Z,0
2016-11-18T05:52:58.134Z,0
2016-11-18T05:54:13.526Z,0
2016-11-18T05:55:30.686Z,0
2016-11-18T05:56:46.600Z,0
2016-11-18T05:58:02.204Z,0
2016-11-18T05:59:18.389Z,0
2016-11-18T06:00:32.256Z,0
2016-11-18T06:01:46.855Z,0
2016-11-18T06:03:02.266Z,0
2016-11-18T06:04:16.794Z,0
2016-11-18T06:05:33.529Z,0
2016-11-18T06:06:49.931Z,0
2016-11-18T06:08:04.607Z,0
2016-11-18T06:09:19.408Z,0
2016-11-18T06:10:34.518Z,0
2016-11-18T06:11:51.005Z,0
2016-11-18T06:13:06.658Z,0
2016-11-18T06:14:23.067Z,0
2016-11-18T06:15:39.459Z,0
2016-11-18T06:16:54.234Z,0
2016-11-18T06:18:10.430Z,0
2016-11-18T06:19:26.562Z,0
2016-11-18T06:20:42.675Z,0
2016-11-18T06:21:57.330Z,0
2016-11-18T06:23:13.811Z,0
2016-11-18T06:24:30.128Z,0
2016-11-18T06:25:43.203Z,0
2016-11-18T06:26:59.927Z,0
2016-11-18T06:28:14.622Z,0
2016-11-18T06:29:30.999Z,0
2016-11-18T06:30:46.240Z,4
2016-11-18T06:32:02.368Z,4
2016-11-18T06:33:18.101Z,0
2016-11-18T06:34:32.811Z,4
2016-11-18T06:35:48.745Z,8
2016-11-18T06:37:02.296Z,8
2016-11-18T06:38:17.639Z,12
2016-11-18T06:39:34.069Z,16
2016-11-18T06:40:50.499Z,24
2016-11-18T06:42:06.546Z,28
2016-11-18T06:43:21.627Z,28
2016-11-18T06:44:37.034Z,24
2016-11-18T06:45:50.483Z,24
2016-11-18T06:47:07.086Z,20
2016-11-18T06:48:23.566Z,20
2016-11-18T06:49:40.171Z,24
2016-11-18T06:50:56.452Z,28
2016-11-18T06:52:09.753Z,32
2016-11-18T06:53:26.652Z,36
2016-11-18T06:54:41.362Z,40
2016-11-18T06:55:55.236Z,40
2016-11-18T06:57:09.864Z,48
2016-11-18T06:58:25.994Z,56
2016-11-18T06:59:41.212Z,88
2016-11-18T07:00:57.690Z,120
2016-11-18T07:02:14.449Z,152
2016-11-18T07:03:29.154Z,188
2016-11-18T07:04:46.010Z,224
2016-11-18T07:06:01.583Z,280
2016-11-18T07:07:17.858Z,348
2016-11-18T07:08:34.418Z,408
2016-11-18T07:09:49.579Z,444
2016-11-18T07:11:04.014Z,468
2016-11-18T07:12:18.915Z,488
2016-11-18T07:13:34.775Z,504
2016-11-18T07:14:48.374Z,516
2016-11-18T07:16:04.912Z,540
2016-11-18T07:17:21.383Z,564
2016-11-18T07:18:38.436Z,592
2016-11-18T07:19:51.735Z,616
2016-11-18T07:21:08.268Z,644
2016-11-18T07:22:24.801Z,680
2016-11-18T07:23:40.721Z,720
2016-11-18T07:24:57.206Z,760
2016-11-18T07:26:13.915Z,784
2016-11-18T07:27:30.596Z,824
2016-11-18T07:28:46.966Z,876
2016-11-18T07:30:01.601Z,924
2016-11-18T07:31:18.462Z,1000
2016-11-18T07:32:35.415Z,1084
2016-11-18T07:33:49.743Z,1172
2016-11-18T07:35:06.041Z,1312
2016-11-18T07:36:21.598Z,1360
2016-11-18T07:37:37.547Z,1396
2016-11-18T07:38:53.288Z,1492
2016-11-18T07:40:09.161Z,1528
2016-11-18T07:41:24.024Z,2532
2016-11-18T07:42:38.986Z,2756
2016-11-18T07:43:54.886Z,4528
2016-11-18T07:45:10.782Z,2124
2016-11-18T07:46:25.920Z,1564
2016-11-18T07:47:41.131Z,1316
2016-11-18T07:48:57.797Z,1320
2016-11-18T07:50:14.506Z,1328
2016-11-18T07:51:28.772Z,1264
2016-11-18T07:52:45.703Z,1200
2016-11-18T07:54:00.930Z,1220
2016-11-18T07:55:16.968Z,1180
2016-11-18T07:56:32.832Z,1216
2016-11-18T07:57:48.883Z,1404
2016-11-18T07:59:03.655Z,1440
2016-11-18T08:00:20.589Z,1404
2016-11-18T08:01:37.306Z,1364
2016-11-18T08:02:53.787Z,1440
2016-11-18T08:04:08.458Z,1512
2016-11-18T08:05:24.586Z,1536
2016-11-18T08:06:41.503Z,1576
2016-11-18T08:07:55.844Z,1656
2016-11-18T08:09:11.748Z,1896
2016-11-18T08:10:28.267Z,3952
2016-11-18T08:11:45.155Z,8776
2016-11-18T08:13:01.734Z,7888
2016-11-18T08:14:17.903Z,2080
2016-11-18T08:15:33.157Z,1768
2016-11-18T08:16:46.467Z,1740
2016-11-18T08:18:02.344Z,1776
2016-11-18T08:19:17.840Z,2084
2016-11-18T08:20:31.504Z,4648
2016-11-18T08:21:46.125Z,6436
2016-11-18T08:23:01.376Z,9220
2016-11-18T08:24:16.457Z,9512
2016-11-18T08:25:33.407Z,9660
2016-11-18T08:26:49.273Z,9480
2016-11-18T08:28:04.761Z,9396
2016-11-18T08:29:19.212Z,9232
2016-11-18T08:30:35.899Z,9204
2016-11-18T08:31:50.565Z,8672
2016-11-18T08:33:05.293Z,6676
2016-11-18T08:34:22.445Z,6828
2016-11-18T08:35:38.818Z,7336
2016-11-18T08:36:55.988Z,7216
2016-11-18T08:38:10.989Z,11912
2016-11-18T08:39:25.269Z,14944
2016-11-18T08:40:40.519Z,15392
2016-11-18T08:41:56.966Z,16064
2016-11-18T08:43:13.856Z,15968
2016-11-18T08:44:30.162Z,16064
2016-11-18T08:45:47.109Z,16352
2016-11-18T08:47:01.347Z,7380
2016-11-18T08:48:14.647Z,9368
2016-11-18T08:49:29.308Z,11912
2016-11-18T08:50:44.496Z,13776
2016-11-18T08:51:59.393Z,7484
2016-11-18T08:53:14.660Z,7912
2016-11-18T08:54:28.041Z,7484
2016-11-18T08:55:42.066Z,7232
2016-11-18T08:56:58.830Z,7756
2016-11-18T08:58:12.106Z,6152
2016-11-18T08:59:28.582Z,5804
2016-11-18T09:00:44.103Z,7708
2016-11-18T09:02:00.565Z,7412
2016-11-18T09:03:17.506Z,9336
2016-11-18T09:04:33.012Z,7064
2016-11-18T09:05:46.223Z,6296
2016-11-18T09:07:00.893Z,6560
2016-11-18T09:08:16.842Z,6952
2016-11-18T09:09:34.108Z,6880
2016-11-18T09:10:51.119Z,7648
2016-11-18T09:12:06.596Z,7124
2016-11-18T09:13:20.269Z,7268
2016-11-18T09:14:35.356Z,7868
2016-11-18T09:15:52.036Z,8312
2016-11-18T09:17:08.614Z,8576
2016-11-18T09:18:22.838Z,13072
2016-11-18T09:19:39.205Z,8316
2016-11-18T09:20:55.878Z,6856
2016-11-18T09:22:12.471Z,5900
2016-11-18T09:23:27.156Z,5444
2016-11-18T09:24:43.465Z,4700
2016-11-18T09:25:58.537Z,4388
2016-11-18T09:27:12.961Z,3808
2016-11-18T09:28:27.519Z,3884
2016-11-18T09:29:44.246Z,3428
2016-11-18T09:30:57.905Z,3072
2016-11-18T09:32:15.054Z,2284
2016-11-18T09:33:30.083Z,2332
2016-11-18T09:34:47.148Z,2088
2016-11-18T09:36:01.872Z,1996
2016-11-18T09:37:18.650Z,1932
2016-11-18T09:38:34.941Z,2212
2016-11-18T09:39:48.837Z,2436
2016-11-18T09:41:03.900Z,3508
2016-11-18T09:42:17.341Z,3912
2016-11-18T09:43:30.703Z,3772
2016-11-18T09:44:46.741Z,4776
2016-11-18T09:46:03.313Z,5832
2016-11-18T09:47:19.900Z,5280
2016-11-18T09:48:35.409Z,6564
2016-11-18T09:49:50.067Z,7252
2016-11-18T09:51:07.014Z,6768
2016-11-18T09:52:21.440Z,6540
2016-11-18T09:53:35.150Z,6224
2016-11-18T09:54:50.374Z,6248
2016-11-18T09:56:07.076Z,6044
2016-11-18T09:57:24.265Z,6572
2016-11-18T09:58:39.253Z,5956
2016-11-18T09:59:55.613Z,5400
2016-11-18T10:01:11.663Z,4996
2016-11-18T10:02:26.642Z,4156
2016-11-18T10:03:39.856Z,3780
2016-11-18T10:04:55.849Z,4272
2016-11-18T10:06:12.388Z,5508
2016-11-18T10:07:29.120Z,4684
2016-11-18T10:08:44.071Z,4152
2016-11-18T10:10:00.730Z,6376
2016-11-18T10:11:16.836Z,9412
2016-11-18T10:12:33.458Z,8632
2016-11-18T10:13:49.867Z,9936
2016-11-18T10:15:06.424Z,12808
2016-11-18T10:16:23.203Z,17152
2016-11-18T10:17:37.082Z,22048
2016-11-18T10:18:51.832Z,34784
2016-11-18T10:20:05.385Z,9416
2016-11-18T10:21:21.745Z,9164
2016-11-18T10:22:37.480Z,17440
2016-11-18T10:23:53.506Z,28032
2016-11-18T10:25:08.332Z,25824
2016-11-18T10:26:24.649Z,32768
2016-11-18T10:27:40.392Z,21856
2016-11-18T10:28:57.172Z,9456
2016-11-18T10:30:14.043Z,6836
2016-11-18T10:31:30.131Z,7212
2016-11-18T10:32:45.032Z,7156
2016-11-18T10:34:01.852Z,6320
2016-11-18T10:35:16.422Z,6968
2016-11-18T10:36:33.209Z,5600
2016-11-18T10:37:48.031Z,6864
2016-11-18T10:39:02.680Z,7076
2016-11-18T10:40:16.361Z,8060
2016-11-18T10:41:31.038Z,8276
2016-11-18T10:42:46.247Z,8964
2016-11-18T10:44:03.037Z,9032
2016-11-18T10:45:19.485Z,11352
2016-11-18T10:46:34.551Z,9116
2016-11-18T10:47:50.215Z,8136
2016-11-18T10:49:06.967Z,8500
2016-11-18T10:50:22.476Z,9060
2016-11-18T10:51:38.819Z,9456
2016-11-18T10:52:53.601Z,9828
2016-11-18T10:54:08.982Z,10188
2016-11-18T10:55:24.306Z,9988
2016-11-18T10:56:39.955Z,9276
2016-11-18T10:57:54.990Z,9524
2016-11-18T10:59:11.676Z,10060
2016-11-18T11:00:27.979Z,10264
2016-11-18T11:01:41.044Z,11628
2016-11-18T11:02:57.664Z,10336
2016-11-18T11:04:12.391Z,10376
2016-11-18T11:05:29.460Z,9440
2016-11-18T11:06:45.797Z,7804
2016-11-18T11:08:02.460Z,6920
2016-11-18T11:09:17.947Z,6884
2016-11-18T11:10:33.920Z,7424
2016-11-18T11:11:50.990Z,7016
2016-11-18T11:13:07.175Z,6980
2016-11-18T11:14:21.825Z,7324
2016-11-18T11:15:36.094Z,7128
2016-11-18T11:16:52.311Z,6588
2016-11-18T11:18:07.239Z,6980
2016-11-18T11:19:23.407Z,6984
2016-11-18T11:20:39.941Z,6740
2016-11-18T11:21:56.214Z,6432
2016-11-18T11:23:12.265Z,7112
2016-11-18T11:24:28.153Z,7668
2016-11-18T11:25:45.122Z,8072
2016-11-18T11:26:58.598Z,7368
2016-11-18T11:28:14.764Z,7656
2016-11-18T11:29:29.876Z,6564
2016-11-18T11:30:46.245Z,6164
2016-11-18T11:32:02.417Z,6156
2016-11-18T11:33:18.271Z,6272
2016-11-18T11:34:34.970Z,5676
2016-11-18T11:35:49.735Z,5472
2016-11-18T11:37:03.404Z,6432
2016-11-18T11:38:18.896Z,7828
2016-11-18T11:39:33.646Z,8384
2016-11-18T11:40:50.385Z,6952
2016-11-18T11:42:07.644Z,6400
2016-11-18T11:43:22.892Z,6744
2016-11-18T11:44:37.889Z,4932
2016-11-18T11:45:51.632Z,4920
2016-11-18T11:47:06.534Z,6648
2016-11-18T11:48:22.066Z,5724
2016-11-18T11:49:36.537Z,7268
2016-11-18T11:50:53.499Z,8160
2016-11-18T11:52:09.795Z,6644
2016-11-18T11:53:25.142Z,5104
2016-11-18T11:54:40.213Z,4416
2016-11-18T11:55:57.064Z,3656
2016-11-18T11:57:10.140Z,4068
2016-11-18T11:58:26.657Z,4360
2016-11-18T11:59:41.609Z,3832
2016-11-18T12:00:56.639Z,4488
2016-11-18T12:02:12.996Z,4660
2016-11-18T12:03:29.533Z,5264
2016-11-18T12:04:44.384Z,5528
2016-11-18T12:05:59.839Z,5812
2016-11-18T12:07:16.381Z,4432
2016-11-18T12:08:32.961Z,3580
2016-11-18T12:09:48.519Z,2960
2016-11-18T12:11:04.799Z,3436
2016-11-18T12:12:21.439Z,3148
2016-11-18T12:13:37.389Z,2916
2016-11-18T12:14:53.289Z,2896
2016-11-18T12:16:08.265Z,3024
2016-11-18T12:17:24.010Z,2928
2016-11-18T12:18:39.239Z,2992
2016-11-18T12:19:55.144Z,3112
2016-11-18T12:21:10.037Z,3324
2016-11-18T12:22:25.453Z,3280
2016-11-18T12:23:41.608Z,3476
2016-11-18T12:24:57.047Z,3120
2016-11-18T12:26:11.868Z,2840
2016-11-18T12:27:27.945Z,3032
2016-11-18T12:28:40.766Z,2628
2016-11-18T12:29:54.600Z,2572
2016-11-18T12:31:09.546Z,2552
2016-11-18T12:32:25.903Z,2748
2016-11-18T12:33:41.423Z,2880
2016-11-18T12:34:56.156Z,2876
2016-11-18T12:36:12.301Z,2960
2016-11-18T12:37:29.318Z,3028
2016-11-18T12:38:44.443Z,2684
2016-11-18T12:39:59.542Z,3020
2016-11-18T12:41:14.557Z,3460
2016-11-18T12:42:28.233Z,3808
2016-11-18T12:43:43.897Z,3704
2016-11-18T12:44:58.438Z,3560
2016-11-18T12:46:14.804Z,3324
2016-11-18T12:47:28.052Z,3108
2016-11-18T12:48:40.027Z,2932
2016-11-18T12:49:56.547Z,2804
2016-11-18T12:51:13.280Z,2920
2016-11-18T12:52:30.249Z,2860
2016-11-18T12:53:44.230Z,2712
2016-11-18T12:55:00.971Z,2668
2016-11-18T12:56:15.308Z,2628
2016-11-18T12:57:28.644Z,2604
2016-11-18T12:58:45.096Z,2592
2016-11-18T13:00:01.937Z,2644
2016-11-18T13:01:17.022Z,2612
2016-11-18T13:02:33.345Z,2656
2016-11-18T13:03:50.188Z,2820
2016-11-18T13:05:05.263Z,2744
2016-11-18T13:06:21.058Z,2828
2016-11-18T13:07:37.585Z,2612
2016-11-18T13:08:54.114Z,2700
2016-11-18T13:10:07.403Z,2916
2016-11-18T13:11:21.982Z,2924
2016-11-18T13:12:38.133Z,2976
2016-11-18T13:13:54.286Z,2840
2016-11-18T13:15:08.908Z,2564
2016-11-18T13:16:25.050Z,2724
2016-11-18T13:17:39.963Z,3684
2016-11-18T13:18:56.136Z,3480
2016-11-18T13:20:11.710Z,2928
2016-11-18T13:21:27.176Z,3748
2016-11-18T13:22:42.816Z,3752
2016-11-18T13:23:57.875Z,3636
2016-11-18T13:25:14.500Z,2908
2016-11-18T13:26:30.396Z,2640
2016-11-18T13:27:45.150Z,2552
2016-11-18T13:29:01.277Z,2500
2016-11-18T13:30:14.846Z,2492
2016-11-18T13:31:28.475Z,3076
2016-11-18T13:32:44.170Z,2696
2016-11-18T13:34:00.865Z,2408
2016-11-18T13:35:15.213Z,2252
2016-11-18T13:36:32.111Z,2372
2016-11-18T13:37:47.360Z,2476
2016-11-18T13:39:03.383Z,2388
2016-11-18T13:40:19.692Z,2320
2016-11-18T13:41:35.344Z,2400
2016-11-18T13:42:51.048Z,2332
2016-11-18T13:44:06.169Z,2284
2016-11-18T13:45:20.943Z,2280
2016-11-18T13:46:35.628Z,2220
2016-11-18T13:47:49.036Z,2220
2016-11-18T13:49:05.478Z,2108
2016-11-18T13:50:22.055Z,2076
2016-11-18T13:51:38.504Z,2076
2016-11-18T13:52:55.024Z,1996
2016-11-18T13:54:10.722Z,1960
2016-11-18T13:55:26.008Z,1888
2016-11-18T13:56:41.977Z,1856
2016-11-18T13:57:59.045Z,1896
2016-11-18T13:59:15.914Z,1792
2016-11-18T14:00:31.645Z,1708
2016-11-18T14:01:47.572Z,1724
2016-11-18T14:03:04.243Z,1636
2016-11-18T14:04:20.667Z,1808
2016-11-18T14:05:37.182Z,2180
2016-11-18T14:06:54.047Z,2552
2016-11-18T14:08:09.066Z,2828
2016-11-18T14:09:25.341Z,2920
2016-11-18T14:10:38.722Z,3060
2016-11-18T14:11:53.973Z,2592
2016-11-18T14:13:07.123Z,2220
2016-11-18T14:14:22.598Z,2088
2016-11-18T14:15:38.509Z,1924
2016-11-18T14:16:53.390Z,1832
2016-11-18T14:18:09.899Z,1684
2016-11-18T14:19:24.482Z,1652
2016-11-18T14:20:40.263Z,1636
2016-11-18T14:21:56.543Z,1692
2016-11-18T14:23:08.538Z,1716
2016-11-18T14:24:23.462Z,1996
2016-11-18T14:25:40.330Z,2104
2016-11-18T14:26:53.646Z,2044
2016-11-18T14:28:10.980Z,2596
2016-11-18T14:29:26.089Z,4128
2016-11-18T14:30:42.786Z,3624
2016-11-18T14:31:59.093Z,2504
2016-11-18T14:33:12.221Z,1956
2016-11-18T14:34:25.233Z,1736
2016-11-18T14:35:42.064Z,1700
2016-11-18T14:36:58.572Z,1760
2016-11-18T14:38:13.437Z,1972
2016-11-18T14:39:28.589Z,1880
2016-11-18T14:40:45.406Z,1820
2016-11-18T14:42:00.459Z,1748
2016-11-18T14:43:16.769Z,1532
2016-11-18T14:44:32.933Z,1504
2016-11-18T14:45:49.882Z,1480
2016-11-18T14:47:04.941Z,1480
2016-11-18T14:48:19.909Z,1548
2016-11-18T14:49:35.141Z,1488
2016-11-18T14:50:50.678Z,1428
2016-11-18T14:52:07.056Z,1392
2016-11-18T14:53:22.126Z,1352
2016-11-18T14:54:38.247Z,1316
2016-11-18T14:55:53.297Z,1288
2016-11-18T14:57:10.164Z,1260
2016-11-18T14:58:26.546Z,1216
2016-11-18T14:59:41.247Z,1176
2016-11-18T15:00:55.093Z,1140
2016-11-18T15:02:09.696Z,1136
2016-11-18T15:03:25.968Z,1084
2016-11-18T15:04:42.647Z,1044
2016-11-18T15:05:55.875Z,1004
2016-11-18T15:07:11.904Z,968
2016-11-18T15:08:27.014Z,932
2016-11-18T15:09:42.993Z,904
2016-11-18T15:10:57.331Z,868
2016-11-18T15:12:13.900Z,832
2016-11-18T15:13:30.505Z,796
2016-11-18T15:14:46.815Z,764
2016-11-18T15:16:01.775Z,728
2016-11-18T15:17:17.805Z,688
2016-11-18T15:18:33.990Z,644
2016-11-18T15:19:50.301Z,604
2016-11-18T15:21:05.222Z,568
2016-11-18T15:22:21.109Z,524
2016-11-18T15:23:37.619Z,488
2016-11-18T15:24:52.728Z,444
2016-11-18T15:26:09.694Z,408
2016-11-18T15:27:23.094Z,376
2016-11-18T15:28:40.062Z,340
2016-11-18T15:29:53.938Z,312
2016-11-18T15:31:10.560Z,280
2016-11-18T15:32:26.845Z,252
2016-11-18T15:33:43.143Z,228
2016-11-18T15:34:59.769Z,200
2016-11-18T15:36:14.711Z,180
2016-11-18T15:37:29.443Z,160
2016-11-18T15:38:43.866Z,140
2016-11-18T15:39:59.745Z,120
2016-11-18T15:41:16.037Z,108
2016-11-18T15:42:29.642Z,96
2016-11-18T15:43:46.026Z,80
2016-11-18T15:45:02.768Z,68
2016-11-18T15:46:18.670Z,60
2016-11-18T15:47:30.831Z,48
2016-11-18T15:48:47.397Z,40
2016-11-18T15:50:03.951Z,32
2016-11-18T15:51:19.227Z,28
2016-11-18T15:52:36.338Z,24
2016-11-18T15:53:52.431Z,16
2016-11-18T15:55:05.862Z,16
2016-11-18T15:56:22.261Z,12
2016-11-18T15:57:38.377Z,12
2016-11-18T15:58:53.837Z,8
2016-11-18T16:00:10.443Z,8
2016-11-18T16:01:27.491Z,4
2016-11-18T16:02:43.386Z,4
2016-11-18T16:03:58.747Z,0
2016-11-18T16:05:14.800Z,4
2016-11-18T16:06:31.647Z,0
2016-11-18T16:07:48.828Z,4
2016-11-18T16:09:04.719Z,4
2016-11-18T16:10:19.552Z,4
2016-11-18T16:11:36.414Z,4
2016-11-18T16:12:53.153Z,0
2016-11-18T16:14:08.573Z,0
2016-11-18T16:15:25.175Z,0
2016-11-18T16:16:40.642Z,0
2016-11-18T16:17:54.951Z,0
2016-11-18T16:19:10.171Z,0
2016-11-18T16:20:25.461Z,0
2016-11-18T16:21:42.388Z,0
2016-11-18T16:22:58.081Z,0
2016-11-18T16:24:13.963Z,0
2016-11-18T16:25:27.264Z,0
2016-11-18T16:26:43.842Z,0
2016-11-18T16:27:57.284Z,0
2016-11-18T16:29:13.969Z,0
2016-11-18T16:30:30.121Z,0
2016-11-18T16:31:44.697Z,0
2016-11-18T16:32:59.753Z,0
2016-11-18T16:34:14.015Z,0
2016-11-18T16:35:30.721Z,0
2016-11-18T16:36:45.822Z,0
2016-11-18T16:38:01.921Z,0
2016-11-18T16:39:16.664Z,0
2016-11-18T16:40:32.451Z,0
2016-11-18T16:41:46.910Z,0
2016-11-18T16:43:01.782Z,0
2016-11-18T16:44:17.036Z,0
2016-11-18T16:45:33.288Z,0
2016-11-18T16:46:47.035Z,0
2016-11-18T16:48:00.493Z,0
2016-11-18T16:49:16.014Z,0
2016-11-18T16:50:30.361Z,0
2016-11-18T16:51:47.494Z,0
2016-11-18T16:53:04.170Z,0
2016-11-18T16:54:19.624Z,0
2016-11-18T16:55:34.622Z,0
2016-11-18T16:56:49.570Z,0
2016-11-18T16:58:03.775Z,0
2016-11-18T16:59:20.040Z,0
2016-11-18T17:00:33.427Z,0
2016-11-18T17:01:48.706Z,0
2016-11-18T17:03:04.783Z,0
2016-11-18T17:04:20.541Z,0
2016-11-18T17:05:35.165Z,0
2016-11-18T17:06:51.297Z,0
2016-11-18T17:08:04.100Z,0
2016-11-18T17:09:20.736Z,0
2016-11-18T17:10:37.051Z,0
2016-11-18T17:11:50.432Z,0
2016-11-18T17:13:06.555Z,0
2016-11-18T17:14:21.780Z,0
2016-11-18T17:15:37.098Z,0
2016-11-18T17:16:51.710Z,0
2016-11-18T17:18:08.092Z,0
2016-11-18T17:19:22.909Z,0
2016-11-18T17:20:36.535Z,0
2016-11-18T17:21:53.057Z,0
2016-11-18T17:23:06.584Z,0
2016-11-18T17:24:23.071Z,0
2016-11-18T17:25:36.643Z,0
2016-11-18T17:26:52.922Z,0
2016-11-18T17:28:08.276Z,0
2016-11-18T17:29:22.801Z,0
2016-11-18T17:30:35.937Z,0
2016-11-18T17:31:51.454Z,0
2016-11-18T17:33:07.878Z,0
2016-11-18T17:34:22.485Z,0
2016-11-18T17:35:37.800Z,0
2016-11-18T17:36:55.101Z,0
2016-11-18T17:38:08.092Z,0