createdAt,value
2023-05-19T00:01:34.322Z,1006.11
2023-05-19T00:06:34.191Z,1006.10
2023-05-19T00:11:34.076Z,1006.10
2023-05-19T00:16:34.007Z,1006.06
2023-05-19T00:21:33.953Z,1005.97
2023-05-19T00:26:34.245Z,1006.04
2023-05-19T00:31:36.817Z,1005.94
2023-05-19T00:36:33.731Z,1005.88
2023-05-19T00:41:33.729Z,1005.85
2023-05-19T00:46:33.615Z,1005.82
2023-05-19T00:51:33.554Z,1005.82
2023-05-19T00:56:33.446Z,1005.78
2023-05-19T01:01:33.515Z,1005.79
2023-05-19T01:06:33.334Z,1005.80
2023-05-19T01:11:33.296Z,1005.80
2023-05-19T01:16:33.282Z,1005.79
2023-05-19T01:21:33.157Z,1005.75
2023-05-19T01:26:33.069Z,1005.73
2023-05-19T01:31:36.090Z,1005.73
2023-05-19T01:36:32.919Z,1005.74
2023-05-19T01:41:32.911Z,1005.79
2023-05-19T01:46:33.062Z,1005.80
2023-05-19T01:51:32.891Z,1005.84
2023-05-19T01:56:32.695Z,1005.79
2023-05-19T02:01:32.650Z,1005.76
2023-05-19T02:06:32.521Z,1005.68
2023-05-19T02:11:32.485Z,1005.65
2023-05-19T02:16:32.395Z,1005.67
2023-05-19T02:21:32.350Z,1005.69
2023-05-19T02:26:32.242Z,1005.69
2023-05-19T02:31:35.247Z,1005.70
2023-05-19T02:36:32.122Z,1005.65
2023-05-19T02:41:32.085Z,1005.59
2023-05-19T02:46:32.006Z,1005.61
2023-05-19T02:51:32.002Z,1005.54
2023-05-19T02:56:31.894Z,1005.56
2023-05-19T03:01:31.930Z,1005.58
2023-05-19T03:06:31.750Z,1005.59
2023-05-19T03:11:31.722Z,1005.55
2023-05-19T03:16:31.673Z,1005.51
2023-05-19T03:21:31.555Z,1005.48
2023-05-19T03:26:31.484Z,1005.52
2023-05-19T03:31:34.407Z,1005.53
2023-05-19T03:36:31.327Z,1005.54
2023-05-19T03:41:31.339Z,1005.57
2023-05-19T03:46:31.193Z,1005.58
2023-05-19T03:51:31.196Z,1005.58
2023-05-19T03:56:31.101Z,1005.67
2023-05-19T04:01:31.073Z,1005.62
2023-05-19T04:06:30.967Z,1005.63
2023-05-19T04:11:30.991Z,1005.54
2023-05-19T04:16:30.954Z,1005.58
2023-05-19T04:21:30.792Z,1005.57
2023-05-19T04:26:30.693Z,1005.61
2023-05-19T04:31:33.715Z,1005.60
2023-05-19T04:36:30.605Z,1005.63
2023-05-19T04:41:30.570Z,1005.60
2023-05-19T04:46:30.490Z,1005.68
2023-05-19T04:51:30.670Z,1005.63
2023-05-19T04:56:30.371Z,1005.67
2023-05-19T05:01:30.306Z,1005.71
2023-05-19T05:06:30.157Z,1005.71
2023-05-19T05:11:30.127Z,1005.71
2023-05-19T05:16:30.117Z,1005.75
2023-05-19T05:21:30.245Z,1005.59
2023-05-19T05:26:29.917Z,1005.62
2023-05-19T05:31:32.874Z,1005.71
2023-05-19T05:36:29.779Z,1005.60
2023-05-19T05:41:29.741Z,1005.62
2023-05-19T05:46:29.747Z,1005.64
2023-05-19T05:51:29.645Z,1005.54
2023-05-19T05:56:29.556Z,1005.54
2023-05-19T06:01:29.803Z,1005.46
2023-05-19T06:06:29.415Z,1005.38
2023-05-19T06:11:29.365Z,1005.38
2023-05-19T06:16:29.482Z,1005.46
2023-05-19T06:21:29.324Z,1005.51
2023-05-19T06:26:29.203Z,1005.51
2023-05-19T06:31:32.300Z,1005.40
2023-05-19T06:36:28.997Z,1005.46
2023-05-19T06:45:24.831Z,1005.38
2023-05-19T06:50:32.776Z,1005.31
2023-05-19T06:55:24.645Z,1005.22
2023-05-19T07:00:24.642Z,1005.17
2023-05-19T07:05:24.548Z,1005.18
2023-05-19T07:10:24.595Z,1005.15
2023-05-19T07:15:24.539Z,1005.05
2023-05-19T07:20:24.385Z,1004.98
2023-05-19T07:25:24.292Z,1004.95
2023-05-19T07:30:24.319Z,1004.99
2023-05-19T07:35:27.429Z,1005.00
2023-05-19T07:40:24.104Z,1004.90
2023-05-19T07:45:24.072Z,1004.92
2023-05-19T07:50:24.083Z,1004.81
2023-05-19T07:55:23.962Z,1004.66
2023-05-19T08:00:23.831Z,1004.71
2023-05-19T08:05:23.836Z,1004.73
2023-05-19T08:10:23.799Z,1004.69
2023-05-19T08:15:23.679Z,1004.62
2023-05-19T08:20:23.612Z,1004.56
2023-05-19T08:25:23.579Z,1004.58
2023-05-19T08:30:23.483Z,1004.62
2023-05-19T08:35:26.459Z,1004.55
2023-05-19T08:40:23.401Z,1004.54
2023-05-19T08:45:23.353Z,1004.71
2023-05-19T08:50:23.327Z,1004.52
2023-05-19T08:55:23.252Z,1004.52
2023-05-19T09:00:23.269Z,1004.43
2023-05-19T09:05:23.156Z,1004.41
2023-05-19T09:10:22.941Z,1004.36
2023-05-19T09:15:22.941Z,1004.28
2023-05-19T09:20:22.874Z,1004.24
2023-05-19T09:25:22.908Z,1004.20
2023-05-19T09:30:22.733Z,1004.19
2023-05-19T09:35:25.738Z,1004.13
2023-05-19T09:40:22.577Z,1004.19
2023-05-19T09:45:22.699Z,1004.14
2023-05-19T09:50:22.412Z,1004.10
2023-05-19T09:55:22.372Z,1004.14
2023-05-19T10:00:22.325Z,1004.09
2023-05-19T10:05:22.301Z,1004.17
2023-05-19T10:10:22.160Z,1004.10
2023-05-19T10:15:23.338Z,1004.05
2023-05-19T10:20:22.061Z,1003.95
2023-05-19T10:25:22.055Z,1004.02
2023-05-19T10:30:21.917Z,1003.93
2023-05-19T10:35:24.965Z,1003.97
2023-05-19T10:40:21.849Z,1003.81
2023-05-19T10:45:21.721Z,1003.89
2023-05-19T10:50:21.655Z,1003.83
2023-05-19T10:55:21.660Z,1003.75
2023-05-19T11:00:21.515Z,1003.69
2023-05-19T11:05:21.461Z,1003.69
2023-05-19T11:15:21.420Z,1003.61
2023-05-19T11:20:21.238Z,1003.70
2023-05-19T11:25:21.269Z,1003.53
2023-05-19T11:30:21.148Z,1003.52
2023-05-19T11:35:24.062Z,1003.48
2023-05-19T11:40:20.952Z,1003.43
2023-05-19T11:45:20.923Z,1003.33
2023-05-19T11:50:20.850Z,1003.42
2023-05-19T11:55:20.819Z,1003.39
2023-05-19T12:00:20.700Z,1003.39
2023-05-19T12:05:20.879Z,1003.31
2023-05-19T12:10:20.578Z,1003.32
2023-05-19T12:15:20.548Z,1003.48
2023-05-19T12:20:20.445Z,1003.30
2023-05-19T12:25:20.439Z,1003.36
2023-05-19T12:30:20.317Z,1003.30
2023-05-19T12:35:23.308Z,1003.19
2023-05-19T12:40:20.234Z,1003.15
2023-05-19T12:45:20.201Z,1003.28
2023-05-19T12:50:20.128Z,1003.05
2023-05-19T12:55:20.074Z,1003.12
2023-05-19T13:00:20.037Z,1003.00
2023-05-19T13:05:19.961Z,1003.03
2023-05-19T13:10:19.842Z,1003.24
2023-05-19T13:15:19.853Z,1002.97
2023-05-19T13:20:19.655Z,1002.98
2023-05-19T13:25:19.715Z,1002.96
2023-05-19T13:30:19.513Z,1003.00
2023-05-19T13:35:22.568Z,1002.95
2023-05-19T13:40:19.417Z,1002.84
2023-05-19T13:45:19.364Z,1002.77
2023-05-19T13:50:19.266Z,1002.72
2023-05-19T13:55:19.234Z,1002.59
2023-05-19T14:00:19.166Z,1002.77
2023-05-19T14:05:19.135Z,1002.69
2023-05-19T14:10:19.013Z,1002.66
2023-05-19T14:15:18.979Z,1002.73
2023-05-19T14:20:18.925Z,1002.71
2023-05-19T14:25:18.947Z,1002.69
2023-05-19T14:30:18.742Z,1002.71
2023-05-19T14:35:21.732Z,1002.56
2023-05-19T14:40:18.632Z,1002.59
2023-05-19T14:45:18.597Z,1002.62
2023-05-19T14:50:18.591Z,1002.70
2023-05-19T14:55:18.535Z,1002.66
2023-05-19T15:00:18.415Z,1002.73
2023-05-19T15:05:18.296Z,1002.75
2023-05-19T15:10:18.204Z,1002.69
2023-05-19T15:15:18.197Z,1002.58
2023-05-19T15:20:18.117Z,1002.51
2023-05-19T15:25:18.093Z,1002.50
2023-05-19T15:30:17.950Z,1002.50
2023-05-19T15:35:20.985Z,1002.54
2023-05-19T15:40:17.807Z,1002.51
2023-05-19T15:45:17.849Z,1002.50
2023-05-19T15:50:17.780Z,1002.49
2023-05-19T15:55:17.685Z,1002.48
2023-05-19T16:00:17.587Z,1002.57
2023-05-19T16:05:17.587Z,1002.63
2023-05-19T16:10:17.422Z,1002.53
2023-05-19T16:15:17.413Z,1002.50
2023-05-19T16:20:17.315Z,1002.47
2023-05-19T16:25:17.293Z,1002.50
2023-05-19T16:30:17.172Z,1002.58
2023-05-19T16:35:20.281Z,1002.59
2023-05-19T16:40:17.118Z,1002.62
2023-05-19T16:45:17.131Z,1002.67
2023-05-19T16:50:17.048Z,1002.77
2023-05-19T16:55:17.020Z,1002.78
2023-05-19T17:00:16.905Z,1002.78
2023-05-19T17:05:16.905Z,1002.64
2023-05-19T17:10:16.738Z,1002.74
2023-05-19T17:15:16.838Z,1002.76
2023-05-19T17:20:16.633Z,1002.68
2023-05-19T17:25:16.558Z,1002.70
2023-05-19T17:30:16.448Z,1002.65
2023-05-19T17:35:19.413Z,1002.69
2023-05-19T17:40:16.274Z,1002.76
2023-05-19T17:45:16.242Z,1002.80
2023-05-19T17:50:16.179Z,1002.81
2023-05-19T17:55:16.148Z,1002.82
2023-05-19T18:00:16.038Z,1002.77
2023-05-19T18:05:16.054Z,1002.82
2023-05-19T18:10:15.874Z,1002.77
2023-05-19T18:15:15.825Z,1002.87
2023-05-19T18:20:15.741Z,1002.86
2023-05-19T18:25:15.715Z,1002.76
2023-05-19T18:30:15.669Z,1002.75
2023-05-19T18:35:18.597Z,1002.81
2023-05-19T18:40:15.515Z,1002.86
2023-05-19T18:45:15.465Z,1002.87
2023-05-19T18:50:15.449Z,1002.82
2023-05-19T18:55:15.353Z,1002.86
2023-05-19T19:00:15.253Z,1002.96
2023-05-19T19:05:15.330Z,1002.99
2023-05-19T19:10:15.143Z,1003.01
2023-05-19T19:15:15.064Z,1003.02
2023-05-19T19:20:15.004Z,1003.15
2023-05-19T19:25:14.983Z,1003.16
2023-05-19T19:30:14.870Z,1003.23
2023-05-19T19:35:17.796Z,1003.28
2023-05-19T19:40:14.697Z,1003.31
2023-05-19T19:45:15.814Z,1003.32
2023-05-19T19:50:14.549Z,1003.33
2023-05-19T19:55:14.532Z,1003.38
2023-05-19T20:00:14.398Z,1003.27
2023-05-19T20:05:14.485Z,1003.37
2023-05-19T20:10:14.249Z,1003.45
2023-05-19T20:15:14.304Z,1003.47
2023-05-19T20:20:14.198Z,1003.44
2023-05-19T20:25:14.110Z,1003.44
2023-05-19T20:30:14.041Z,1003.51
2023-05-19T20:35:16.978Z,1003.49
2023-05-19T20:40:13.897Z,1003.53
2023-05-19T20:45:13.840Z,1003.60
2023-05-19T20:50:13.768Z,1003.54
2023-05-19T20:55:13.720Z,1003.61
2023-05-19T21:00:13.626Z,1003.60
2023-05-19T21:05:13.643Z,1003.64
2023-05-19T21:10:13.488Z,1003.58
2023-05-19T21:15:13.710Z,1003.55
2023-05-19T21:20:13.374Z,1003.49
2023-05-19T21:25:13.340Z,1003.61
2023-05-19T21:30:13.228Z,1003.59
2023-05-19T21:35:16.277Z,1003.60
2023-05-19T21:40:13.090Z,1003.63
2023-05-19T21:45:13.052Z,1003.62
2023-05-19T21:50:12.986Z,1003.59
2023-05-19T21:55:12.943Z,1003.53
2023-05-19T22:00:12.859Z,1003.57
2023-05-19T22:05:12.828Z,1003.57
2023-05-19T22:10:12.713Z,1003.66
2023-05-19T22:15:12.678Z,1003.62
2023-05-19T22:20:12.564Z,1003.65
2023-05-19T22:25:12.620Z,1003.65
2023-05-19T22:30:12.435Z,1003.60
2023-05-19T22:35:15.377Z,1003.57
2023-05-19T22:40:12.287Z,1003.54
2023-05-19T22:45:12.217Z,1003.43
2023-05-19T22:50:12.197Z,1003.46
2023-05-19T22:55:12.118Z,1003.52
2023-05-19T23:00:12.007Z,1003.59
2023-05-19T23:05:11.977Z,1003.59
2023-05-19T23:10:11.885Z,1003.58
2023-05-19T23:15:11.864Z,1003.62
2023-05-19T23:20:11.742Z,1003.64
2023-05-19T23:25:11.710Z,1003.69
2023-05-19T23:30:11.618Z,1003.56
2023-05-19T23:35:14.741Z,1003.53
2023-05-19T23:40:11.450Z,1003.38
2023-05-19T23:45:11.409Z,1003.39
2023-05-19T23:50:11.297Z,1003.29
2023-05-19T23:55:11.256Z,1003.27
