createdAt,value
2017-10-17T00:01:13.022Z,12.00
2017-10-17T00:03:40.853Z,12.00
2017-10-17T00:06:09.439Z,12.00
2017-10-17T00:08:37.311Z,12.00
2017-10-17T00:11:05.153Z,12.00
2017-10-17T00:13:33.764Z,12.00
2017-10-17T00:16:01.675Z,11.90
2017-10-17T00:18:29.520Z,11.90
2017-10-17T00:20:57.359Z,11.90
2017-10-17T00:23:25.247Z,11.90
2017-10-17T00:25:53.110Z,11.80
2017-10-17T00:28:20.948Z,11.80
2017-10-17T00:30:48.827Z,11.90
2017-10-17T00:33:18.533Z,11.80
2017-10-17T00:36:03.741Z,11.90
2017-10-17T00:38:33.265Z,11.80
2017-10-17T00:41:01.865Z,11.90
2017-10-17T00:43:31.585Z,11.80
2017-10-17T00:46:01.255Z,11.80
2017-10-17T00:48:29.954Z,11.80
2017-10-17T00:50:57.831Z,11.70
2017-10-17T00:53:25.689Z,11.70
2017-10-17T00:55:54.499Z,11.70
2017-10-17T00:58:23.272Z,11.70
2017-10-17T01:00:51.139Z,11.70
2017-10-17T01:03:19.764Z,11.80
2017-10-17T01:05:47.694Z,11.70
2017-10-17T01:08:15.547Z,11.80
2017-10-17T01:10:43.390Z,11.70
2017-10-17T01:13:11.293Z,11.80
2017-10-17T01:15:39.593Z,11.80
2017-10-17T01:18:07.449Z,11.70
2017-10-17T01:20:38.315Z,11.70
2017-10-17T01:23:09.905Z,11.70
2017-10-17T01:25:37.750Z,11.70
2017-10-17T01:28:06.510Z,11.60
2017-10-17T01:30:35.122Z,11.60
2017-10-17T01:33:03.826Z,11.60
2017-10-17T01:35:31.715Z,11.70
2017-10-17T01:38:02.433Z,11.70
2017-10-17T01:40:30.291Z,11.70
2017-10-17T01:42:58.197Z,11.80
2017-10-17T01:45:30.360Z,11.70
2017-10-17T01:48:02.646Z,11.70
2017-10-17T01:50:30.490Z,11.70
2017-10-17T01:53:03.879Z,11.50
2017-10-17T01:55:31.714Z,11.50
2017-10-17T01:58:08.304Z,11.60
2017-10-17T02:00:36.137Z,11.50
2017-10-17T02:03:03.978Z,11.50
2017-10-17T02:05:31.879Z,11.50
2017-10-17T02:07:59.716Z,11.40
2017-10-17T02:10:27.579Z,11.50
2017-10-17T02:12:56.250Z,11.40
2017-10-17T02:15:24.122Z,11.40
2017-10-17T02:18:01.923Z,11.40
2017-10-17T02:20:29.778Z,11.40
2017-10-17T02:22:57.629Z,11.40
2017-10-17T02:25:30.246Z,11.30
2017-10-17T02:28:03.793Z,11.30
2017-10-17T02:30:32.549Z,11.30
2017-10-17T02:33:00.397Z,11.20
2017-10-17T02:35:28.229Z,11.20
2017-10-17T02:37:56.131Z,11.20
2017-10-17T02:40:23.971Z,11.20
2017-10-17T02:42:51.825Z,11.20
2017-10-17T02:45:19.712Z,11.20
2017-10-17T02:47:49.996Z,11.20
2017-10-17T02:50:19.629Z,11.20
2017-10-17T02:52:47.521Z,11.20
2017-10-17T02:55:15.397Z,11.20
2017-10-17T02:57:44.039Z,11.20
2017-10-17T03:00:17.342Z,11.10
2017-10-17T03:02:47.695Z,11.20
2017-10-17T03:05:18.128Z,11.20
2017-10-17T03:07:47.590Z,11.10
2017-10-17T03:10:15.478Z,11.10
2017-10-17T03:12:43.334Z,11.10
2017-10-17T03:15:14.014Z,11.20
2017-10-17T03:17:41.882Z,11.10
2017-10-17T03:20:09.732Z,11.20
2017-10-17T03:22:37.644Z,11.10
2017-10-17T03:25:22.002Z,11.10
2017-10-17T03:27:56.557Z,11.00
2017-10-17T03:33:16.016Z,11.00
2017-10-17T03:35:43.865Z,11.00
2017-10-17T03:38:14.563Z,11.00
2017-10-17T03:40:50.334Z,11.00
2017-10-17T03:56:51.070Z,11.30
2017-10-17T03:59:20.616Z,11.30
2017-10-17T04:01:48.437Z,11.20
2017-10-17T04:21:13.841Z,10.90
2017-10-17T04:23:49.589Z,10.90
2017-10-17T04:39:39.277Z,10.80
2017-10-17T04:42:18.760Z,10.70
2017-10-17T04:44:58.376Z,10.70
2017-10-17T04:47:34.583Z,10.70
2017-10-17T05:04:04.045Z,10.50
2017-10-17T05:06:31.863Z,10.50
2017-10-17T05:09:03.283Z,10.60
2017-10-17T05:11:31.891Z,10.50
2017-10-17T05:14:20.301Z,10.50
2017-10-17T05:16:48.899Z,10.50
2017-10-17T05:19:24.554Z,10.50
2017-10-17T05:21:52.388Z,10.60
2017-10-17T05:24:48.776Z,10.80
2017-10-17T05:27:27.098Z,10.70
2017-10-17T05:30:13.517Z,10.70
2017-10-17T05:32:41.337Z,10.70
2017-10-17T05:35:09.169Z,10.80
2017-10-17T05:37:37.819Z,11.00
2017-10-17T05:40:17.411Z,10.90
2017-10-17T05:42:45.315Z,11.10
2017-10-17T05:45:18.549Z,11.30
2017-10-17T05:47:46.423Z,11.50
2017-10-17T05:50:16.028Z,11.70
2017-10-17T05:52:47.676Z,11.90
2017-10-17T05:55:15.452Z,12.10
2017-10-17T05:57:43.253Z,12.50
2017-10-17T06:00:11.086Z,12.80
2017-10-17T06:02:38.882Z,12.90
2017-10-17T06:05:06.665Z,13.10
2017-10-17T06:07:35.259Z,13.30
2017-10-17T06:10:03.041Z,13.30
2017-10-17T06:12:30.828Z,13.30
2017-10-17T06:14:58.654Z,13.40
2017-10-17T06:17:26.428Z,13.50
2017-10-17T06:19:54.231Z,13.60
2017-10-17T06:22:22.046Z,13.70
2017-10-17T06:24:49.872Z,13.90
2017-10-17T06:27:17.663Z,14.10
2017-10-17T06:29:45.500Z,14.30
2017-10-17T06:32:14.061Z,15.00
2017-10-17T06:34:41.851Z,15.00
2017-10-17T06:37:11.402Z,16.30
2017-10-17T06:39:39.209Z,16.30
2017-10-17T06:42:07.777Z,16.70
2017-10-17T06:44:35.609Z,16.70
2017-10-17T06:47:03.414Z,16.80
2017-10-17T06:49:31.244Z,17.20
2017-10-17T06:51:59.117Z,17.50
2017-10-17T06:54:26.950Z,17.90
2017-10-17T06:56:54.760Z,18.20
2017-10-17T06:59:22.621Z,18.50
2017-10-17T07:01:50.434Z,19.60
2017-10-17T07:04:18.246Z,20.60
2017-10-17T07:06:46.077Z,21.90
2017-10-17T07:09:13.914Z,23.50
2017-10-17T07:11:41.704Z,24.60
2017-10-17T07:14:09.536Z,25.60
2017-10-17T07:16:37.380Z,26.80
2017-10-17T07:19:05.949Z,28.30
2017-10-17T07:21:33.768Z,28.20
2017-10-17T07:24:01.586Z,28.00
2017-10-17T07:26:30.159Z,28.20
2017-10-17T07:28:58.014Z,28.10
2017-10-17T07:31:25.833Z,29.00
2017-10-17T07:33:53.669Z,29.40
2017-10-17T07:36:22.289Z,29.60
2017-10-17T07:38:50.116Z,29.60
2017-10-17T07:41:17.938Z,29.90
2017-10-17T07:43:45.813Z,30.00
2017-10-17T07:46:13.626Z,30.20
2017-10-17T07:48:41.429Z,29.90
2017-10-17T07:51:09.282Z,30.10
2017-10-17T07:53:37.116Z,30.40
2017-10-17T07:56:04.988Z,30.80
2017-10-17T07:58:32.818Z,31.50
2017-10-17T08:01:01.415Z,32.80
2017-10-17T08:03:29.542Z,32.70
2017-10-17T08:05:57.425Z,33.20
2017-10-17T08:08:26.035Z,33.80
2017-10-17T08:10:53.828Z,33.80
2017-10-17T08:13:21.667Z,34.10
2017-10-17T08:15:49.488Z,33.80
2017-10-17T08:18:17.274Z,34.50
2017-10-17T08:20:45.877Z,35.90
2017-10-17T08:23:13.681Z,35.80
2017-10-17T08:25:41.483Z,36.10
2017-10-17T08:28:09.361Z,36.10
2017-10-17T08:30:37.165Z,35.00
2017-10-17T08:33:04.960Z,34.20
2017-10-17T08:35:33.547Z,33.80
2017-10-17T08:38:01.395Z,33.80
2017-10-17T08:40:29.978Z,34.70
2017-10-17T08:42:58.572Z,34.80
2017-10-17T08:45:27.139Z,34.80
2017-10-17T08:47:55.702Z,35.10
2017-10-17T08:50:23.552Z,35.10
2017-10-17T08:52:51.341Z,35.30
2017-10-17T08:55:19.914Z,34.20
2017-10-17T08:57:47.756Z,34.10
2017-10-17T09:00:15.548Z,32.50
2017-10-17T09:02:44.106Z,28.50
2017-10-17T09:05:11.938Z,28.30
2017-10-17T09:07:39.737Z,27.00
2017-10-17T09:10:07.525Z,25.90
2017-10-17T09:12:36.124Z,24.90
2017-10-17T09:15:03.934Z,24.80
2017-10-17T09:17:31.731Z,24.60
2017-10-17T09:20:00.341Z,24.50
2017-10-17T09:22:28.138Z,24.40
2017-10-17T09:24:55.926Z,24.20
2017-10-17T09:27:23.758Z,23.90
2017-10-17T09:29:51.543Z,23.90
2017-10-17T09:32:19.324Z,23.70
2017-10-17T09:34:47.984Z,23.50
2017-10-17T09:37:15.781Z,23.50
2017-10-17T09:39:43.572Z,23.40
2017-10-17T09:42:11.405Z,23.30
2017-10-17T09:44:39.194Z,23.30
2017-10-17T09:47:06.983Z,23.30
2017-10-17T09:49:34.813Z,23.20
2017-10-17T09:52:02.593Z,23.30
2017-10-17T09:54:30.383Z,23.30
2017-10-17T09:56:58.207Z,23.40
2017-10-17T09:59:26.002Z,23.50
2017-10-17T10:01:53.828Z,23.60
2017-10-17T10:04:21.674Z,23.70
2017-10-17T10:06:49.480Z,23.70
2017-10-17T10:09:17.294Z,23.70
2017-10-17T10:11:45.888Z,23.80
2017-10-17T10:14:13.670Z,23.80
2017-10-17T10:16:41.463Z,23.80
2017-10-17T10:19:09.292Z,23.80
2017-10-17T10:21:37.090Z,23.80
2017-10-17T10:24:04.908Z,23.80
2017-10-17T10:26:33.519Z,23.70
2017-10-17T10:29:01.297Z,23.70
2017-10-17T10:31:29.093Z,23.70
2017-10-17T10:33:57.705Z,23.80
2017-10-17T10:36:25.507Z,23.80
2017-10-17T10:38:53.322Z,23.90
2017-10-17T10:41:21.159Z,24.00
2017-10-17T10:43:49.721Z,24.00
2017-10-17T10:46:17.521Z,23.90
2017-10-17T10:48:45.354Z,24.00
2017-10-17T10:51:13.930Z,24.10
2017-10-17T10:53:41.716Z,24.10
2017-10-17T10:56:09.558Z,24.10
2017-10-17T10:58:38.132Z,24.20
2017-10-17T11:01:05.942Z,24.20
2017-10-17T11:03:33.783Z,24.20
2017-10-17T11:06:02.337Z,24.10
2017-10-17T11:08:30.169Z,24.10
2017-10-17T11:10:57.996Z,24.10
2017-10-17T11:13:25.790Z,24.10
2017-10-17T11:15:53.580Z,24.10
2017-10-17T11:18:21.406Z,24.10
2017-10-17T11:20:49.196Z,24.10
2017-10-17T11:23:17.018Z,24.20
2017-10-17T11:25:44.860Z,24.30
2017-10-17T11:28:13.410Z,24.30
2017-10-17T11:30:41.232Z,24.30
2017-10-17T11:33:09.078Z,24.30
2017-10-17T11:35:36.868Z,24.40
2017-10-17T11:38:04.656Z,24.40
2017-10-17T11:40:44.199Z,24.40
2017-10-17T11:56:43.056Z,24.60
2017-10-17T11:59:10.864Z,24.60
2017-10-17T12:01:38.656Z,24.70
2017-10-17T12:04:06.858Z,24.60
2017-10-17T12:06:34.673Z,24.70
2017-10-17T12:09:02.466Z,24.70
2017-10-17T12:11:31.081Z,24.60
2017-10-17T12:13:58.905Z,24.60
2017-10-17T12:16:26.713Z,24.70
2017-10-17T12:18:55.308Z,24.70
2017-10-17T12:21:23.861Z,24.70
2017-10-17T12:23:51.657Z,24.70
2017-10-17T12:26:19.483Z,24.80
2017-10-17T12:28:47.297Z,24.70
2017-10-17T12:31:15.108Z,24.80
2017-10-17T12:33:42.963Z,24.80
2017-10-17T12:36:10.773Z,24.80
2017-10-17T12:38:38.587Z,24.80
2017-10-17T12:41:06.407Z,24.80
2017-10-17T12:43:34.185Z,24.80
2017-10-17T12:46:01.982Z,24.80
2017-10-17T12:48:29.797Z,24.90
2017-10-17T12:50:57.597Z,24.80
2017-10-17T12:53:25.400Z,24.80
2017-10-17T12:55:53.982Z,24.70
2017-10-17T12:58:21.807Z,24.70
2017-10-17T13:00:49.595Z,24.70
2017-10-17T13:03:18.186Z,24.80
2017-10-17T13:05:46.760Z,24.80
2017-10-17T13:08:14.565Z,24.80
2017-10-17T13:10:42.412Z,24.80
2017-10-17T13:13:10.214Z,24.80
2017-10-17T13:15:38.037Z,24.80
2017-10-17T13:18:05.878Z,24.70
2017-10-17T13:20:34.449Z,24.80
2017-10-17T13:23:03.026Z,24.80
2017-10-17T13:25:31.050Z,24.80
2017-10-17T13:27:58.867Z,24.90
2017-10-17T13:30:27.458Z,24.90
2017-10-17T13:32:56.058Z,24.90
2017-10-17T13:35:23.864Z,24.90
2017-10-17T13:37:51.652Z,24.90
2017-10-17T13:40:20.243Z,24.80
2017-10-17T13:42:48.794Z,24.70
2017-10-17T13:45:16.599Z,24.70
2017-10-17T13:47:44.445Z,24.60
2017-10-17T13:50:12.986Z,24.50
2017-10-17T13:52:40.780Z,24.50
2017-10-17T13:55:08.603Z,24.50
2017-10-17T13:57:36.401Z,24.40
2017-10-17T14:00:04.222Z,24.40
2017-10-17T14:02:32.050Z,24.30
2017-10-17T14:04:59.846Z,24.30
2017-10-17T14:07:27.629Z,24.30
2017-10-17T14:09:55.489Z,24.20
2017-10-17T14:12:23.297Z,24.20
2017-10-17T14:14:51.864Z,24.10
2017-10-17T14:17:20.460Z,24.10
2017-10-17T14:19:49.046Z,24.00
2017-10-17T14:22:16.828Z,24.00
2017-10-17T14:24:44.662Z,24.00
2017-10-17T14:27:13.212Z,23.90
2017-10-17T14:29:41.002Z,23.90
2017-10-17T14:32:09.610Z,23.70
2017-10-17T14:34:37.380Z,23.70
2017-10-17T14:37:05.162Z,23.70
2017-10-17T14:39:33.018Z,23.60
2017-10-17T14:42:00.812Z,23.60
2017-10-17T14:44:28.600Z,23.50
2017-10-17T14:46:56.457Z,23.40
2017-10-17T14:49:25.014Z,23.20
2017-10-17T14:51:52.819Z,23.20
2017-10-17T14:54:20.670Z,23.20
2017-10-17T14:56:48.456Z,23.10
2017-10-17T14:59:16.244Z,22.90
2017-10-17T15:01:44.090Z,22.80
2017-10-17T15:04:11.920Z,22.80
2017-10-17T15:06:39.711Z,22.70
2017-10-17T15:09:07.550Z,22.60
2017-10-17T15:11:36.088Z,22.50
2017-10-17T15:14:03.902Z,22.40
2017-10-17T15:16:31.770Z,22.40
2017-10-17T15:18:59.546Z,22.30
2017-10-17T15:21:27.325Z,22.20
2017-10-17T15:23:55.149Z,22.10
2017-10-17T15:26:22.926Z,22.00
2017-10-17T15:28:50.720Z,21.80
2017-10-17T15:31:18.545Z,21.80
2017-10-17T15:33:46.317Z,21.60
2017-10-17T15:36:14.084Z,21.50
2017-10-17T15:38:41.907Z,21.40
2017-10-17T15:41:10.454Z,21.10
2017-10-17T15:43:38.236Z,21.10
2017-10-17T15:46:06.071Z,21.10
2017-10-17T15:48:33.843Z,21.00
2017-10-17T15:51:01.638Z,20.80
2017-10-17T15:53:30.242Z,20.70
2017-10-17T15:55:58.030Z,20.60
2017-10-17T15:58:25.816Z,20.50
2017-10-17T16:00:53.639Z,20.50
2017-10-17T16:03:21.430Z,20.30
2017-10-17T16:05:49.207Z,20.20
2017-10-17T16:08:17.029Z,20.00
2017-10-17T16:10:44.802Z,20.00
2017-10-17T16:13:12.583Z,19.90
2017-10-17T16:15:40.417Z,19.80
2017-10-17T16:18:08.221Z,19.80
2017-10-17T16:20:36.009Z,19.70
2017-10-17T16:23:04.658Z,19.50
2017-10-17T16:25:32.514Z,19.50
2017-10-17T16:28:00.309Z,19.50
2017-10-17T16:30:28.909Z,19.40
2017-10-17T16:32:56.687Z,19.30
2017-10-17T16:35:25.248Z,19.40
2017-10-17T16:37:53.072Z,19.40
2017-10-17T16:40:20.860Z,19.40
2017-10-17T16:42:49.400Z,19.40
2017-10-17T16:45:17.238Z,19.30
2017-10-17T16:47:45.073Z,19.30
2017-10-17T16:50:13.626Z,19.10
2017-10-17T16:52:41.536Z,19.00
2017-10-17T16:55:09.324Z,19.00
2017-10-17T16:57:37.164Z,18.90
2017-10-17T17:00:05.018Z,18.80
2017-10-17T17:02:32.802Z,18.70
2017-10-17T17:05:00.653Z,18.60
2017-10-17T17:07:28.498Z,18.50
2017-10-17T17:09:57.282Z,18.40
2017-10-17T17:12:25.072Z,18.40
2017-10-17T17:14:52.893Z,18.30
2017-10-17T17:17:21.440Z,18.10
2017-10-17T17:19:49.245Z,18.00
2017-10-17T17:22:18.011Z,18.00
2017-10-17T17:24:46.625Z,17.90
2017-10-17T17:27:14.417Z,17.80
2017-10-17T17:29:42.324Z,17.70
2017-10-17T17:32:10.125Z,17.70
2017-10-17T17:34:37.993Z,17.70
2017-10-17T17:37:05.838Z,17.70
2017-10-17T17:39:34.396Z,17.50
2017-10-17T17:42:02.209Z,17.50
2017-10-17T17:44:30.020Z,17.40
2017-10-17T17:46:57.796Z,17.30
2017-10-17T17:49:26.384Z,17.10
2017-10-17T17:51:55.041Z,17.00
2017-10-17T17:54:22.901Z,17.00
2017-10-17T17:56:50.681Z,16.90
2017-10-17T17:59:19.289Z,16.80
2017-10-17T18:01:47.122Z,16.70
2017-10-17T18:04:15.686Z,16.60
2017-10-17T18:06:43.501Z,16.60
2017-10-17T18:09:11.293Z,16.60
2017-10-17T18:11:39.112Z,16.60
2017-10-17T18:14:06.947Z,16.50
2017-10-17T18:16:34.767Z,16.50
2017-10-17T18:19:02.567Z,16.40
2017-10-17T18:21:30.407Z,16.40
2017-10-17T18:23:58.197Z,16.30
2017-10-17T18:26:25.985Z,16.30
2017-10-17T18:28:54.568Z,16.10
2017-10-17T18:31:22.354Z,16.10
2017-10-17T18:33:50.901Z,15.90
2017-10-17T18:36:19.505Z,15.90
2017-10-17T18:38:47.285Z,15.80
2017-10-17T18:41:15.096Z,15.80
2017-10-17T18:43:43.689Z,15.80
2017-10-17T18:46:12.239Z,15.70
2017-10-17T18:48:40.035Z,15.70
2017-10-17T18:51:07.869Z,15.70
2017-10-17T18:53:35.650Z,15.60
2017-10-17T18:56:04.209Z,15.50
2017-10-17T18:58:32.025Z,15.50
2017-10-17T19:00:59.807Z,15.50
2017-10-17T19:03:27.598Z,15.40
2017-10-17T19:05:55.416Z,15.40
2017-10-17T19:08:23.203Z,15.40
2017-10-17T19:10:50.977Z,15.30
2017-10-17T19:13:18.814Z,15.20
2017-10-17T19:15:46.591Z,15.10
2017-10-17T19:18:14.374Z,15.10
2017-10-17T19:20:42.202Z,15.10
2017-10-17T19:23:10.003Z,15.00
2017-10-17T19:25:37.781Z,14.90
2017-10-17T19:28:06.441Z,14.80
2017-10-17T19:30:34.247Z,14.80
2017-10-17T19:33:02.064Z,14.80
2017-10-17T19:35:29.901Z,14.80
2017-10-17T19:37:57.696Z,14.70
2017-10-17T19:40:25.492Z,14.70
2017-10-17T19:42:53.317Z,14.70
2017-10-17T19:45:21.281Z,14.60
2017-10-17T19:47:49.057Z,14.60
2017-10-17T19:50:16.871Z,14.60
2017-10-17T19:52:44.662Z,14.60
2017-10-17T19:55:12.431Z,14.60
2017-10-17T19:57:40.247Z,14.60
2017-10-17T20:00:08.028Z,14.50
2017-10-17T20:02:36.840Z,14.50
2017-10-17T20:05:04.671Z,14.50
2017-10-17T20:07:32.459Z,14.60
2017-10-17T20:10:00.225Z,14.50
2017-10-17T20:12:28.063Z,14.50
2017-10-17T20:14:55.844Z,14.50
2017-10-17T20:17:23.719Z,14.50
2017-10-17T20:19:51.538Z,14.50
2017-10-17T20:22:19.330Z,14.50
2017-10-17T20:24:47.095Z,14.40
2017-10-17T20:27:14.949Z,14.40
2017-10-17T20:29:42.744Z,14.40
2017-10-17T20:32:10.526Z,14.40
2017-10-17T20:34:39.134Z,14.40
2017-10-17T20:37:06.946Z,14.40
2017-10-17T20:39:34.722Z,14.40
2017-10-17T20:42:06.805Z,14.40
2017-10-17T20:44:34.580Z,14.40
2017-10-17T20:47:02.368Z,14.40
2017-10-17T20:49:30.213Z,14.30
2017-10-17T20:51:58.003Z,14.30
2017-10-17T20:54:25.796Z,14.30
2017-10-17T20:56:54.398Z,14.10
2017-10-17T20:59:22.196Z,14.10
2017-10-17T21:01:50.888Z,14.10
2017-10-17T21:04:18.920Z,14.10
2017-10-17T21:06:46.859Z,14.00
2017-10-17T21:09:15.385Z,13.90
2017-10-17T21:11:43.204Z,13.90
2017-10-17T21:14:11.740Z,13.80
2017-10-17T21:16:39.532Z,13.80
2017-10-17T21:19:08.157Z,13.80
2017-10-17T21:21:35.975Z,13.80
2017-10-17T21:24:04.629Z,13.70
2017-10-17T21:26:32.890Z,13.70
2017-10-17T21:29:00.679Z,13.70
2017-10-17T21:31:28.874Z,13.70
2017-10-17T21:33:57.462Z,13.70
2017-10-17T21:36:26.004Z,13.70
2017-10-17T21:38:53.811Z,13.70
2017-10-17T21:41:22.393Z,13.70
2017-10-17T21:43:50.185Z,13.70
2017-10-17T21:46:17.957Z,13.70
2017-10-17T21:48:45.780Z,13.70
2017-10-17T21:51:14.450Z,13.60
2017-10-17T21:53:43.012Z,13.50
2017-10-17T21:56:11.689Z,13.50
2017-10-17T21:58:39.494Z,13.50
2017-10-17T22:01:07.286Z,13.40
2017-10-17T22:03:35.120Z,13.40
2017-10-17T22:06:02.892Z,13.30
2017-10-17T22:08:30.663Z,13.20
2017-10-17T22:10:58.468Z,13.20
2017-10-17T22:13:26.242Z,13.20
2017-10-17T22:15:54.007Z,13.10
2017-10-17T22:18:22.598Z,13.20
2017-10-17T22:20:51.136Z,13.10
2017-10-17T22:23:18.924Z,13.10
2017-10-17T22:25:47.520Z,13.10
2017-10-17T22:28:16.056Z,13.00
2017-10-17T22:30:43.835Z,13.00
2017-10-17T22:33:11.653Z,13.00
2017-10-17T22:35:39.424Z,13.10
2017-10-17T22:38:07.200Z,13.10
2017-10-17T22:40:35.022Z,13.10
2017-10-17T22:43:02.796Z,13.10
2017-10-17T22:45:30.559Z,13.00
2017-10-17T22:47:58.367Z,12.90
2017-10-17T22:50:26.139Z,12.90
2017-10-17T22:52:53.894Z,12.80
2017-10-17T22:55:21.705Z,12.80
2017-10-17T22:57:49.476Z,12.80
2017-10-17T23:00:17.249Z,12.80
2017-10-17T23:02:45.059Z,12.80
2017-10-17T23:05:13.601Z,12.80
2017-10-17T23:07:41.385Z,12.80
2017-10-17T23:10:09.203Z,12.80
2017-10-17T23:12:36.981Z,12.70
2017-10-17T23:15:04.742Z,12.80
2017-10-17T23:17:44.512Z,12.70
2017-10-17T23:20:24.082Z,12.70
2017-10-17T23:22:52.654Z,12.70
2017-10-17T23:25:21.205Z,12.60
2017-10-17T23:27:48.963Z,12.60
2017-10-17T23:30:16.813Z,12.60
2017-10-17T23:32:44.593Z,12.60
2017-10-17T23:35:12.370Z,12.60
2017-10-17T23:37:40.184Z,12.60
2017-10-17T23:40:07.967Z,12.60
2017-10-17T23:42:35.741Z,12.60
2017-10-17T23:45:03.570Z,12.60
2017-10-17T23:47:31.346Z,12.60
2017-10-17T23:49:59.134Z,12.60
2017-10-17T23:52:26.960Z,12.60
2017-10-17T23:54:54.740Z,12.40
2017-10-17T23:57:22.524Z,12.30
2017-10-17T23:59:50.340Z,12.20
