createdAt,value
2022-12-19T00:01:24.493Z,99040.00
2022-12-19T00:05:27.942Z,99012.63
2022-12-19T00:09:32.710Z,99001.59
2022-12-19T00:13:40.856Z,99010.06
2022-12-19T00:17:44.636Z,98997.28
2022-12-19T00:21:48.049Z,98998.94
2022-12-19T00:25:52.564Z,98981.91
2022-12-19T00:29:57.377Z,98976.56
2022-12-19T00:34:00.685Z,98986.81
2022-12-19T00:38:04.438Z,98980.00
2022-12-19T00:42:09.001Z,98974.75
2022-12-19T00:46:14.271Z,98965.38
2022-12-19T00:50:17.679Z,98951.84
2022-12-19T00:54:21.039Z,98951.69
2022-12-19T00:58:28.344Z,98967.81
2022-12-19T01:02:31.973Z,98961.09
2022-12-19T01:06:35.421Z,98948.25
2022-12-19T01:10:39.079Z,98953.28
2022-12-19T01:14:42.903Z,98975.38
2022-12-19T01:18:46.091Z,98964.28
2022-12-19T01:22:49.615Z,98940.47
2022-12-19T01:26:52.877Z,98924.47
2022-12-19T01:30:57.326Z,98912.88
2022-12-19T01:35:02.821Z,98915.78
2022-12-19T01:39:06.462Z,98932.34
2022-12-19T01:43:16.050Z,98945.47
2022-12-19T01:47:20.710Z,98910.03
2022-12-19T01:51:26.283Z,98908.59
2022-12-19T01:55:29.644Z,98904.72
2022-12-19T01:59:36.972Z,98907.63
2022-12-19T02:03:43.322Z,98904.63
2022-12-19T02:07:47.736Z,98898.06
2022-12-19T02:11:51.538Z,98908.53
2022-12-19T02:16:06.027Z,98895.19
2022-12-19T02:20:37.835Z,98880.81
2022-12-19T02:25:01.247Z,98894.41
2022-12-19T02:29:29.441Z,98892.78
2022-12-19T02:33:41.216Z,98883.50
2022-12-19T02:37:50.855Z,98889.38
2022-12-19T02:42:00.405Z,98868.09
2022-12-19T02:46:05.978Z,98874.03
2022-12-19T02:50:11.233Z,98866.31
2022-12-19T02:54:14.418Z,98869.94
2022-12-19T02:58:38.888Z,98895.19
2022-12-19T03:03:00.778Z,98886.66
2022-12-19T03:07:12.356Z,98889.97
2022-12-19T03:11:17.400Z,98879.03
2022-12-19T03:15:21.338Z,98883.31
2022-12-19T03:19:25.882Z,98877.41
2022-12-19T03:23:31.540Z,98880.63
2022-12-19T03:27:37.960Z,98877.25
2022-12-19T03:31:43.574Z,98881.28
2022-12-19T03:35:50.013Z,98876.97
2022-12-19T03:39:58.508Z,98870.91
2022-12-19T03:44:00.638Z,98872.66
2022-12-19T03:48:09.530Z,98879.53
2022-12-19T03:52:25.012Z,98864.78
2022-12-19T03:56:35.772Z,98869.91
2022-12-19T04:00:42.451Z,98858.00
2022-12-19T04:04:50.449Z,98874.19
2022-12-19T04:08:53.708Z,98868.25
2022-12-19T04:13:02.798Z,98842.91
2022-12-19T04:17:14.758Z,98854.06
2022-12-19T04:21:24.910Z,98855.63
2022-12-19T04:25:31.670Z,98861.69
2022-12-19T04:29:38.218Z,98875.47
2022-12-19T04:33:41.668Z,98889.91
2022-12-19T04:37:45.173Z,98898.47
2022-12-19T04:41:48.229Z,98891.13
2022-12-19T04:45:57.308Z,98892.69
2022-12-19T04:50:00.684Z,98897.03
2022-12-19T04:54:04.751Z,98891.97
2022-12-19T04:58:08.670Z,98871.53
2022-12-19T05:02:14.161Z,98871.66
2022-12-19T05:06:17.437Z,98841.03
2022-12-19T05:10:20.911Z,98861.59
2022-12-19T05:14:24.184Z,98900.97
2022-12-19T05:18:30.009Z,98880.53
2022-12-19T05:22:33.108Z,98874.63
2022-12-19T05:26:36.359Z,98877.19
2022-12-19T05:30:39.633Z,98910.44
2022-12-19T05:34:44.498Z,98885.75
2022-12-19T05:38:47.793Z,98917.34
2022-12-19T05:42:51.109Z,98903.72
2022-12-19T05:52:40.629Z,98903.63
2022-12-19T05:56:44.138Z,98870.38
2022-12-19T06:00:47.302Z,98862.53
2022-12-19T06:04:50.637Z,98823.22
2022-12-19T06:08:56.530Z,98854.59
2022-12-19T06:12:59.714Z,98914.16
2022-12-19T06:17:03.112Z,98949.94
2022-12-19T06:21:08.860Z,98975.44
2022-12-19T06:25:13.701Z,98960.16
2022-12-19T06:29:17.238Z,99011.19
2022-12-19T06:33:20.639Z,99011.09
2022-12-19T06:37:24.087Z,99002.59
2022-12-19T06:41:46.858Z,99013.72
2022-12-19T06:45:51.129Z,99013.03
2022-12-19T06:49:54.776Z,98990.31
2022-12-19T06:53:58.847Z,99002.38
2022-12-19T06:58:03.423Z,98999.16
2022-12-19T07:02:23.052Z,99009.47
2022-12-19T07:06:26.574Z,99029.00
2022-12-19T07:10:29.829Z,99038.41
2022-12-19T07:14:35.286Z,99060.47
2022-12-19T07:18:40.988Z,99040.84
2022-12-19T07:22:45.222Z,99050.97
2022-12-19T07:26:48.818Z,99070.53
2022-12-19T07:30:53.620Z,99057.53
2022-12-19T07:34:56.661Z,99069.28
2022-12-19T07:39:00.100Z,99072.38
2022-12-19T07:43:03.496Z,99083.00
2022-12-19T07:47:08.724Z,99077.34
2022-12-19T07:51:11.749Z,99084.47
2022-12-19T07:55:15.021Z,99091.66
2022-12-19T07:59:18.230Z,99101.56
2022-12-19T08:03:23.121Z,99110.66
2022-12-19T08:07:26.213Z,99118.97
2022-12-19T08:11:38.584Z,99113.66
2022-12-19T08:15:41.418Z,99117.56
2022-12-19T08:19:45.848Z,99117.16
2022-12-19T08:23:49.002Z,99096.44
2022-12-19T08:27:52.818Z,99079.91
2022-12-19T08:31:56.119Z,99081.09
2022-12-19T08:36:04.424Z,99063.47
2022-12-19T08:40:09.386Z,99070.44
2022-12-19T08:44:13.937Z,99040.75
2022-12-19T08:48:17.561Z,99041.13
2022-12-19T08:52:22.507Z,99030.38
2022-12-19T08:56:26.375Z,99008.44
2022-12-19T09:00:29.699Z,99056.88
2022-12-19T09:05:25.985Z,99032.66
2022-12-19T09:09:00.255Z,99020.06
2022-12-19T09:13:04.192Z,99014.25
2022-12-19T09:17:07.869Z,99015.09
2022-12-19T09:21:11.132Z,99017.47
2022-12-19T09:25:16.036Z,99028.25
2022-12-19T09:29:21.721Z,99030.69
2022-12-19T09:33:25.738Z,99020.53
2022-12-19T09:37:29.158Z,99010.63
2022-12-19T09:41:59.220Z,99019.63
2022-12-19T09:46:13.028Z,98998.91
2022-12-19T09:50:32.768Z,98981.66
2022-12-19T09:54:39.952Z,98974.63
2022-12-19T09:58:51.098Z,98960.47
2022-12-19T10:03:01.426Z,98972.81
2022-12-19T10:07:22.308Z,98992.91
2022-12-19T10:12:47.697Z,98995.16
2022-12-19T10:16:18.084Z,99000.59
2022-12-19T10:20:27.960Z,98990.50
2022-12-19T10:25:08.327Z,98990.66
2022-12-19T10:29:29.763Z,98979.38
2022-12-19T10:33:43.382Z,98982.38
2022-12-19T10:37:52.510Z,98981.66
2022-12-19T10:42:03.383Z,98986.69
2022-12-19T10:46:16.886Z,98978.06
2022-12-19T10:50:25.797Z,98975.25
2022-12-19T10:54:40.374Z,98983.41
2022-12-19T10:58:46.158Z,98969.13
2022-12-19T11:02:52.152Z,98968.50
2022-12-19T11:07:19.518Z,98967.16
2022-12-19T11:12:39.107Z,98969.03
2022-12-19T11:22:53.210Z,98963.69
2022-12-19T11:29:38.395Z,98959.13
2022-12-19T11:30:42.986Z,98952.56
2022-12-19T11:32:01.650Z,98947.31
2022-12-19T11:33:47.040Z,98940.69
2022-12-19T11:37:56.170Z,98935.72
2022-12-19T11:42:10.067Z,98930.63
2022-12-19T11:46:29.694Z,98935.22
2022-12-19T11:50:36.452Z,98928.03
2022-12-19T11:54:52.201Z,98917.13
2022-12-19T12:04:40.273Z,98909.78
2022-12-19T12:13:21.514Z,98904.19
2022-12-19T12:25:01.538Z,98893.63
2022-12-19T12:31:00.088Z,98906.41
2022-12-19T12:31:32.068Z,98891.13
2022-12-19T12:31:40.357Z,98907.72
2022-12-19T12:35:46.740Z,98877.84
2022-12-19T12:41:21.701Z,98870.75
2022-12-19T12:45:31.504Z,98872.31
2022-12-19T12:49:40.540Z,98872.72
2022-12-19T12:53:47.353Z,98857.44
2022-12-19T12:57:52.379Z,98854.41
2022-12-19T13:01:58.778Z,98858.91
2022-12-19T13:06:07.846Z,98851.84
2022-12-19T13:10:26.067Z,98839.75
2022-12-19T13:14:50.005Z,98832.31
2022-12-19T13:19:09.143Z,98838.00
2022-12-19T13:23:35.599Z,98819.78
2022-12-19T13:27:43.228Z,98809.44
2022-12-19T13:32:12.602Z,98806.75
2022-12-19T13:39:54.906Z,98786.13
2022-12-19T13:41:48.931Z,98797.22
2022-12-19T13:45:58.717Z,98798.56
2022-12-19T13:50:21.038Z,98786.81
2022-12-19T13:54:32.100Z,98798.28
2022-12-19T13:58:43.898Z,98772.31
2022-12-19T14:02:53.091Z,98784.19
2022-12-19T14:07:01.823Z,98775.88
2022-12-19T14:11:40.874Z,98785.53
2022-12-19T14:15:36.624Z,98793.53
2022-12-19T14:19:41.837Z,98799.69
2022-12-19T14:23:50.282Z,98801.59
2022-12-19T14:28:27.102Z,98798.47
2022-12-19T14:33:40.144Z,98802.22
2022-12-19T14:36:50.695Z,98810.25
2022-12-19T14:41:09.253Z,98806.38
2022-12-19T14:52:51.807Z,98792.91
2022-12-19T14:54:05.505Z,98794.31
2022-12-19T14:56:08.586Z,98771.09
2022-12-19T14:58:57.277Z,98757.25
2022-12-19T15:03:06.147Z,98768.00
2022-12-19T15:07:17.573Z,98777.13
2022-12-19T15:12:00.152Z,98773.63
2022-12-19T15:16:26.840Z,98772.88
2022-12-19T15:20:29.991Z,98780.28
2022-12-19T15:24:33.362Z,98785.91
2022-12-19T15:28:41.758Z,98777.00
2022-12-19T15:32:48.569Z,98777.59
2022-12-19T15:36:52.317Z,98780.47
2022-12-19T15:40:57.051Z,98759.56
2022-12-19T15:45:01.184Z,98760.78
2022-12-19T15:49:06.500Z,98749.97
2022-12-19T15:53:38.128Z,98750.28
2022-12-19T15:57:48.034Z,98752.25
2022-12-19T16:01:51.176Z,98762.72
2022-12-19T16:05:56.928Z,98744.09
2022-12-19T16:10:00.199Z,98735.72
2022-12-19T16:14:03.681Z,98764.00
2022-12-19T16:18:08.526Z,98756.31
2022-12-19T16:22:19.491Z,98763.94
2022-12-19T16:26:32.664Z,98780.09
2022-12-19T16:30:37.011Z,98775.84
2022-12-19T16:34:44.488Z,98782.66
2022-12-19T16:38:49.364Z,98778.19
2022-12-19T16:43:14.322Z,98768.69
2022-12-19T16:47:19.206Z,98737.16
2022-12-19T16:51:24.084Z,98727.88
2022-12-19T16:55:28.950Z,98739.13
2022-12-19T16:59:35.173Z,98735.78
2022-12-19T17:03:41.728Z,98733.38
2022-12-19T17:07:45.101Z,98735.19
2022-12-19T17:11:51.764Z,98730.94
2022-12-19T17:15:57.391Z,98726.81
2022-12-19T17:20:00.859Z,98733.66
2022-12-19T17:24:07.016Z,98738.94
2022-12-19T17:28:12.852Z,98727.09
2022-12-19T17:32:23.990Z,98729.72
2022-12-19T17:36:37.126Z,98724.75
2022-12-19T17:40:42.213Z,98721.44
2022-12-19T17:44:46.831Z,98728.38
2022-12-19T17:48:51.940Z,98728.50
2022-12-19T17:52:56.356Z,98728.50
2022-12-19T17:56:59.804Z,98717.44
2022-12-19T18:01:04.689Z,98704.63
2022-12-19T18:05:08.507Z,98719.16
2022-12-19T18:09:19.489Z,98704.69
2022-12-19T18:13:22.608Z,98709.81
2022-12-19T18:17:27.510Z,98715.75
2022-12-19T18:21:35.355Z,98726.03
2022-12-19T18:25:40.029Z,98718.41
2022-12-19T18:29:43.514Z,98723.53
2022-12-19T18:33:49.492Z,98718.41
2022-12-19T18:37:53.725Z,98704.91
2022-12-19T18:41:57.747Z,98693.88
2022-12-19T18:46:01.222Z,98687.19
2022-12-19T18:50:16.413Z,98700.00
2022-12-19T18:54:23.363Z,98701.78
2022-12-19T18:58:26.752Z,98704.34
2022-12-19T19:02:32.598Z,98688.09
2022-12-19T19:06:38.499Z,98686.25
2022-12-19T19:10:44.307Z,98681.13
2022-12-19T19:14:47.517Z,98681.00
2022-12-19T19:18:54.444Z,98651.00
2022-12-19T19:23:00.389Z,98640.66
2022-12-19T19:27:04.152Z,98638.03
2022-12-19T19:31:12.510Z,98649.94
2022-12-19T19:35:22.356Z,98668.66
2022-12-19T19:39:29.033Z,98676.16
2022-12-19T19:43:35.749Z,98686.34
2022-12-19T19:47:39.156Z,98693.97
2022-12-19T19:51:43.117Z,98693.09
2022-12-19T19:55:57.230Z,98693.81
2022-12-19T20:00:02.760Z,98703.28
2022-12-19T20:04:06.548Z,98690.44
2022-12-19T20:08:10.712Z,98683.72
2022-12-19T20:12:18.204Z,98679.50
2022-12-19T20:16:21.976Z,98671.94
2022-12-19T20:20:28.896Z,98672.16
2022-12-19T20:24:34.544Z,98689.38
2022-12-19T20:28:47.960Z,98690.44
2022-12-19T20:32:53.677Z,98691.38
2022-12-19T20:36:57.173Z,98700.84
2022-12-19T20:41:00.317Z,98700.00
2022-12-19T20:45:05.924Z,98682.13
2022-12-19T20:49:13.966Z,98672.78
2022-12-19T20:53:43.557Z,98665.91
2022-12-19T20:57:46.550Z,98666.03
2022-12-19T21:01:57.797Z,98669.53
2022-12-19T21:06:01.763Z,98655.97
2022-12-19T21:10:05.580Z,98659.41
2022-12-19T21:14:09.612Z,98661.97
2022-12-19T21:18:17.532Z,98661.97
2022-12-19T21:22:20.896Z,98696.06
2022-12-19T21:26:26.613Z,98691.69
2022-12-19T21:30:31.218Z,98687.25
2022-12-19T21:34:36.104Z,98697.38
2022-12-19T21:38:40.280Z,98686.25
2022-12-19T21:42:43.781Z,98694.88
2022-12-19T21:46:47.146Z,98684.75
2022-12-19T21:50:57.682Z,98689.19
2022-12-19T21:55:00.963Z,98683.38
2022-12-19T21:59:06.611Z,98683.47
2022-12-19T22:03:14.944Z,98679.41
2022-12-19T22:07:20.314Z,98680.38
2022-12-19T22:11:24.417Z,98677.03
2022-12-19T22:15:27.527Z,98690.00
2022-12-19T22:19:30.888Z,98705.31
2022-12-19T22:23:35.390Z,98702.59
2022-12-19T22:27:41.255Z,98704.19
2022-12-19T22:31:45.163Z,98722.75
2022-12-19T22:35:48.608Z,98708.13
2022-12-19T22:39:53.850Z,98687.38
2022-12-19T22:43:57.593Z,98672.78
2022-12-19T22:48:00.911Z,98687.25
2022-12-19T22:52:04.309Z,98688.31
2022-12-19T22:56:12.758Z,98679.03
2022-12-19T23:00:16.711Z,98687.88
2022-12-19T23:04:20.105Z,98696.69
2022-12-19T23:08:23.264Z,98684.88
2022-12-19T23:12:27.807Z,98680.81
2022-12-19T23:16:31.174Z,98689.53
2022-12-19T23:20:34.290Z,98682.72
2022-12-19T23:24:37.790Z,98677.75
2022-12-19T23:28:43.249Z,98679.72
2022-12-19T23:32:50.792Z,98677.22
2022-12-19T23:37:11.847Z,98679.84
2022-12-19T23:41:16.861Z,98684.13
2022-12-19T23:45:21.867Z,98667.19
2022-12-19T23:49:25.318Z,98667.38
2022-12-19T23:53:29.317Z,98657.97
2022-12-19T23:57:32.291Z,98668.22
