createdAt,value
2023-02-11T00:02:08.327Z,102448.56
2023-02-11T00:07:29.839Z,102462.22
2023-02-11T00:12:50.621Z,102460.66
2023-02-11T00:18:11.606Z,102453.69
2023-02-11T00:23:32.450Z,102468.13
2023-02-11T00:28:53.951Z,102459.66
2023-02-11T00:34:14.692Z,102446.09
2023-02-11T00:39:35.115Z,102450.56
2023-02-11T00:44:57.127Z,102455.50
2023-02-11T00:50:17.972Z,102458.84
2023-02-11T00:55:38.516Z,102451.41
2023-02-11T01:00:59.282Z,102445.41
2023-02-11T01:06:19.939Z,102438.59
2023-02-11T01:11:40.792Z,102442.94
2023-02-11T01:17:01.258Z,102442.91
2023-02-11T01:22:22.075Z,102437.94
2023-02-11T01:27:43.186Z,102437.97
2023-02-11T01:33:03.980Z,102435.38
2023-02-11T01:38:26.341Z,102423.38
2023-02-11T01:43:49.760Z,102407.25
2023-02-11T01:49:20.704Z,102429.19
2023-02-11T01:55:06.691Z,102398.78
2023-02-11T02:00:39.655Z,102405.53
2023-02-11T02:06:08.387Z,102398.75
2023-02-11T02:11:29.267Z,102399.63
2023-02-11T02:16:50.475Z,102413.19
2023-02-11T02:22:24.506Z,102403.72
2023-02-11T02:27:55.388Z,102399.56
2023-02-11T02:33:30.205Z,102377.50
2023-02-11T02:39:07.583Z,102386.94
2023-02-11T02:44:31.378Z,102385.25
2023-02-11T02:49:54.152Z,102409.06
2023-02-11T02:55:36.808Z,102385.22
2023-02-11T03:01:08.005Z,102369.00
2023-02-11T03:06:33.961Z,102369.09
2023-02-11T03:11:54.906Z,102380.94
2023-02-11T03:17:16.906Z,102374.25
2023-02-11T03:23:08.845Z,102387.03
2023-02-11T03:28:30.216Z,102381.09
2023-02-11T03:34:02.411Z,102370.75
2023-02-11T03:39:33.235Z,102346.88
2023-02-11T03:44:59.908Z,102342.66
2023-02-11T03:50:22.050Z,102326.38
2023-02-11T03:55:43.806Z,102339.97
2023-02-11T04:01:05.148Z,102346.06
2023-02-11T04:06:26.635Z,102359.69
2023-02-11T04:11:47.324Z,102370.06
2023-02-11T04:17:07.779Z,102350.50
2023-02-11T04:22:28.102Z,102371.81
2023-02-11T04:27:52.286Z,102353.06
2023-02-11T04:33:12.949Z,102354.75
2023-02-11T04:38:33.575Z,102339.31
2023-02-11T04:43:54.548Z,102361.38
2023-02-11T04:49:16.581Z,102361.47
2023-02-11T05:03:51.809Z,102345.94
2023-02-11T05:09:13.199Z,102362.19
2023-02-11T05:14:33.578Z,102340.84
2023-02-11T05:19:54.033Z,102346.06
2023-02-11T05:25:14.816Z,102346.78
2023-02-11T05:30:37.358Z,102348.41
2023-02-11T05:36:03.462Z,102375.56
2023-02-11T05:41:24.944Z,102381.56
2023-02-11T05:46:45.830Z,102390.28
2023-02-11T05:52:06.249Z,102387.69
2023-02-11T05:57:27.093Z,102375.75
2023-02-11T06:02:47.723Z,102359.53
2023-02-11T06:08:08.206Z,102388.47
2023-02-11T06:13:28.929Z,102377.53
2023-02-11T06:18:49.217Z,102376.63
2023-02-11T06:24:10.034Z,102385.94
2023-02-11T06:29:30.712Z,102400.41
2023-02-11T06:34:51.478Z,102410.53
2023-02-11T06:40:12.986Z,102418.88
2023-02-11T06:45:33.851Z,102407.84
2023-02-11T06:50:54.559Z,102421.44
2023-02-11T06:56:20.622Z,102409.41
2023-02-11T07:01:41.051Z,102417.09
2023-02-11T07:07:01.624Z,102414.53
2023-02-11T07:12:22.240Z,102412.03
2023-02-11T07:17:42.681Z,102418.88
2023-02-11T07:23:03.068Z,102431.72
2023-02-11T07:28:23.751Z,102443.69
2023-02-11T07:33:45.958Z,102462.41
2023-02-11T07:39:06.618Z,102459.88
2023-02-11T07:44:26.989Z,102448.03
2023-02-11T07:49:47.684Z,102464.25
2023-02-11T07:55:09.936Z,102477.66
2023-02-11T08:00:30.792Z,102486.38
2023-02-11T08:05:51.614Z,102491.03
2023-02-11T08:11:21.739Z,102504.53
2023-02-11T08:16:43.787Z,102533.22
2023-02-11T08:22:04.311Z,102559.06
2023-02-11T08:27:26.734Z,102581.44
2023-02-11T08:32:47.390Z,102593.34
2023-02-11T08:38:08.900Z,102601.94
2023-02-11T08:43:29.434Z,102614.72
2023-02-11T08:48:51.377Z,102624.94
2023-02-11T08:54:12.534Z,102622.41
2023-02-11T08:59:33.290Z,102635.25
2023-02-11T09:04:54.009Z,102641.34
2023-02-11T09:10:14.744Z,102655.53
2023-02-11T09:15:35.863Z,102655.13
2023-02-11T09:21:04.823Z,102651.16
2023-02-11T09:26:28.285Z,102647.72
2023-02-11T09:31:51.445Z,102660.16
2023-02-11T09:37:12.054Z,102682.50
2023-02-11T09:43:02.358Z,102673.63
2023-02-11T09:48:24.763Z,102680.31
2023-02-11T09:53:45.770Z,102688.72
2023-02-11T09:59:13.777Z,102689.69
2023-02-11T10:04:53.938Z,102709.88
2023-02-11T10:10:33.017Z,102694.38
2023-02-11T10:16:18.331Z,102720.13
2023-02-11T10:22:00.500Z,102725.41
2023-02-11T10:27:28.526Z,102737.53
2023-02-11T10:32:53.940Z,102713.72
2023-02-11T10:38:14.922Z,102735.81
2023-02-11T10:43:36.976Z,102758.06
2023-02-11T10:48:57.369Z,102765.66
2023-02-11T10:54:21.137Z,102759.88
2023-02-11T10:59:42.059Z,102752.75
2023-02-11T11:05:14.729Z,102726.22
2023-02-11T11:11:03.587Z,102725.13
2023-02-11T11:16:35.262Z,102736.06
2023-02-11T11:21:56.893Z,102746.09
2023-02-11T11:27:21.877Z,102755.41
2023-02-11T11:32:43.381Z,102752.94
2023-02-11T11:38:05.566Z,102763.16
2023-02-11T11:43:26.090Z,102759.78
2023-02-11T11:48:50.241Z,102774.22
2023-02-11T11:54:17.731Z,102784.44
2023-02-11T11:59:38.581Z,102775.84
2023-02-11T12:05:22.609Z,102786.19
2023-02-11T12:10:52.928Z,102781.09
2023-02-11T12:16:29.386Z,102773.31
2023-02-11T12:22:07.959Z,102785.47
2023-02-11T12:27:37.993Z,102788.81
2023-02-11T12:33:25.177Z,102785.56
2023-02-11T12:39:04.336Z,102785.47
2023-02-11T12:44:45.373Z,102782.81
2023-02-11T12:50:27.369Z,102791.31
2023-02-11T12:55:56.203Z,102799.81
2023-02-11T13:01:22.893Z,102813.66
2023-02-11T13:06:57.558Z,102813.59
2023-02-11T13:12:37.393Z,102820.81
2023-02-11T13:18:30.639Z,102829.25
2023-02-11T13:23:58.876Z,102842.06
2023-02-11T13:29:56.101Z,102852.28
2023-02-11T13:35:37.669Z,102864.00
2023-02-11T13:41:02.773Z,102867.34
2023-02-11T13:46:24.154Z,102855.38
2023-02-11T13:51:45.116Z,102867.25
2023-02-11T13:57:21.323Z,102876.56
2023-02-11T14:03:00.889Z,102892.72
2023-02-11T14:08:44.443Z,102902.75
2023-02-11T14:14:16.218Z,102900.06
2023-02-11T14:19:46.002Z,102912.84
2023-02-11T14:25:20.348Z,102913.53
2023-02-11T14:30:49.176Z,102898.81
2023-02-11T14:36:28.820Z,102913.91
2023-02-11T14:41:51.171Z,102911.94
2023-02-11T14:47:28.345Z,102907.34
2023-02-11T14:52:49.461Z,102932.88
2023-02-11T14:58:24.050Z,102937.88
2023-02-11T15:03:48.748Z,102947.81
2023-02-11T15:09:27.991Z,102956.38
2023-02-11T15:14:51.619Z,102944.38
2023-02-11T15:20:31.806Z,102966.28
2023-02-11T15:25:55.875Z,102974.94
2023-02-11T15:31:19.064Z,102960.59
2023-02-11T15:36:40.939Z,102942.50
2023-02-11T15:42:27.886Z,102935.63
2023-02-11T15:47:54.202Z,102936.44
2023-02-11T15:53:30.897Z,102953.63
2023-02-11T15:58:58.273Z,102962.94
2023-02-11T16:04:24.484Z,102967.00
2023-02-11T16:09:45.240Z,102969.53
2023-02-11T16:15:35.227Z,102968.63
2023-02-11T16:20:56.661Z,102984.22
2023-02-11T16:26:41.802Z,102992.97
2023-02-11T16:32:28.037Z,102998.28
2023-02-11T16:37:48.650Z,103008.44
2023-02-11T16:43:09.122Z,103018.97
2023-02-11T16:48:32.326Z,103050.06
2023-02-11T16:53:53.104Z,103066.66
2023-02-11T16:59:13.692Z,103069.28
2023-02-11T17:04:35.381Z,103065.72
2023-02-11T17:09:56.672Z,103071.34
2023-02-11T17:15:17.585Z,103069.72
2023-02-11T17:20:41.735Z,103082.66
2023-02-11T17:26:02.053Z,103108.16
2023-02-11T17:31:23.225Z,103115.28
2023-02-11T17:36:44.439Z,103117.75
2023-02-11T17:42:06.252Z,103114.41
2023-02-11T17:47:29.281Z,103118.47
2023-02-11T17:52:57.145Z,103120.09
2023-02-11T17:58:18.146Z,103129.47
2023-02-11T18:03:38.979Z,103136.28
2023-02-11T18:09:02.163Z,103131.06
2023-02-11T18:14:23.058Z,103128.38
2023-02-11T18:19:43.458Z,103139.16
2023-02-11T18:25:04.733Z,103135.81
2023-02-11T18:30:25.753Z,103136.72
2023-02-11T18:35:49.033Z,103157.25
2023-02-11T18:41:10.526Z,103153.94
2023-02-11T18:46:31.338Z,103160.75
2023-02-11T18:51:51.636Z,103166.56
2023-02-11T18:57:11.969Z,103166.47
2023-02-11T19:02:32.441Z,103157.91
2023-02-11T19:07:52.664Z,103173.09
2023-02-11T19:13:14.202Z,103171.19
2023-02-11T19:18:35.949Z,103173.75
2023-02-11T19:23:56.278Z,103182.34
2023-02-11T19:29:17.736Z,103173.22
2023-02-11T19:34:41.475Z,103196.84
2023-02-11T19:40:02.223Z,103207.19
2023-02-11T19:45:22.602Z,103196.97
2023-02-11T19:50:42.952Z,103201.31
2023-02-11T19:56:07.884Z,103196.44
2023-02-11T20:01:28.721Z,103210.09
2023-02-11T20:06:49.390Z,103215.44
2023-02-11T20:12:11.923Z,103215.69
2023-02-11T20:17:34.909Z,103233.69
2023-02-11T20:22:55.481Z,103243.38
2023-02-11T20:28:16.947Z,103248.00
2023-02-11T20:33:40.645Z,103257.53
2023-02-11T20:39:02.771Z,103251.72
2023-02-11T20:44:28.776Z,103256.75
2023-02-11T20:49:49.897Z,103269.53
2023-02-11T20:55:13.771Z,103285.84
2023-02-11T21:00:39.412Z,103280.66
2023-02-11T21:06:00.001Z,103291.94
2023-02-11T21:11:23.901Z,103281.81
2023-02-11T21:16:45.605Z,103294.66
2023-02-11T21:22:09.698Z,103310.03
2023-02-11T21:27:33.261Z,103325.44
2023-02-11T21:32:55.539Z,103331.38
2023-02-11T21:38:19.036Z,103311.84
2023-02-11T21:43:39.673Z,103312.63
2023-02-11T21:49:00.362Z,103327.03
2023-02-11T21:54:20.897Z,103324.38
2023-02-11T21:59:41.700Z,103317.38
2023-02-11T22:05:02.667Z,103311.25
2023-02-11T22:10:27.096Z,103330.38
2023-02-11T22:16:00.198Z,103323.97
2023-02-11T22:21:23.156Z,103338.91
2023-02-11T22:26:47.955Z,103334.19
2023-02-11T22:32:10.256Z,103345.66
2023-02-11T22:37:31.269Z,103369.25
2023-02-11T22:42:53.095Z,103364.84
2023-02-11T22:48:13.575Z,103368.31
2023-02-11T22:53:35.036Z,103367.06
2023-02-11T22:59:15.144Z,103369.31
2023-02-11T23:04:38.479Z,103379.66
2023-02-11T23:10:01.376Z,103377.75
2023-02-11T23:15:24.894Z,103384.78
2023-02-11T23:20:54.356Z,103388.88
2023-02-11T23:26:25.286Z,103395.59
2023-02-11T23:31:47.214Z,103407.66
2023-02-11T23:37:08.395Z,103410.44
2023-02-11T23:42:29.252Z,103412.22
2023-02-11T23:47:50.032Z,103419.34
2023-02-11T23:53:11.399Z,103420.44
2023-02-11T23:58:32.050Z,103425.88
