createdAt,value
2023-01-23T00:01:24.355Z,2.60
2023-01-23T00:06:38.096Z,2.60
2023-01-23T00:11:51.800Z,2.60
2023-01-23T00:14:18.639Z,2.60
2023-01-23T00:16:45.397Z,2.50
2023-01-23T00:19:12.194Z,2.50
2023-01-23T00:21:38.970Z,2.50
2023-01-23T00:24:06.455Z,2.40
2023-01-23T00:26:33.280Z,2.50
2023-01-23T00:29:00.264Z,2.50
2023-01-23T00:31:34.066Z,2.50
2023-01-23T00:34:04.571Z,2.40
2023-01-23T00:39:22.592Z,2.50
2023-01-23T00:44:36.586Z,2.40
2023-01-23T00:49:50.118Z,2.40
2023-01-23T00:52:16.923Z,2.40
2023-01-23T00:54:43.678Z,2.50
2023-01-23T00:57:10.421Z,2.40
2023-01-23T00:59:37.279Z,2.40
2023-01-23T01:02:04.082Z,2.40
2023-01-23T01:04:30.865Z,2.40
2023-01-23T01:06:57.671Z,2.50
2023-01-23T01:09:24.494Z,2.50
2023-01-23T01:11:51.632Z,2.40
2023-01-23T01:14:18.559Z,2.40
2023-01-23T01:16:45.507Z,2.40
2023-01-23T01:19:17.917Z,2.40
2023-01-23T01:21:44.946Z,2.40
2023-01-23T01:24:11.923Z,2.40
2023-01-23T01:26:38.699Z,2.40
2023-01-23T01:29:05.467Z,2.40
2023-01-23T01:31:32.318Z,2.40
2023-01-23T01:33:59.129Z,2.30
2023-01-23T01:36:25.860Z,2.30
2023-01-23T01:38:56.275Z,2.40
2023-01-23T01:41:23.046Z,2.40
2023-01-23T01:43:49.898Z,2.40
2023-01-23T01:46:18.640Z,2.30
2023-01-23T01:48:48.387Z,2.30
2023-01-23T01:51:24.614Z,2.30
2023-01-23T01:53:59.040Z,2.40
2023-01-23T01:56:27.619Z,2.30
2023-01-23T01:58:55.182Z,2.30
2023-01-23T02:01:21.938Z,2.30
2023-01-23T02:03:50.961Z,2.30
2023-01-23T02:09:12.496Z,2.30
2023-01-23T02:11:39.321Z,2.30
2023-01-23T02:14:06.708Z,2.30
2023-01-23T02:16:37.065Z,2.30
2023-01-23T02:19:11.283Z,2.30
2023-01-23T02:21:39.895Z,2.30
2023-01-23T02:26:58.272Z,2.30
2023-01-23T02:31:51.779Z,2.30
2023-01-23T02:34:18.623Z,2.30
2023-01-23T02:39:36.191Z,2.30
2023-01-23T02:44:50.199Z,2.30
2023-01-23T02:47:17.003Z,2.30
2023-01-23T02:49:43.768Z,2.30
2023-01-23T02:52:10.664Z,2.30
2023-01-23T02:54:37.741Z,2.30
2023-01-23T02:57:04.541Z,2.30
2023-01-23T02:59:31.407Z,2.20
2023-01-23T03:01:58.337Z,2.30
2023-01-23T03:04:25.398Z,2.20
2023-01-23T03:06:52.225Z,2.30
2023-01-23T03:09:19.329Z,2.30
2023-01-23T03:11:47.138Z,2.30
2023-01-23T03:14:17.494Z,2.30
2023-01-23T03:16:44.670Z,2.30
2023-01-23T03:19:11.451Z,2.30
2023-01-23T03:21:40.361Z,2.30
2023-01-23T03:24:12.180Z,2.30
2023-01-23T03:26:44.134Z,2.30
2023-01-23T03:29:25.481Z,2.30
2023-01-23T03:31:52.692Z,2.30
2023-01-23T03:34:19.549Z,2.30
2023-01-23T03:36:46.321Z,2.30
2023-01-23T03:39:13.107Z,2.30
2023-01-23T03:41:39.920Z,2.30
2023-01-23T03:44:06.688Z,2.30
2023-01-23T03:46:33.517Z,2.40
2023-01-23T03:49:00.379Z,2.30
2023-01-23T03:51:27.163Z,2.30
2023-01-23T03:53:53.918Z,2.30
2023-01-23T03:56:20.681Z,2.40
2023-01-23T03:58:47.492Z,2.40
2023-01-23T04:04:01.168Z,2.30
2023-01-23T04:09:14.654Z,2.30
2023-01-23T04:11:41.420Z,2.30
2023-01-23T04:14:08.165Z,2.40
2023-01-23T04:16:34.968Z,2.30
2023-01-23T04:19:01.751Z,2.30
2023-01-23T04:21:28.513Z,2.30
2023-01-23T04:23:55.290Z,2.30
2023-01-23T04:26:22.087Z,2.30
2023-01-23T04:28:48.851Z,2.30
2023-01-23T04:31:15.804Z,2.30
2023-01-23T04:33:42.642Z,2.30
2023-01-23T04:36:10.659Z,2.20
2023-01-23T04:38:37.448Z,2.30
2023-01-23T04:41:04.522Z,2.40
2023-01-23T04:43:31.612Z,2.30
2023-01-23T04:45:58.537Z,2.30
2023-01-23T04:48:25.822Z,2.30
2023-01-23T04:50:52.646Z,2.30
2023-01-23T04:53:19.744Z,2.30
2023-01-23T04:55:49.301Z,2.40
2023-01-23T04:58:18.153Z,2.40
2023-01-23T05:00:45.310Z,2.40
2023-01-23T05:03:12.481Z,2.40
2023-01-23T05:05:39.285Z,2.40
2023-01-23T05:08:06.313Z,2.30
2023-01-23T05:10:33.069Z,2.30
2023-01-23T05:12:59.881Z,2.30
2023-01-23T05:15:26.725Z,2.30
2023-01-23T05:17:53.612Z,2.30
2023-01-23T05:20:21.308Z,2.30
2023-01-23T05:22:48.187Z,2.20
2023-01-23T05:25:15.060Z,2.30
2023-01-23T05:30:28.597Z,2.30
2023-01-23T05:32:55.389Z,2.20
2023-01-23T05:35:22.133Z,2.30
2023-01-23T05:37:51.210Z,2.20
2023-01-23T05:42:46.492Z,2.30
2023-01-23T05:45:13.524Z,2.30
2023-01-23T05:50:27.670Z,2.20
2023-01-23T05:52:54.415Z,2.20
2023-01-23T05:55:21.202Z,2.30
2023-01-23T05:57:48.031Z,2.20
2023-01-23T06:00:15.267Z,2.30
2023-01-23T06:02:42.252Z,2.20
2023-01-23T06:05:09.450Z,2.20
2023-01-23T06:07:36.535Z,2.20
2023-01-23T06:10:03.868Z,2.20
2023-01-23T06:12:30.674Z,2.30
2023-01-23T06:14:57.455Z,2.30
2023-01-23T06:20:11.541Z,2.30
2023-01-23T06:25:25.005Z,2.30
2023-01-23T06:30:38.442Z,2.30
2023-01-23T06:33:05.218Z,2.30
2023-01-23T06:35:32.016Z,2.30
2023-01-23T06:37:58.852Z,2.30
2023-01-23T06:40:25.608Z,2.30
2023-01-23T06:42:55.464Z,2.30
2023-01-23T06:45:22.649Z,2.30
2023-01-23T06:47:51.442Z,2.30
2023-01-23T06:50:18.707Z,2.30
2023-01-23T06:52:45.779Z,2.40
2023-01-23T06:55:14.585Z,2.40
2023-01-23T06:57:41.496Z,2.40
2023-01-23T07:00:09.302Z,2.40
2023-01-23T07:02:38.139Z,2.40
2023-01-23T07:05:05.312Z,2.40
2023-01-23T07:07:32.072Z,2.40
2023-01-23T07:09:58.835Z,2.40
2023-01-23T07:12:25.634Z,2.40
2023-01-23T07:14:52.388Z,2.40
2023-01-23T07:17:19.172Z,2.40
2023-01-23T07:19:45.923Z,2.40
2023-01-23T07:22:12.806Z,2.40
2023-01-23T07:24:39.604Z,2.40
2023-01-23T07:27:06.374Z,2.40
2023-01-23T07:29:33.116Z,2.40
2023-01-23T07:31:59.881Z,2.40
2023-01-23T07:36:53.829Z,2.50
2023-01-23T07:39:20.682Z,2.50
2023-01-23T07:41:47.468Z,2.50
2023-01-23T07:44:20.420Z,2.50
2023-01-23T07:46:48.208Z,2.40
2023-01-23T07:52:02.633Z,2.50
2023-01-23T07:57:16.174Z,2.50
2023-01-23T07:59:42.918Z,2.70
2023-01-23T08:02:12.569Z,2.70
2023-01-23T08:04:39.327Z,2.70
2023-01-23T08:07:06.484Z,2.60
2023-01-23T08:09:33.236Z,2.60
2023-01-23T08:11:59.989Z,2.50
2023-01-23T08:14:26.815Z,2.50
2023-01-23T08:16:53.937Z,2.50
2023-01-23T08:19:20.716Z,2.60
2023-01-23T08:21:47.643Z,2.60
2023-01-23T08:27:01.555Z,2.60
2023-01-23T08:32:14.966Z,2.60
2023-01-23T08:34:41.781Z,2.60
2023-01-23T08:37:08.632Z,2.60
2023-01-23T08:39:35.916Z,2.60
2023-01-23T08:42:02.639Z,2.50
2023-01-23T08:44:29.422Z,2.60
2023-01-23T08:46:56.198Z,2.60
2023-01-23T08:49:23.111Z,2.50
2023-01-23T08:51:49.826Z,2.50
2023-01-23T08:54:16.587Z,2.60
2023-01-23T08:56:46.480Z,2.60
2023-01-23T08:59:13.248Z,2.60
2023-01-23T09:01:39.996Z,2.60
2023-01-23T09:04:06.803Z,2.60
2023-01-23T09:09:20.246Z,2.80
2023-01-23T09:14:33.714Z,2.90
2023-01-23T09:17:00.470Z,2.80
2023-01-23T09:19:27.227Z,2.80
2023-01-23T09:21:54.428Z,2.80
2023-01-23T09:24:21.231Z,2.80
2023-01-23T09:26:47.998Z,2.80
2023-01-23T09:29:15.255Z,2.80
2023-01-23T09:31:42.057Z,2.90
2023-01-23T09:36:56.002Z,2.80
2023-01-23T09:42:23.097Z,2.90
2023-01-23T09:44:55.650Z,2.90
2023-01-23T09:50:54.489Z,2.80
2023-01-23T09:53:25.304Z,2.90
2023-01-23T09:56:04.294Z,3.00
2023-01-23T09:58:38.091Z,3.00
2023-01-23T10:01:05.137Z,2.90
2023-01-23T10:03:32.622Z,3.00
2023-01-23T10:06:11.704Z,3.00
2023-01-23T10:08:55.645Z,3.00
2023-01-23T10:11:46.983Z,3.00
2023-01-23T10:14:32.268Z,3.00
2023-01-23T10:17:17.225Z,2.90
2023-01-23T10:20:16.607Z,3.00
2023-01-23T10:23:04.920Z,3.00
2023-01-23T10:25:35.665Z,3.00
2023-01-23T10:28:35.707Z,3.00
2023-01-23T10:31:39.815Z,2.90
2023-01-23T10:34:38.088Z,2.90
2023-01-23T10:37:18.417Z,3.00
2023-01-23T10:40:03.146Z,3.00
2023-01-23T10:42:30.033Z,3.00
2023-01-23T10:44:56.785Z,3.10
2023-01-23T10:47:49.888Z,3.10
2023-01-23T10:50:35.359Z,3.00
2023-01-23T10:53:19.085Z,3.00
2023-01-23T10:55:46.491Z,3.00
2023-01-23T10:58:42.822Z,3.10
2023-01-23T11:01:30.817Z,3.10
2023-01-23T11:04:02.568Z,3.20
2023-01-23T11:06:29.390Z,3.20
2023-01-23T11:08:59.027Z,3.30
2023-01-23T11:11:28.469Z,3.20
2023-01-23T11:14:21.044Z,3.20
2023-01-23T11:17:13.820Z,3.30
2023-01-23T11:19:42.045Z,3.30
2023-01-23T11:22:28.407Z,3.30
2023-01-23T11:24:55.223Z,3.40
2023-01-23T11:36:41.599Z,3.30
2023-01-23T11:39:46.900Z,3.40
2023-01-23T11:45:02.071Z,3.40
2023-01-23T11:47:50.424Z,3.30
2023-01-23T11:50:29.035Z,3.20
2023-01-23T11:53:42.369Z,3.30
2023-01-23T11:59:30.482Z,3.30
2023-01-23T12:05:12.554Z,3.20
2023-01-23T12:08:09.645Z,3.20
2023-01-23T12:11:04.384Z,3.30
2023-01-23T12:20:24.052Z,3.30
2023-01-23T12:22:56.523Z,3.40
2023-01-23T12:25:37.384Z,3.50
2023-01-23T12:32:00.278Z,3.40
2023-01-23T12:38:14.777Z,3.40
2023-01-23T12:44:02.064Z,3.40
2023-01-23T12:46:39.401Z,3.40
2023-01-23T12:49:38.925Z,3.50
2023-01-23T12:52:22.552Z,3.50
2023-01-23T12:55:03.230Z,3.50
2023-01-23T12:57:45.880Z,3.40
2023-01-23T13:03:27.355Z,3.40
2023-01-23T13:09:17.943Z,3.40
2023-01-23T13:12:14.059Z,3.40
2023-01-23T13:15:00.691Z,3.30
2023-01-23T13:20:39.199Z,3.40
2023-01-23T13:26:20.483Z,3.30
2023-01-23T13:31:45.449Z,3.30
2023-01-23T13:34:18.203Z,3.30
2023-01-23T13:36:49.747Z,3.30
2023-01-23T13:39:16.572Z,3.30
2023-01-23T13:41:45.804Z,3.30
2023-01-23T13:44:23.031Z,3.30
2023-01-23T14:20:24.554Z,3.20
2023-01-23T14:22:54.962Z,3.20
2023-01-23T14:25:22.281Z,3.10
2023-01-23T14:27:53.989Z,3.10
2023-01-23T14:30:25.740Z,3.20
2023-01-23T14:32:52.544Z,3.20
2023-01-23T14:38:29.158Z,3.20
2023-01-23T14:40:58.942Z,3.10
2023-01-23T14:43:29.069Z,3.20
2023-01-23T14:46:12.374Z,3.20
2023-01-23T14:48:41.812Z,3.20
2023-01-23T14:54:22.903Z,3.10
2023-01-23T14:56:51.158Z,3.10
2023-01-23T14:59:32.443Z,3.10
2023-01-23T15:02:13.082Z,3.10
2023-01-23T15:04:43.223Z,3.00
2023-01-23T15:07:16.765Z,3.10
2023-01-23T15:09:44.057Z,3.00
2023-01-23T15:12:18.595Z,3.00
2023-01-23T15:14:45.891Z,3.00
2023-01-23T15:17:19.850Z,3.00
2023-01-23T15:19:52.427Z,3.00
2023-01-23T15:28:39.693Z,3.10
2023-01-23T15:31:21.237Z,3.00
2023-01-23T15:33:48.083Z,3.00
2023-01-23T15:36:29.405Z,3.00
2023-01-23T15:38:58.710Z,3.00
2023-01-23T15:41:49.794Z,3.00
2023-01-23T15:44:19.245Z,2.90
2023-01-23T15:46:46.046Z,2.90
2023-01-23T15:49:23.853Z,3.00
2023-01-23T15:51:52.217Z,3.00
2023-01-23T15:57:13.265Z,3.00
2023-01-23T16:02:32.555Z,3.00
2023-01-23T16:05:00.288Z,2.90
2023-01-23T16:07:34.682Z,2.90
2023-01-23T16:10:23.883Z,2.80
2023-01-23T16:12:53.653Z,2.90
2023-01-23T16:15:22.104Z,2.90
2023-01-23T16:20:43.791Z,2.90
2023-01-23T16:23:22.443Z,2.80
2023-01-23T16:25:49.747Z,2.80
2023-01-23T16:28:21.981Z,2.80
2023-01-23T16:30:50.039Z,2.70
2023-01-23T16:33:17.197Z,2.70
2023-01-23T16:38:31.442Z,2.80
2023-01-23T16:43:46.759Z,2.70
2023-01-23T16:49:00.591Z,2.80
2023-01-23T16:51:27.389Z,2.80
2023-01-23T16:53:57.513Z,2.70
2023-01-23T16:56:36.609Z,2.70
2023-01-23T16:59:08.419Z,2.70
2023-01-23T17:01:39.821Z,2.70
2023-01-23T17:04:06.809Z,2.70
2023-01-23T17:06:33.558Z,2.70
2023-01-23T17:09:00.327Z,2.80
2023-01-23T17:11:36.132Z,2.80
2023-01-23T17:14:06.749Z,2.70
2023-01-23T17:19:32.601Z,2.70
2023-01-23T17:22:01.367Z,2.70
2023-01-23T17:24:28.817Z,2.70
2023-01-23T17:26:55.602Z,2.60
2023-01-23T17:35:36.294Z,2.60
2023-01-23T17:38:03.864Z,2.60
2023-01-23T17:40:31.337Z,2.60
2023-01-23T17:42:58.294Z,2.60
2023-01-23T17:45:27.584Z,2.60
2023-01-23T17:47:55.506Z,2.60
2023-01-23T17:50:25.190Z,2.60
2023-01-23T17:52:53.515Z,2.60
2023-01-23T17:55:22.624Z,2.60
2023-01-23T17:57:49.713Z,2.60
2023-01-23T18:03:09.022Z,2.60
2023-01-23T18:08:22.659Z,2.50
2023-01-23T18:10:52.973Z,2.60
2023-01-23T18:13:28.494Z,2.50
2023-01-23T18:16:07.492Z,2.60
2023-01-23T18:21:23.761Z,2.60
2023-01-23T18:26:56.980Z,2.60
2023-01-23T18:29:39.055Z,2.70
2023-01-23T18:32:33.112Z,2.50
2023-01-23T18:35:54.047Z,2.60
2023-01-23T18:38:36.393Z,2.60
2023-01-23T18:41:23.217Z,2.60
2023-01-23T18:44:18.327Z,2.60
2023-01-23T18:46:45.322Z,2.60
2023-01-23T18:49:14.924Z,2.60
2023-01-23T18:52:14.978Z,2.60
2023-01-23T18:55:07.420Z,2.60
2023-01-23T18:57:52.228Z,2.50
2023-01-23T19:00:35.983Z,2.50
2023-01-23T19:03:17.359Z,2.60
2023-01-23T19:05:45.205Z,2.50
2023-01-23T19:08:30.607Z,2.50
2023-01-23T19:11:04.466Z,2.50
2023-01-23T19:13:37.008Z,2.50
2023-01-23T19:16:06.672Z,2.50
2023-01-23T19:18:47.641Z,2.50
2023-01-23T19:21:18.834Z,2.50
2023-01-23T19:24:06.259Z,2.50
2023-01-23T19:26:39.112Z,2.50
2023-01-23T19:29:20.370Z,2.50
2023-01-23T19:32:04.650Z,2.50
2023-01-23T19:34:33.118Z,2.50
2023-01-23T19:36:59.883Z,2.50
2023-01-23T19:39:26.713Z,2.40
2023-01-23T19:41:53.598Z,2.50
2023-01-23T19:47:09.064Z,2.50
2023-01-23T19:49:35.808Z,2.50
2023-01-23T19:52:02.569Z,2.40
2023-01-23T19:54:29.387Z,2.40
2023-01-23T19:56:56.122Z,2.40
2023-01-23T19:59:23.117Z,2.40
2023-01-23T20:01:51.947Z,2.40
2023-01-23T20:04:21.536Z,2.40
2023-01-23T20:06:49.020Z,2.50
2023-01-23T20:09:15.921Z,2.40
2023-01-23T20:11:43.629Z,2.40
2023-01-23T20:14:10.962Z,2.50
2023-01-23T20:16:37.786Z,2.40
2023-01-23T20:19:04.546Z,2.40
2023-01-23T20:23:58.030Z,2.40
2023-01-23T20:26:24.848Z,2.30
2023-01-23T20:31:39.683Z,2.30
2023-01-23T20:36:53.342Z,2.40
2023-01-23T20:39:20.246Z,2.40
2023-01-23T20:41:48.031Z,2.30
2023-01-23T20:44:15.030Z,2.30
2023-01-23T20:46:41.852Z,2.30
2023-01-23T20:49:13.269Z,2.30
2023-01-23T20:51:40.183Z,2.30
2023-01-23T20:56:54.261Z,2.20
2023-01-23T20:59:22.035Z,2.20
2023-01-23T21:01:48.953Z,2.20
2023-01-23T21:04:15.732Z,2.20
2023-01-23T21:06:42.509Z,2.20
2023-01-23T21:09:09.261Z,2.30
2023-01-23T21:11:36.041Z,2.20
2023-01-23T21:14:02.896Z,2.20
2023-01-23T21:16:29.834Z,2.20
2023-01-23T21:18:56.727Z,2.20
2023-01-23T21:21:23.652Z,2.20
2023-01-23T21:26:37.744Z,2.20
2023-01-23T21:31:52.323Z,2.20
2023-01-23T21:34:19.177Z,2.20
2023-01-23T21:36:45.945Z,2.20
2023-01-23T21:39:14.380Z,2.20
2023-01-23T21:41:41.235Z,2.20
2023-01-23T21:44:10.151Z,2.20
2023-01-23T21:46:37.284Z,2.10
2023-01-23T21:49:04.303Z,2.10
2023-01-23T21:51:31.106Z,2.20
2023-01-23T21:53:58.002Z,2.20
2023-01-23T21:56:24.860Z,2.20
2023-01-23T21:58:51.652Z,2.10
2023-01-23T22:01:24.606Z,2.20
2023-01-23T22:03:52.408Z,2.10
2023-01-23T22:06:19.456Z,2.10
2023-01-23T22:08:46.408Z,2.10
2023-01-23T22:11:13.349Z,2.10
2023-01-23T22:13:40.231Z,2.10
2023-01-23T22:16:07.335Z,2.10
2023-01-23T22:18:34.600Z,2.10
2023-01-23T22:21:04.295Z,2.10
2023-01-23T22:23:31.810Z,2.10
2023-01-23T22:26:01.892Z,2.10
2023-01-23T22:28:29.045Z,2.10
2023-01-23T22:30:56.582Z,2.20
2023-01-23T22:33:24.015Z,2.10
2023-01-23T22:35:52.483Z,2.10
2023-01-23T22:38:19.331Z,2.10
2023-01-23T22:40:46.084Z,2.10
2023-01-23T22:43:12.869Z,2.10
2023-01-23T22:45:39.645Z,2.10
2023-01-23T22:48:06.624Z,2.10
2023-01-23T22:50:33.428Z,2.10
2023-01-23T22:53:00.216Z,2.10
2023-01-23T22:55:26.986Z,2.10
2023-01-23T22:57:54.125Z,2.10
2023-01-23T23:03:08.125Z,2.10
2023-01-23T23:08:21.852Z,2.00
2023-01-23T23:11:08.595Z,2.10
2023-01-23T23:13:37.557Z,2.00
2023-01-23T23:18:56.956Z,2.10
2023-01-23T23:21:26.602Z,2.10
2023-01-23T23:23:56.255Z,2.10
2023-01-23T23:26:23.541Z,2.10
2023-01-23T23:28:50.664Z,2.00
2023-01-23T23:31:17.516Z,2.00
2023-01-23T23:33:44.607Z,2.10
2023-01-23T23:38:58.322Z,2.00
2023-01-23T23:44:12.071Z,2.00
2023-01-23T23:49:25.509Z,2.00
2023-01-23T23:54:39.485Z,1.90
2023-01-23T23:57:06.394Z,2.00
2023-01-23T23:59:33.414Z,2.00
