createdAt,value
2018-08-11T00:02:10.269Z,36.72
2018-08-11T00:04:38.918Z,36.66
2018-08-11T00:07:11.500Z,37.65
2018-08-11T00:09:40.420Z,38.29
2018-08-11T00:12:09.013Z,38.58
2018-08-11T00:14:37.607Z,38.24
2018-08-11T00:17:09.059Z,39.20
2018-08-11T00:19:37.597Z,38.92
2018-08-11T00:22:06.520Z,39.03
2018-08-11T00:27:09.555Z,39.36
2018-08-11T00:29:38.148Z,38.91
2018-08-11T00:32:09.452Z,39.11
2018-08-11T00:34:38.103Z,38.76
2018-08-11T00:37:07.674Z,38.19
2018-08-11T00:39:36.744Z,38.83
2018-08-11T00:42:05.403Z,38.72
2018-08-11T00:47:15.604Z,38.64
2018-08-11T00:49:45.021Z,37.91
2018-08-11T00:52:13.820Z,38.31
2018-08-11T00:54:42.821Z,38.48
2018-08-11T00:57:11.423Z,37.75
2018-08-11T00:59:40.036Z,37.99
2018-08-11T01:02:20.436Z,37.58
2018-08-11T01:04:49.016Z,38.08
2018-08-11T01:07:17.579Z,37.39
2018-08-11T01:09:46.759Z,38.97
2018-08-11T01:12:26.415Z,39.41
2018-08-11T01:14:55.115Z,39.14
2018-08-11T01:17:24.163Z,38.38
2018-08-11T01:19:52.853Z,38.95
2018-08-11T01:22:22.171Z,39.45
2018-08-11T01:24:52.331Z,39.35
2018-08-11T01:27:21.082Z,39.84
2018-08-11T01:29:49.668Z,41.31
2018-08-11T01:32:18.706Z,42.97
2018-08-11T01:34:47.360Z,43.25
2018-08-11T01:37:16.022Z,43.69
2018-08-11T01:39:44.959Z,43.31
2018-08-11T01:44:41.349Z,43.49
2018-08-11T01:47:11.503Z,43.80
2018-08-11T01:49:40.140Z,43.12
2018-08-11T01:52:09.064Z,42.76
2018-08-11T01:54:42.392Z,42.58
2018-08-11T01:57:10.976Z,42.92
2018-08-11T01:59:39.943Z,42.86
2018-08-11T02:02:08.852Z,43.30
2018-08-11T02:04:37.459Z,42.81
2018-08-11T02:07:06.092Z,44.04
2018-08-11T02:09:35.277Z,44.31
2018-08-11T02:12:04.753Z,43.93
2018-08-11T02:14:33.363Z,43.87
2018-08-11T02:17:02.718Z,42.99
2018-08-11T02:19:31.305Z,42.76
2018-08-11T02:22:02.564Z,41.73
2018-08-11T02:24:33.294Z,41.64
2018-08-11T02:27:07.897Z,41.64
2018-08-11T02:29:37.973Z,41.06
2018-08-11T02:32:10.741Z,41.15
2018-08-11T02:34:39.735Z,40.55
2018-08-11T02:37:08.433Z,41.07
2018-08-11T02:39:38.499Z,41.34
2018-08-11T02:42:09.379Z,40.50
2018-08-11T02:44:38.062Z,40.73
2018-08-11T02:47:13.623Z,40.32
2018-08-11T02:49:42.207Z,40.90
2018-08-11T02:52:11.867Z,40.90
2018-08-11T02:57:21.003Z,40.71
2018-08-11T02:59:53.282Z,40.55
2018-08-11T03:02:22.235Z,40.94
2018-08-11T03:04:51.528Z,41.33
2018-08-11T03:07:20.100Z,42.41
2018-08-11T03:09:49.105Z,42.21
2018-08-11T03:12:17.680Z,42.08
2018-08-11T03:14:46.236Z,42.12
2018-08-11T03:17:15.384Z,42.04
2018-08-11T03:19:43.987Z,42.31
2018-08-11T03:22:12.555Z,42.36
2018-08-11T03:24:41.664Z,43.24
2018-08-11T03:27:10.273Z,43.01
2018-08-11T03:29:38.891Z,43.20
2018-08-11T03:32:08.045Z,43.43
2018-08-11T03:34:38.244Z,43.29
2018-08-11T03:37:06.928Z,43.92
2018-08-11T03:39:36.017Z,43.93
2018-08-11T03:42:05.418Z,44.27
2018-08-11T03:44:34.047Z,44.00
2018-08-11T03:47:04.368Z,44.33
2018-08-11T03:49:32.919Z,44.37
2018-08-11T03:52:07.682Z,44.51
2018-08-11T03:54:36.624Z,45.03
2018-08-11T03:57:05.253Z,45.79
2018-08-11T03:59:33.765Z,45.58
2018-08-11T04:02:03.584Z,45.85
2018-08-11T04:04:32.103Z,46.36
2018-08-11T04:07:00.669Z,46.44
2018-08-11T04:09:29.573Z,46.86
2018-08-11T04:11:58.087Z,47.03
2018-08-11T04:14:26.636Z,47.22
2018-08-11T04:16:55.656Z,46.86
2018-08-11T04:19:24.210Z,47.12
2018-08-11T04:21:52.879Z,47.28
2018-08-11T04:24:22.274Z,47.71
2018-08-11T04:26:50.858Z,47.17
2018-08-11T04:29:19.429Z,47.13
2018-08-11T04:31:48.296Z,48.33
2018-08-11T04:34:16.879Z,47.86
2018-08-11T04:36:45.812Z,47.88
2018-08-11T04:39:15.104Z,47.77
2018-08-11T04:41:43.647Z,47.54
2018-08-11T04:44:12.615Z,47.25
2018-08-11T04:46:41.165Z,47.34
2018-08-11T04:49:09.998Z,47.36
2018-08-11T04:51:42.290Z,47.13
2018-08-11T04:54:10.856Z,48.22
2018-08-11T04:56:39.488Z,48.23
2018-08-11T04:59:08.891Z,47.90
2018-08-11T05:01:43.100Z,47.88
2018-08-11T05:04:11.646Z,48.54
2018-08-11T05:06:40.235Z,47.32
2018-08-11T05:09:10.298Z,47.53
2018-08-11T05:11:39.335Z,47.40
2018-08-11T05:14:07.974Z,47.42
2018-08-11T05:16:36.666Z,47.98
2018-08-11T05:19:05.783Z,47.93
2018-08-11T05:21:34.389Z,47.72
2018-08-11T05:24:08.542Z,47.47
2018-08-11T05:26:37.647Z,47.63
2018-08-11T05:29:09.740Z,47.37
2018-08-11T05:31:38.319Z,47.04
2018-08-11T05:34:07.395Z,46.55
2018-08-11T05:36:36.182Z,47.50
2018-08-11T05:39:08.013Z,47.34
2018-08-11T05:44:16.259Z,47.20
2018-08-11T05:46:45.160Z,48.21
2018-08-11T05:49:13.768Z,48.34
2018-08-11T05:51:42.379Z,47.88
2018-08-11T05:54:15.625Z,47.20
2018-08-11T05:56:44.216Z,48.11
2018-08-11T05:59:12.797Z,48.07
2018-08-11T06:01:41.424Z,47.88
2018-08-11T06:04:10.006Z,48.07
2018-08-11T06:06:38.895Z,47.22
2018-08-11T06:09:09.470Z,47.25
2018-08-11T06:11:38.436Z,47.65
2018-08-11T06:14:08.303Z,48.08
2018-08-11T06:16:36.867Z,47.60
2018-08-11T06:19:05.571Z,47.92
2018-08-11T06:21:34.482Z,47.50
2018-08-11T06:24:03.788Z,48.14
2018-08-11T06:30:04.817Z,48.20
2018-08-11T06:32:33.422Z,47.81
2018-08-11T06:35:02.007Z,48.28
2018-08-11T06:37:31.006Z,47.55
2018-08-11T06:39:59.588Z,48.07
2018-08-11T06:42:28.197Z,47.26
2018-08-11T06:44:57.067Z,46.58
2018-08-11T06:47:31.932Z,46.80
2018-08-11T06:50:01.011Z,45.76
2018-08-11T06:52:31.548Z,45.22
2018-08-11T06:55:00.167Z,45.90
2018-08-11T06:57:30.073Z,45.78
2018-08-11T06:59:58.633Z,46.16
2018-08-11T07:02:27.203Z,45.60
2018-08-11T07:04:58.505Z,46.35
2018-08-11T07:07:27.187Z,46.24
2018-08-11T07:09:59.998Z,45.05
2018-08-11T07:12:28.987Z,44.71
2018-08-11T07:14:57.591Z,44.15
2018-08-11T07:17:26.171Z,43.94
2018-08-11T07:19:55.263Z,45.09
2018-08-11T07:22:23.913Z,44.89
2018-08-11T07:24:52.780Z,45.52
2018-08-11T07:27:21.676Z,45.91
2018-08-11T07:29:50.568Z,45.29
2018-08-11T07:32:19.189Z,44.96
2018-08-11T07:34:55.085Z,45.27
2018-08-11T07:37:23.716Z,46.07
2018-08-11T07:39:53.239Z,45.70
2018-08-11T07:42:23.112Z,45.36
2018-08-11T07:44:51.671Z,45.58
2018-08-11T07:47:20.232Z,45.81
2018-08-11T07:49:49.219Z,45.40
2018-08-11T07:52:19.166Z,45.19
2018-08-11T07:54:47.709Z,44.12
2018-08-11T07:57:16.840Z,44.93
2018-08-11T07:59:45.400Z,43.97
2018-08-11T08:02:14.000Z,44.31
2018-08-11T08:04:43.019Z,44.28
2018-08-11T08:07:11.592Z,44.23
2018-08-11T08:09:42.083Z,45.33
2018-08-11T08:12:10.741Z,45.29
2018-08-11T08:14:40.954Z,45.06
2018-08-11T08:17:09.577Z,45.78
2018-08-11T08:19:38.667Z,45.97
2018-08-11T08:22:07.627Z,45.80
2018-08-11T08:24:43.102Z,45.94
2018-08-11T08:27:11.883Z,45.52
2018-08-11T08:29:40.808Z,44.35
2018-08-11T08:32:09.443Z,44.17
2018-08-11T08:34:39.798Z,44.32
2018-08-11T08:37:08.696Z,43.94
2018-08-11T08:39:37.307Z,44.67
2018-08-11T08:42:05.937Z,44.46
2018-08-11T08:44:35.086Z,44.36
2018-08-11T08:47:04.263Z,43.28
2018-08-11T08:49:37.787Z,42.62
2018-08-11T08:52:06.934Z,42.64
2018-08-11T08:54:35.712Z,43.23
2018-08-11T08:57:05.394Z,43.39
2018-08-11T08:59:34.930Z,42.48
2018-08-11T09:02:04.839Z,43.54
2018-08-11T09:04:33.455Z,43.26
2018-08-11T09:07:02.479Z,43.47
2018-08-11T09:09:31.128Z,44.33
2018-08-11T09:12:05.440Z,44.15
2018-08-11T09:14:35.407Z,43.99
2018-08-11T09:17:04.502Z,44.10
2018-08-11T09:19:33.593Z,43.82
2018-08-11T09:22:04.716Z,43.54
2018-08-11T09:24:34.010Z,43.02
2018-08-11T09:27:02.932Z,43.19
2018-08-11T09:29:32.131Z,42.30
2018-08-11T09:32:01.314Z,42.21
2018-08-11T09:34:29.943Z,40.50
2018-08-11T09:37:01.043Z,40.02
2018-08-11T09:39:29.811Z,40.39
2018-08-11T09:41:59.952Z,39.94
2018-08-11T09:44:29.659Z,40.06
2018-08-11T09:46:58.279Z,38.76
2018-08-11T09:49:27.448Z,38.80
2018-08-11T09:51:56.651Z,39.86
2018-08-11T09:54:25.228Z,39.24
2018-08-11T09:56:53.899Z,39.43
2018-08-11T09:59:22.894Z,39.36
2018-08-11T10:02:00.695Z,37.85
2018-08-11T10:04:30.760Z,38.61
2018-08-11T10:07:04.368Z,38.13
2018-08-11T10:09:33.059Z,38.00
2018-08-11T10:12:06.563Z,37.95
2018-08-11T10:14:35.124Z,37.27
2018-08-11T10:17:05.005Z,37.61
2018-08-11T10:19:33.712Z,36.57
2018-08-11T10:22:07.586Z,36.43
2018-08-11T10:24:36.247Z,36.13
2018-08-11T10:27:08.680Z,35.45
2018-08-11T10:29:37.276Z,37.33
2018-08-11T10:32:06.022Z,37.23
2018-08-11T10:34:35.570Z,37.43
2018-08-11T10:37:06.282Z,36.67
2018-08-11T10:39:35.164Z,37.30
2018-08-11T10:42:05.179Z,36.51
2018-08-11T10:44:42.506Z,35.50
2018-08-11T10:47:11.335Z,36.22
2018-08-11T10:49:41.328Z,35.74
2018-08-11T10:52:09.935Z,35.86
2018-08-11T10:54:38.655Z,35.16
2018-08-11T10:57:07.552Z,35.36
2018-08-11T10:59:36.309Z,37.08
2018-08-11T11:02:05.820Z,36.80
2018-08-11T11:04:34.776Z,34.98
2018-08-11T11:07:03.519Z,35.57
2018-08-11T11:09:32.088Z,35.24
2018-08-11T11:12:01.158Z,35.32
2018-08-11T11:14:30.268Z,33.62
2018-08-11T11:16:58.867Z,33.43
2018-08-11T11:19:27.814Z,32.98
2018-08-11T11:25:04.215Z,33.20
2018-08-11T11:27:32.927Z,32.42
2018-08-11T11:30:03.386Z,31.33
2018-08-11T11:34:57.013Z,31.49
2018-08-11T11:37:26.176Z,30.72
2018-08-11T11:39:56.194Z,31.55
2018-08-11T11:42:26.361Z,30.39
2018-08-11T11:44:57.716Z,29.39
2018-08-11T11:47:26.661Z,29.47
2018-08-11T11:49:55.393Z,29.17
2018-08-11T11:52:24.490Z,29.94
2018-08-11T11:54:53.165Z,28.80
2018-08-11T11:57:22.024Z,29.54
2018-08-11T11:59:51.040Z,27.27
2018-08-11T12:02:19.785Z,27.35
2018-08-11T12:04:49.558Z,27.93
2018-08-11T12:07:20.589Z,26.59
2018-08-11T12:09:49.268Z,26.12
2018-08-11T12:12:18.848Z,25.65
2018-08-11T12:15:04.753Z,24.77
2018-08-11T12:17:44.213Z,26.16
2018-08-11T12:20:13.190Z,26.27
2018-08-11T12:22:41.796Z,22.58
2018-08-11T12:25:14.507Z,22.94
2018-08-11T12:27:43.471Z,22.79
2018-08-11T12:30:12.951Z,21.81
2018-08-11T12:32:42.045Z,20.85
2018-08-11T12:35:11.003Z,20.88
2018-08-11T12:37:39.621Z,20.38
2018-08-11T12:40:08.427Z,21.62
2018-08-11T12:42:37.640Z,20.82
2018-08-11T12:45:06.961Z,20.25
2018-08-11T12:47:35.579Z,20.33
2018-08-11T12:50:07.873Z,19.36
2018-08-11T12:52:36.527Z,20.95
2018-08-11T12:55:08.732Z,20.42
2018-08-11T12:57:37.665Z,23.05
2018-08-11T13:00:07.914Z,22.42
2018-08-11T13:02:36.664Z,23.37
2018-08-11T13:05:06.047Z,25.03
2018-08-11T13:07:34.737Z,22.70
2018-08-11T13:10:06.818Z,20.77
2018-08-11T13:12:35.900Z,20.40
2018-08-11T13:15:06.688Z,20.18
2018-08-11T13:17:35.289Z,17.94
2018-08-11T13:20:05.522Z,19.16
2018-08-11T13:22:34.105Z,19.17
2018-08-11T13:25:02.913Z,19.27
2018-08-11T13:27:31.912Z,19.17
2018-08-11T13:30:00.482Z,18.78
2018-08-11T13:32:29.083Z,19.60
2018-08-11T13:34:59.803Z,17.30
2018-08-11T13:37:28.443Z,15.38
2018-08-11T13:39:57.147Z,14.52
2018-08-11T13:42:26.140Z,14.17
2018-08-11T13:44:54.756Z,15.35
2018-08-11T13:47:23.638Z,16.85
2018-08-11T13:49:52.837Z,15.80
2018-08-11T13:52:21.522Z,13.92
2018-08-11T13:54:50.205Z,14.94
2018-08-11T13:57:22.597Z,13.46
2018-08-11T13:59:51.171Z,12.60
2018-08-11T14:02:20.711Z,12.55
2018-08-11T14:04:49.746Z,15.78
2018-08-11T14:07:18.428Z,16.65
2018-08-11T14:09:47.427Z,17.90
2018-08-11T14:12:16.590Z,19.12
2018-08-11T14:14:45.366Z,19.97
2018-08-11T14:17:13.924Z,16.31
2018-08-11T14:19:43.357Z,14.62
2018-08-11T14:22:11.997Z,11.77
2018-08-11T14:24:41.184Z,11.54
2018-08-11T14:27:15.854Z,11.59
2018-08-11T14:29:44.458Z,11.97
2018-08-11T14:32:19.420Z,12.07
2018-08-11T14:34:48.468Z,11.47
2018-08-11T14:37:19.062Z,14.65
2018-08-11T14:39:47.987Z,14.72
2018-08-11T14:42:17.677Z,12.09
2018-08-11T14:44:46.250Z,12.72
2018-08-11T14:47:19.120Z,14.38
2018-08-11T14:49:48.120Z,15.67
2018-08-11T14:52:16.984Z,16.43
2018-08-11T14:54:48.878Z,19.51
2018-08-11T14:57:22.967Z,19.72
2018-08-11T14:59:51.667Z,18.46
2018-08-11T15:02:20.361Z,15.96
2018-08-11T15:04:48.939Z,13.09
2018-08-11T15:07:32.533Z,12.25
2018-08-11T15:10:01.928Z,12.37
2018-08-11T15:12:31.236Z,11.84
2018-08-11T15:15:02.347Z,12.81
2018-08-11T15:17:31.011Z,14.59
2018-08-11T15:19:59.954Z,13.30
2018-08-11T15:22:28.580Z,12.75
2018-08-11T15:25:03.513Z,11.41
2018-08-11T15:27:32.496Z,10.97
2018-08-11T15:30:01.294Z,9.94
2018-08-11T15:32:30.023Z,9.58
2018-08-11T15:35:05.442Z,9.32
2018-08-11T15:37:34.288Z,11.99
2018-08-11T15:40:07.252Z,11.45
2018-08-11T15:42:36.054Z,12.87
2018-08-11T15:45:06.748Z,12.10
2018-08-11T15:47:36.282Z,13.72
2018-08-11T15:50:06.445Z,12.69
2018-08-11T15:52:35.358Z,12.47
2018-08-11T15:55:05.044Z,13.61
2018-08-11T15:57:33.780Z,12.74
2018-08-11T16:02:39.348Z,12.77
2018-08-11T16:05:08.015Z,12.41
2018-08-11T16:07:51.611Z,14.42
2018-08-11T16:13:00.297Z,14.36
2018-08-11T16:15:29.297Z,15.68
2018-08-11T16:17:58.241Z,16.46
2018-08-11T16:20:26.947Z,17.51
2018-08-11T16:22:56.117Z,17.16
2018-08-11T16:25:24.811Z,17.93
2018-08-11T16:27:53.461Z,19.08
2018-08-11T16:30:22.736Z,18.96
2018-08-11T16:32:51.364Z,19.93
2018-08-11T16:35:19.929Z,20.59
2018-08-11T16:37:48.865Z,20.75
2018-08-11T16:40:17.492Z,20.79
2018-08-11T16:42:49.677Z,20.25
2018-08-11T16:45:18.776Z,21.32
2018-08-11T16:47:47.368Z,21.28
2018-08-11T16:50:16.264Z,21.76
2018-08-11T16:52:45.324Z,22.20
2018-08-11T16:55:13.991Z,21.83
2018-08-11T16:57:42.563Z,21.49
2018-08-11T17:00:15.621Z,20.90
2018-08-11T17:02:44.425Z,21.24
2018-08-11T17:05:13.015Z,22.62
2018-08-11T17:07:42.360Z,22.36
2018-08-11T17:10:11.030Z,21.29
2018-08-11T17:12:40.748Z,21.77
2018-08-11T17:15:10.412Z,21.38
2018-08-11T17:20:09.416Z,22.66
2018-08-11T17:22:39.758Z,23.44
2018-08-11T17:25:08.375Z,22.21
2018-08-11T17:27:37.163Z,23.23
2018-08-11T17:30:06.823Z,22.27
2018-08-11T17:32:35.536Z,23.55
2018-08-11T17:35:07.196Z,23.11
2018-08-11T17:37:36.284Z,23.60
2018-08-11T17:40:10.671Z,24.43
2018-08-11T17:42:39.687Z,23.97
2018-08-11T17:45:08.489Z,25.19
2018-08-11T17:47:37.102Z,25.89
2018-08-11T17:50:06.821Z,25.45
2018-08-11T17:52:35.566Z,25.46
2018-08-11T17:55:04.510Z,26.28
2018-08-11T17:57:33.603Z,26.40
2018-08-11T18:00:05.218Z,26.35
2018-08-11T18:02:34.076Z,26.63
2018-08-11T18:05:08.717Z,25.93
2018-08-11T18:07:37.321Z,26.65
2018-08-11T18:10:06.259Z,26.57
2018-08-11T18:12:35.251Z,27.10
2018-08-11T18:15:05.390Z,26.23
2018-08-11T18:17:33.959Z,27.10
2018-08-11T18:20:06.933Z,26.80
2018-08-11T18:22:35.607Z,27.85
2018-08-11T18:25:16.555Z,27.77
2018-08-11T18:27:45.662Z,27.91
2018-08-11T18:30:20.149Z,28.11
2018-08-11T18:32:48.749Z,27.63
2018-08-11T18:35:17.497Z,27.66
2018-08-11T18:37:46.703Z,28.19
2018-08-11T18:40:16.941Z,27.54
2018-08-11T18:42:45.575Z,27.97
2018-08-11T18:45:14.285Z,28.72
2018-08-11T18:47:43.234Z,28.15
2018-08-11T18:50:11.793Z,28.67
2018-08-11T18:52:40.704Z,29.01
2018-08-11T18:55:10.854Z,29.41
2018-08-11T18:57:40.206Z,29.50
2018-08-11T19:00:15.958Z,29.52
2018-08-11T19:02:45.662Z,28.82
2018-08-11T19:05:14.320Z,29.70
2018-08-11T19:07:43.471Z,29.04
2018-08-11T19:10:12.562Z,29.07
2018-08-11T19:12:41.424Z,29.82
2018-08-11T19:15:12.550Z,29.98
2018-08-11T19:17:41.685Z,30.33
2018-08-11T19:20:12.751Z,29.69
2018-08-11T19:22:41.370Z,30.40
2018-08-11T19:25:12.396Z,30.29
2018-08-11T19:27:41.208Z,30.32
2018-08-11T19:30:10.811Z,30.10
2018-08-11T19:32:40.175Z,30.98
2018-08-11T19:35:14.618Z,31.13
2018-08-11T19:37:43.214Z,30.35
2018-08-11T19:40:16.124Z,30.37
2018-08-11T19:42:44.695Z,30.19
2018-08-11T19:45:13.365Z,30.43
2018-08-11T19:47:42.609Z,30.91
2018-08-11T19:50:12.204Z,30.61
2018-08-11T19:52:41.575Z,30.81
2018-08-11T19:55:10.716Z,31.00
2018-08-11T19:57:39.363Z,31.25
2018-08-11T20:00:10.898Z,31.61
2018-08-11T20:02:40.409Z,31.85
2018-08-11T20:05:09.469Z,31.33
2018-08-11T20:07:38.141Z,31.93
2018-08-11T20:10:10.718Z,31.73
2018-08-11T20:12:39.461Z,31.75
2018-08-11T20:15:09.350Z,32.12
2018-08-11T20:17:38.541Z,32.03
2018-08-11T20:20:08.626Z,32.72
2018-08-11T20:25:09.796Z,32.46
2018-08-11T20:27:38.397Z,32.69
2018-08-11T20:30:08.487Z,32.93
2018-08-11T20:32:37.452Z,33.54
2018-08-11T20:35:12.185Z,32.59
2018-08-11T20:37:40.832Z,33.53
2018-08-11T20:40:15.659Z,32.76
2018-08-11T20:42:44.518Z,32.98
2018-08-11T20:45:13.625Z,33.83
2018-08-11T20:47:43.877Z,33.16
2018-08-11T20:50:12.471Z,33.55
2018-08-11T20:52:41.129Z,33.27
2018-08-11T20:55:10.359Z,32.98
2018-08-11T20:57:39.050Z,34.00
2018-08-11T21:00:11.195Z,34.39
2018-08-11T21:02:39.941Z,34.48
2018-08-11T21:05:12.203Z,33.62
2018-08-11T21:07:44.344Z,33.55
2018-08-11T21:10:14.464Z,33.84
2018-08-11T21:12:43.764Z,33.87
2018-08-11T21:15:13.060Z,34.48
2018-08-11T21:17:42.159Z,34.63
2018-08-11T21:20:13.990Z,35.14
2018-08-11T21:22:43.768Z,34.71
2018-08-11T21:25:12.678Z,35.51
2018-08-11T21:27:42.320Z,35.07
2018-08-11T21:30:12.879Z,35.92
2018-08-11T21:32:41.669Z,35.84
2018-08-11T21:35:10.729Z,35.65
2018-08-11T21:37:44.404Z,35.35
2018-08-11T21:40:14.589Z,35.03
2018-08-11T21:42:49.542Z,34.98
2018-08-11T21:45:18.159Z,35.89
2018-08-11T21:47:47.287Z,35.92
2018-08-11T21:50:16.492Z,36.58
2018-08-11T21:52:45.921Z,36.56
2018-08-11T21:55:15.916Z,37.43
2018-08-11T21:57:44.499Z,36.90
2018-08-11T22:00:33.302Z,37.43
2018-08-11T22:03:04.511Z,37.26
2018-08-11T22:05:33.776Z,37.18
2018-08-11T22:08:05.143Z,37.41
2018-08-11T22:10:33.874Z,37.46
2018-08-11T22:13:02.989Z,37.21
2018-08-11T22:15:31.583Z,37.90
2018-08-11T22:18:00.182Z,37.13
2018-08-11T22:20:33.544Z,37.70
2018-08-11T22:23:02.216Z,37.85
2018-08-11T22:25:31.127Z,38.29
2018-08-11T22:28:01.252Z,38.35
2018-08-11T22:30:29.834Z,38.34
2018-08-11T22:32:58.812Z,37.58
2018-08-11T22:35:27.647Z,38.43
2018-08-11T22:38:04.520Z,38.03
2018-08-11T22:40:33.365Z,38.08
2018-08-11T22:43:01.928Z,37.99
2018-08-11T22:45:30.596Z,38.22
2018-08-11T22:48:00.505Z,38.80
2018-08-11T22:50:29.082Z,38.69
2018-08-11T22:52:58.287Z,39.52
2018-08-11T22:55:26.791Z,39.54
2018-08-11T22:58:01.084Z,39.20
2018-08-11T23:00:30.161Z,40.04
2018-08-11T23:02:59.232Z,39.65
2018-08-11T23:05:28.830Z,40.73
2018-08-11T23:08:00.217Z,41.50
2018-08-11T23:10:29.045Z,41.38
2018-08-11T23:12:57.688Z,41.03
2018-08-11T23:15:26.254Z,41.46
2018-08-11T23:17:55.464Z,41.90
2018-08-11T23:20:24.004Z,41.68
2018-08-11T23:22:52.665Z,41.69
2018-08-11T23:25:21.849Z,40.85
2018-08-11T23:27:54.371Z,42.37
2018-08-11T23:30:22.960Z,44.93
2018-08-11T23:32:51.950Z,44.67
2018-08-11T23:35:20.531Z,44.76
2018-08-11T23:37:49.166Z,44.60
2018-08-11T23:42:58.168Z,44.78
2018-08-11T23:45:27.155Z,46.13
2018-08-11T23:47:55.894Z,46.19
2018-08-11T23:50:24.430Z,45.61
2018-08-11T23:52:52.979Z,45.81
2018-08-11T23:55:21.566Z,45.91
2018-08-11T23:57:51.546Z,46.28
