createdAt,value
2023-07-03T00:00:19.918Z,-71
2023-07-03T00:05:24.056Z,-73
2023-07-03T00:10:25.018Z,-73
2023-07-03T00:15:25.879Z,-73
2023-07-03T00:20:28.261Z,-73
2023-07-03T00:25:29.070Z,-73
2023-07-03T00:30:29.925Z,-73
2023-07-03T00:35:30.732Z,-73
2023-07-03T00:40:31.765Z,-73
2023-07-03T00:45:33.959Z,-73
2023-07-03T00:50:35.394Z,-73
2023-07-03T00:55:38.419Z,-73
2023-07-03T01:00:43.327Z,-65
2023-07-03T01:05:50.360Z,-65
2023-07-03T01:10:52.099Z,-71
2023-07-03T01:15:54.392Z,-69
2023-07-03T01:21:06.418Z,-69
2023-07-03T01:26:08.573Z,-72
2023-07-03T01:31:10.808Z,-70
2023-07-03T01:36:13.363Z,-72
2023-07-03T01:41:16.664Z,-71
2023-07-03T01:46:17.596Z,-72
2023-07-03T01:51:26.090Z,-72
2023-07-03T01:56:32.850Z,-62
2023-07-03T02:02:08.186Z,-69
2023-07-03T02:07:11.925Z,-67
2023-07-03T02:12:12.960Z,-69
2023-07-03T02:17:13.875Z,-68
2023-07-03T02:22:14.751Z,-69
2023-07-03T02:27:15.740Z,-65
2023-07-03T02:32:16.682Z,-64
2023-07-03T02:37:19.296Z,-62
2023-07-03T02:42:20.157Z,-73
2023-07-03T02:47:21.135Z,-73
2023-07-03T02:52:22.181Z,-72
2023-07-03T02:57:23.245Z,-73
2023-07-03T03:02:24.144Z,-73
2023-07-03T03:07:25.216Z,-73
2023-07-03T03:12:26.105Z,-73
2023-07-03T03:17:26.976Z,-75
2023-07-03T03:22:27.945Z,-75
2023-07-03T03:27:28.818Z,-75
2023-07-03T03:32:30.464Z,-73
2023-07-03T03:37:31.394Z,-71
2023-07-03T03:42:32.255Z,-73
2023-07-03T03:47:33.598Z,-72
2023-07-03T03:52:34.721Z,-73
2023-07-03T03:57:35.602Z,-64
2023-07-03T04:02:36.479Z,-65
2023-07-03T04:07:37.425Z,-63
2023-07-03T04:12:38.257Z,-64
2023-07-03T04:17:39.154Z,-65
2023-07-03T04:22:41.669Z,-63
2023-07-03T04:27:42.732Z,-72
2023-07-03T04:32:43.702Z,-70
2023-07-03T04:37:46.078Z,-71
2023-07-03T04:42:46.987Z,-69
2023-07-03T04:47:48.416Z,-70
2023-07-03T04:52:50.176Z,-72
2023-07-03T04:57:51.061Z,-71
2023-07-03T05:02:52.509Z,-66
2023-07-03T05:07:54.413Z,-63
2023-07-03T05:12:56.833Z,-71
2023-07-03T05:17:58.537Z,-73
2023-07-03T05:22:59.687Z,-67
2023-07-03T05:28:00.553Z,-65
2023-07-03T05:33:01.531Z,-66
2023-07-03T05:38:03.268Z,-73
2023-07-03T05:43:04.169Z,-73
2023-07-03T05:48:05.942Z,-71
2023-07-03T05:53:09.606Z,-72
2023-07-03T05:58:12.000Z,-72
2023-07-03T06:03:12.948Z,-69
2023-07-03T06:08:13.916Z,-71
2023-07-03T06:13:14.994Z,-71
2023-07-03T06:18:15.824Z,-73
2023-07-03T06:23:17.360Z,-74
2023-07-03T06:28:18.207Z,-73
2023-07-03T06:33:19.480Z,-73
2023-07-03T06:38:20.636Z,-73
2023-07-03T06:43:21.460Z,-74
2023-07-03T06:48:22.300Z,-74
2023-07-03T06:53:23.257Z,-72
2023-07-03T06:58:24.756Z,-65
2023-07-03T07:03:25.712Z,-70
2023-07-03T07:08:26.789Z,-73
2023-07-03T07:13:27.707Z,-73
2023-07-03T07:18:28.619Z,-74
2023-07-03T07:23:29.632Z,-73
2023-07-03T07:28:31.083Z,-74
2023-07-03T07:33:31.949Z,-73
2023-07-03T07:38:32.885Z,-74
2023-07-03T07:43:33.877Z,-74
2023-07-03T07:48:35.361Z,-73
2023-07-03T07:53:37.113Z,-74
2023-07-03T07:58:38.540Z,-72
2023-07-03T08:03:40.097Z,-70
2023-07-03T08:08:40.990Z,-68
2023-07-03T08:13:42.404Z,-66
2023-07-03T08:18:45.059Z,-69
2023-07-03T08:23:47.139Z,-70
2023-07-03T08:28:48.406Z,-69
2023-07-03T08:33:49.592Z,-72
2023-07-03T08:38:50.614Z,-65
2023-07-03T08:43:57.093Z,-73
2023-07-03T08:49:04.587Z,-72
2023-07-03T08:54:18.772Z,-73
2023-07-03T08:59:19.648Z,-72
2023-07-03T09:04:43.833Z,-74
2023-07-03T09:10:05.261Z,-73
2023-07-03T09:15:23.405Z,-72
2023-07-03T09:20:26.708Z,-71
2023-07-03T09:25:43.372Z,-73
2023-07-03T09:30:44.272Z,-69
2023-07-03T09:35:45.869Z,-72
2023-07-03T09:40:50.987Z,-73
2023-07-03T09:46:04.471Z,-73
2023-07-03T09:51:22.583Z,-72
2023-07-03T09:56:30.334Z,-73
2023-07-03T10:06:39.607Z,-62
2023-07-03T10:12:19.660Z,-65
2023-07-03T10:17:40.429Z,-65
2023-07-03T10:22:44.125Z,-62
2023-07-03T10:27:48.441Z,-69
2023-07-03T10:32:52.494Z,-70
2023-07-03T10:38:34.636Z,-63
2023-07-03T10:43:51.403Z,-63
2023-07-03T10:48:56.697Z,-68
2023-07-03T10:54:07.347Z,-69
2023-07-03T10:59:26.666Z,-73
2023-07-03T11:04:43.446Z,-72
2023-07-03T11:10:11.473Z,-69
2023-07-03T11:15:30.679Z,-72
2023-07-03T11:31:26.043Z,-71
2023-07-03T11:36:49.690Z,-66
2023-07-03T11:46:59.571Z,-66
2023-07-03T11:52:03.679Z,-69
2023-07-03T11:57:26.728Z,-74
2023-07-03T12:02:27.553Z,-73
2023-07-03T12:07:28.366Z,-74
2023-07-03T12:12:31.402Z,-73
2023-07-03T12:17:37.299Z,-76
2023-07-03T12:22:44.105Z,-73
2023-07-03T12:27:46.662Z,-74
2023-07-03T12:32:52.993Z,-75
2023-07-03T12:38:00.870Z,-75
2023-07-03T12:43:01.773Z,-74
2023-07-03T12:48:19.158Z,-72
2023-07-03T12:53:20.048Z,-72
2023-07-03T12:58:22.802Z,-72
2023-07-03T13:03:23.662Z,-74
2023-07-03T13:08:25.396Z,-70
2023-07-03T13:13:27.207Z,-71
2023-07-03T13:18:28.296Z,-70
2023-07-03T13:23:38.728Z,-70
2023-07-03T13:28:51.764Z,-70
2023-07-03T13:34:16.930Z,-70
2023-07-03T13:39:29.424Z,-70
2023-07-03T13:44:30.872Z,-69
2023-07-03T13:49:31.827Z,-69
2023-07-03T13:54:35.809Z,-69
2023-07-03T13:59:36.671Z,-68
2023-07-03T14:04:37.727Z,-70
2023-07-03T14:09:38.772Z,-69
2023-07-03T14:14:39.623Z,-70
2023-07-03T14:19:40.477Z,-69
2023-07-03T14:24:41.311Z,-69
2023-07-03T14:29:42.163Z,-69
2023-07-03T14:34:42.993Z,-70
2023-07-03T14:39:43.866Z,-70
2023-07-03T14:44:44.759Z,-70
2023-07-03T14:49:46.353Z,-65
2023-07-03T14:54:47.608Z,-71
2023-07-03T14:59:48.565Z,-71
2023-07-03T15:04:49.586Z,-70
2023-07-03T15:09:50.931Z,-69
2023-07-03T15:14:51.761Z,-69
2023-07-03T15:19:56.339Z,-67
2023-07-03T15:24:58.265Z,-67
2023-07-03T15:29:59.166Z,-66
2023-07-03T15:35:00.880Z,-70
2023-07-03T15:40:03.165Z,-72
2023-07-03T15:45:04.971Z,-65
2023-07-03T15:50:06.715Z,-71
2023-07-03T15:55:08.499Z,-71
2023-07-03T16:00:10.587Z,-64
2023-07-03T16:05:11.531Z,-70
2023-07-03T16:10:13.085Z,-68
2023-07-03T16:15:14.169Z,-70
2023-07-03T16:20:17.571Z,-69
2023-07-03T16:25:21.299Z,-64
2023-07-03T16:30:22.163Z,-68
2023-07-03T16:35:22.990Z,-62
2023-07-03T16:40:23.892Z,-64
2023-07-03T16:45:24.872Z,-62
2023-07-03T16:50:25.779Z,-66
2023-07-03T16:55:26.906Z,-64
2023-07-03T17:00:28.119Z,-64
2023-07-03T17:05:29.081Z,-63
2023-07-03T17:10:30.000Z,-64
2023-07-03T17:15:32.659Z,-64
2023-07-03T17:20:33.627Z,-64
2023-07-03T17:25:34.791Z,-62
2023-07-03T17:30:37.104Z,-68
2023-07-03T17:35:41.523Z,-74
2023-07-03T17:40:44.209Z,-73
2023-07-03T17:45:45.403Z,-73
2023-07-03T17:50:47.222Z,-73
2023-07-03T17:55:49.150Z,-73
2023-07-03T18:00:52.465Z,-73
2023-07-03T18:05:57.315Z,-71
2023-07-03T18:10:58.212Z,-73
2023-07-03T18:15:59.364Z,-72
2023-07-03T18:21:00.725Z,-69
2023-07-03T18:26:01.757Z,-67
2023-07-03T18:31:03.891Z,-64
2023-07-03T18:36:05.566Z,-71
2023-07-03T18:41:06.528Z,-68
2023-07-03T18:46:08.483Z,-68
2023-07-03T18:51:14.417Z,-68
2023-07-03T18:56:18.682Z,-68
2023-07-03T19:01:19.756Z,-69
2023-07-03T19:06:22.869Z,-74
2023-07-03T19:11:24.384Z,-72
2023-07-03T19:16:25.392Z,-72
2023-07-03T19:21:27.423Z,-72
2023-07-03T19:26:29.936Z,-72
2023-07-03T19:31:30.933Z,-72
2023-07-03T19:36:32.040Z,-72
2023-07-03T19:41:32.857Z,-73
2023-07-03T19:46:33.748Z,-74
2023-07-03T19:51:36.225Z,-74
2023-07-03T19:56:37.258Z,-72
2023-07-03T20:01:38.181Z,-73
2023-07-03T20:06:39.153Z,-71
2023-07-03T20:11:40.125Z,-71
2023-07-03T20:16:41.255Z,-73
2023-07-03T20:21:42.972Z,-72
2023-07-03T20:26:43.845Z,-69
2023-07-03T20:31:44.894Z,-71
2023-07-03T20:36:48.450Z,-73
2023-07-03T20:41:49.558Z,-69
2023-07-03T20:46:53.405Z,-69
2023-07-03T20:51:55.961Z,-69
2023-07-03T20:56:56.784Z,-73
2023-07-03T21:01:57.839Z,-73
2023-07-03T21:07:00.246Z,-73
2023-07-03T21:12:01.319Z,-73
2023-07-03T21:17:02.346Z,-69
2023-07-03T21:22:04.603Z,-73
2023-07-03T21:27:05.919Z,-68
2023-07-03T21:32:08.025Z,-65
2023-07-03T21:37:09.373Z,-71
2023-07-03T21:42:10.238Z,-70
2023-07-03T21:47:13.525Z,-71
2023-07-03T21:52:14.357Z,-70
2023-07-03T21:57:18.520Z,-72
2023-07-03T22:02:19.384Z,-71
2023-07-03T22:07:20.325Z,-75
2023-07-03T22:12:23.520Z,-72
2023-07-03T22:17:24.558Z,-73
2023-07-03T22:22:27.184Z,-73
2023-07-03T22:27:28.193Z,-76
2023-07-03T22:32:30.466Z,-74
2023-07-03T22:37:31.738Z,-72
2023-07-03T22:42:32.817Z,-74
2023-07-03T22:47:33.876Z,-74
2023-07-03T22:52:35.687Z,-71
2023-07-03T22:57:36.708Z,-72
2023-07-03T23:02:39.145Z,-71
2023-07-03T23:07:40.196Z,-72
2023-07-03T23:12:41.064Z,-73
2023-07-03T23:17:42.297Z,-70
2023-07-03T23:22:43.172Z,-65
2023-07-03T23:27:45.541Z,-72
2023-07-03T23:32:46.566Z,-73
2023-07-03T23:37:47.414Z,-74
2023-07-03T23:42:48.297Z,-73
2023-07-03T23:47:50.702Z,-65
2023-07-03T23:52:53.349Z,-64
2023-07-03T23:57:54.241Z,-61
