createdAt,value
2019-01-08T00:01:04.418Z,522
2019-01-08T00:04:26.667Z,517
2019-01-08T00:07:48.750Z,518
2019-01-08T00:11:11.073Z,507
2019-01-08T00:14:36.597Z,515
2019-01-08T00:17:55.287Z,512
2019-01-08T00:21:17.536Z,511
2019-01-08T00:24:39.639Z,514
2019-01-08T00:28:01.941Z,506
2019-01-08T00:31:24.006Z,511
2019-01-08T00:34:46.194Z,508
2019-01-08T00:38:08.388Z,501
2019-01-08T00:41:30.567Z,504
2019-01-08T00:44:52.774Z,511
2019-01-08T00:48:14.882Z,499
2019-01-08T00:51:37.083Z,505
2019-01-08T00:54:59.262Z,498
2019-01-08T00:58:21.420Z,501
2019-01-08T01:01:43.533Z,505
2019-01-08T01:05:06.589Z,505
2019-01-08T01:08:27.913Z,504
2019-01-08T01:11:50.166Z,501
2019-01-08T01:15:12.323Z,503
2019-01-08T01:18:34.409Z,497
2019-01-08T01:21:56.653Z,502
2019-01-08T01:25:18.758Z,500
2019-01-08T01:28:40.969Z,496
2019-01-08T01:32:03.234Z,504
2019-01-08T01:35:25.290Z,505
2019-01-08T01:38:47.615Z,501
2019-01-08T01:42:09.727Z,499
2019-01-08T01:45:31.823Z,496
2019-01-08T01:48:53.992Z,497
2019-01-08T01:52:16.320Z,497
2019-01-08T01:55:38.421Z,499
2019-01-08T01:59:00.910Z,494
2019-01-08T02:05:44.978Z,491
2019-01-08T02:09:07.115Z,497
2019-01-08T02:12:29.206Z,499
2019-01-08T02:15:51.435Z,498
2019-01-08T02:22:35.814Z,496
2019-01-08T02:29:20.132Z,492
2019-01-08T02:32:42.271Z,493
2019-01-08T02:39:26.628Z,484
2019-01-08T02:42:48.899Z,486
2019-01-08T02:46:11.575Z,485
2019-01-08T02:52:55.333Z,488
2019-01-08T02:56:17.501Z,486
2019-01-08T03:09:46.336Z,486
2019-01-08T03:13:08.356Z,487
2019-01-08T03:16:30.633Z,488
2019-01-08T03:19:52.704Z,488
2019-01-08T03:23:14.895Z,486
2019-01-08T03:26:37.193Z,478
2019-01-08T03:29:59.304Z,484
2019-01-08T03:36:43.603Z,487
2019-01-08T03:40:05.757Z,480
2019-01-08T03:43:27.941Z,481
2019-01-08T03:46:50.123Z,481
2019-01-08T03:56:56.777Z,485
2019-01-08T04:03:41.073Z,482
2019-01-08T04:07:03.271Z,481
2019-01-08T04:10:25.362Z,483
2019-01-08T04:13:47.644Z,485
2019-01-08T04:17:09.786Z,486
2019-01-08T04:20:31.883Z,490
2019-01-08T04:23:57.426Z,483
2019-01-08T04:27:16.395Z,487
2019-01-08T04:30:38.417Z,486
2019-01-08T04:40:45.029Z,478
2019-01-08T04:54:13.909Z,482
2019-01-08T04:57:35.878Z,492
2019-01-08T05:04:20.150Z,486
2019-01-08T05:07:42.327Z,486
2019-01-08T05:11:04.494Z,487
2019-01-08T05:14:26.699Z,479
2019-01-08T05:17:48.845Z,487
2019-01-08T05:21:11.040Z,492
2019-01-08T05:24:33.204Z,487
2019-01-08T05:27:55.391Z,483
2019-01-08T05:34:39.724Z,488
2019-01-08T05:41:24.085Z,485
2019-01-08T05:44:46.394Z,495
2019-01-08T05:51:30.681Z,483
2019-01-08T05:54:52.880Z,484
2019-01-08T05:58:14.935Z,500
2019-01-08T06:01:37.188Z,515
2019-01-08T06:04:59.308Z,551
2019-01-08T06:21:50.179Z,624
2019-01-08T06:35:18.963Z,668
2019-01-08T06:38:41.068Z,668
2019-01-08T06:45:25.583Z,699
2019-01-08T06:55:32.007Z,610
2019-01-08T06:58:54.119Z,436
2019-01-08T07:05:38.490Z,454
2019-01-08T07:09:00.641Z,473
2019-01-08T07:19:07.169Z,514
2019-01-08T07:22:29.354Z,520
2019-01-08T07:29:13.691Z,512
2019-01-08T07:32:35.860Z,512
2019-01-08T07:35:58.045Z,516
2019-01-08T07:39:20.201Z,508
2019-01-08T07:42:42.387Z,516
2019-01-08T07:46:04.654Z,511
2019-01-08T07:49:26.743Z,511
2019-01-08T07:59:33.351Z,512
2019-01-08T08:02:55.442Z,511
2019-01-08T08:06:17.626Z,511
2019-01-08T08:13:01.973Z,505
2019-01-08T08:16:24.162Z,505
2019-01-08T08:19:46.372Z,496
2019-01-08T08:26:30.685Z,503
2019-01-08T08:29:52.924Z,489
2019-01-08T08:33:15.063Z,495
2019-01-08T08:36:37.200Z,493
2019-01-08T08:43:21.568Z,493
2019-01-08T08:46:43.763Z,494
2019-01-08T08:50:05.897Z,491
2019-01-08T08:56:50.257Z,480
2019-01-08T09:00:12.494Z,482
2019-01-08T09:03:34.703Z,491
2019-01-08T09:06:56.870Z,488
2019-01-08T09:10:21.093Z,489
2019-01-08T09:13:41.302Z,491
2019-01-08T09:17:03.430Z,489
2019-01-08T09:20:25.526Z,482
2019-01-08T09:23:47.691Z,482
2019-01-08T09:27:09.857Z,474
2019-01-08T09:30:32.031Z,480
2019-01-08T09:33:54.247Z,478
2019-01-08T09:37:16.506Z,486
2019-01-08T09:40:38.621Z,473
2019-01-08T09:44:00.774Z,477
2019-01-08T09:47:23.071Z,465
2019-01-08T09:50:45.179Z,471
2019-01-08T09:54:07.363Z,471
2019-01-08T09:57:29.463Z,465
2019-01-08T10:00:51.663Z,466
2019-01-08T10:04:13.870Z,468
2019-01-08T10:07:35.956Z,474
2019-01-08T10:10:58.140Z,467
2019-01-08T10:14:20.315Z,463
2019-01-08T10:17:42.503Z,465
2019-01-08T10:21:04.737Z,463
2019-01-08T10:24:26.824Z,465
2019-01-08T10:27:49.084Z,464
2019-01-08T10:31:11.223Z,460
2019-01-08T10:37:55.590Z,463
2019-01-08T10:41:17.788Z,465
2019-01-08T10:44:39.870Z,459
2019-01-08T10:48:02.055Z,459
2019-01-08T10:51:24.223Z,448
2019-01-08T10:54:46.609Z,449
2019-01-08T10:58:08.574Z,457
2019-01-08T11:01:30.762Z,456
2019-01-08T11:04:52.923Z,446
2019-01-08T11:08:15.225Z,453
2019-01-08T11:11:37.271Z,454
2019-01-08T11:14:59.518Z,459
2019-01-08T11:18:21.783Z,452
2019-01-08T11:21:43.810Z,448
2019-01-08T11:25:06.055Z,450
2019-01-08T11:28:30.154Z,448
2019-01-08T11:31:50.419Z,448
2019-01-08T11:35:12.547Z,441
2019-01-08T11:38:34.812Z,447
2019-01-08T11:41:56.826Z,444
2019-01-08T11:45:19.033Z,449
2019-01-08T11:48:41.189Z,447
2019-01-08T11:52:03.350Z,439
2019-01-08T11:55:25.516Z,445
2019-01-08T11:58:47.769Z,452
2019-01-08T12:02:11.125Z,449
2019-01-08T12:05:32.191Z,447
2019-01-08T12:08:54.225Z,472
2019-01-08T12:12:16.469Z,458
2019-01-08T12:15:38.628Z,471
2019-01-08T12:19:00.755Z,469
2019-01-08T12:22:22.940Z,475
2019-01-08T12:25:45.169Z,477
2019-01-08T12:29:07.327Z,474
2019-01-08T12:32:29.477Z,471
2019-01-08T12:35:51.693Z,476
2019-01-08T12:39:13.986Z,489
2019-01-08T12:42:35.997Z,480
2019-01-08T12:45:58.147Z,479
2019-01-08T12:49:20.343Z,488
2019-01-08T12:52:42.465Z,485
2019-01-08T12:56:04.677Z,486
2019-01-08T12:59:26.905Z,489
2019-01-08T13:02:49.062Z,501
2019-01-08T13:06:11.353Z,493
2019-01-08T13:09:33.344Z,494
2019-01-08T13:12:55.517Z,491
2019-01-08T13:16:17.821Z,497
2019-01-08T13:19:39.884Z,495
2019-01-08T13:23:02.028Z,498
2019-01-08T13:26:27.131Z,491
2019-01-08T13:29:46.458Z,491
2019-01-08T13:33:08.543Z,496
2019-01-08T13:36:30.828Z,502
2019-01-08T13:39:52.995Z,512
2019-01-08T13:43:15.069Z,520
2019-01-08T13:46:37.295Z,513
2019-01-08T13:49:59.403Z,515
2019-01-08T13:53:21.707Z,512
2019-01-08T13:56:43.892Z,517
2019-01-08T14:00:05.919Z,513
2019-01-08T14:03:28.231Z,516
2019-01-08T14:06:50.283Z,513
2019-01-08T14:10:12.534Z,512
2019-01-08T14:13:35.970Z,507
2019-01-08T14:16:56.995Z,508
2019-01-08T14:20:18.974Z,495
2019-01-08T14:23:41.230Z,511
2019-01-08T14:27:03.328Z,496
2019-01-08T14:30:25.541Z,501
2019-01-08T14:33:47.663Z,496
2019-01-08T14:37:09.861Z,498
2019-01-08T14:40:32.093Z,501
2019-01-08T14:43:54.265Z,497
2019-01-08T14:47:16.398Z,488
2019-01-08T14:50:38.661Z,487
2019-01-08T14:54:00.801Z,488
2019-01-08T14:57:22.943Z,483
2019-01-08T15:00:45.149Z,484
2019-01-08T15:04:07.244Z,485
2019-01-08T15:07:29.523Z,483
2019-01-08T15:10:51.635Z,492
2019-01-08T15:14:13.772Z,478
2019-01-08T15:17:36.017Z,477
2019-01-08T15:20:58.437Z,480
2019-01-08T15:24:20.326Z,476
2019-01-08T15:27:42.450Z,467
2019-01-08T15:31:04.618Z,482
2019-01-08T15:34:26.800Z,485
2019-01-08T15:37:48.984Z,488
2019-01-08T15:41:11.257Z,487
2019-01-08T15:44:33.380Z,493
2019-01-08T15:47:55.568Z,495
2019-01-08T15:51:17.770Z,516
2019-01-08T15:54:39.844Z,510
2019-01-08T15:58:02.185Z,510
2019-01-08T16:01:24.242Z,496
2019-01-08T16:04:46.459Z,559
2019-01-08T16:08:08.577Z,593
2019-01-08T16:11:30.855Z,629
2019-01-08T16:14:52.850Z,649
2019-01-08T16:18:15.093Z,697
2019-01-08T16:21:37.285Z,691
2019-01-08T16:24:59.449Z,684
2019-01-08T16:28:21.554Z,697
2019-01-08T16:31:43.804Z,681
2019-01-08T16:35:05.894Z,650
2019-01-08T16:38:28.198Z,637
2019-01-08T16:45:12.458Z,648
2019-01-08T16:48:34.595Z,640
2019-01-08T16:55:18.943Z,632
2019-01-08T16:58:41.130Z,618
2019-01-08T17:02:03.543Z,607
2019-01-08T17:05:25.548Z,613
2019-01-08T17:08:47.719Z,612
2019-01-08T17:12:09.898Z,614
2019-01-08T17:15:31.987Z,611
2019-01-08T17:18:54.278Z,608
2019-01-08T17:22:16.556Z,618
2019-01-08T17:25:38.508Z,607
2019-01-08T17:29:00.672Z,611
2019-01-08T17:32:22.936Z,622
2019-01-08T17:35:45.046Z,620
2019-01-08T17:39:07.317Z,602
2019-01-08T17:42:29.392Z,598
2019-01-08T17:45:51.596Z,618
2019-01-08T17:49:13.829Z,619
2019-01-08T17:52:35.997Z,606
2019-01-08T17:55:58.160Z,591
2019-01-08T17:59:20.303Z,580
2019-01-08T18:02:42.436Z,582
2019-01-08T18:06:04.705Z,593
2019-01-08T18:09:26.868Z,589
2019-01-08T18:12:49.043Z,602
2019-01-08T18:16:11.136Z,601
2019-01-08T18:19:33.415Z,647
2019-01-08T18:22:55.642Z,665
2019-01-08T18:26:17.751Z,635
2019-01-08T18:26:18.606Z,635
2019-01-08T18:29:39.892Z,620
2019-01-08T18:33:02.124Z,610
2019-01-08T18:36:24.255Z,613
2019-01-08T18:39:46.450Z,616
2019-01-08T18:43:08.578Z,616
2019-01-08T18:46:30.744Z,609
2019-01-08T18:49:52.885Z,602
2019-01-08T18:53:15.057Z,606
2019-01-08T18:56:37.193Z,594
2019-01-08T18:59:59.368Z,596
2019-01-08T19:03:21.554Z,598
2019-01-08T19:06:43.711Z,591
2019-01-08T19:10:06.014Z,595
2019-01-08T19:13:28.181Z,593
2019-01-08T19:16:50.248Z,581
2019-01-08T19:20:12.542Z,578
2019-01-08T19:23:34.666Z,580
2019-01-08T19:26:56.762Z,587
2019-01-08T19:30:18.958Z,569
2019-01-08T19:33:41.177Z,571
2019-01-08T19:37:03.342Z,572
2019-01-08T19:40:25.578Z,567
2019-01-08T19:43:47.714Z,573
2019-01-08T19:47:09.914Z,573
2019-01-08T19:50:31.967Z,580
2019-01-08T19:53:54.299Z,575
2019-01-08T19:57:16.458Z,578
2019-01-08T20:00:38.654Z,566
2019-01-08T20:04:00.787Z,571
2019-01-08T20:07:22.847Z,572
2019-01-08T20:10:45.120Z,578
2019-01-08T20:14:07.283Z,576
2019-01-08T20:17:29.461Z,573
2019-01-08T20:20:51.596Z,575
2019-01-08T20:24:13.708Z,576
2019-01-08T20:27:36.062Z,575
2019-01-08T20:30:58.155Z,571
2019-01-08T20:34:20.387Z,574
2019-01-08T20:37:42.423Z,579
2019-01-08T20:41:04.693Z,581
2019-01-08T20:44:26.844Z,583
2019-01-08T20:47:48.936Z,572
2019-01-08T20:51:11.219Z,571
2019-01-08T20:54:33.364Z,559
2019-01-08T20:57:55.461Z,542
2019-01-08T21:01:17.787Z,534
2019-01-08T21:04:39.823Z,547
2019-01-08T21:08:01.994Z,538
2019-01-08T21:11:24.291Z,535
2019-01-08T21:14:46.517Z,532
2019-01-08T21:18:08.765Z,526
2019-01-08T21:21:30.769Z,517
2019-01-08T21:24:53.026Z,512
2019-01-08T21:28:15.056Z,520
2019-01-08T21:31:37.222Z,517
2019-01-08T21:34:59.403Z,508
2019-01-08T21:38:21.583Z,520
2019-01-08T21:41:43.767Z,519
2019-01-08T21:45:06.113Z,516
2019-01-08T21:48:28.132Z,517
2019-01-08T21:51:50.292Z,515
2019-01-08T21:55:12.637Z,512
2019-01-08T21:58:34.622Z,506
2019-01-08T22:01:56.840Z,513
2019-01-08T22:05:18.994Z,503
2019-01-08T22:08:41.152Z,510
2019-01-08T22:12:03.431Z,509
2019-01-08T22:15:25.502Z,502
2019-01-08T22:18:47.680Z,495
2019-01-08T22:22:10.023Z,503
2019-01-08T22:25:32.031Z,503
2019-01-08T22:28:54.185Z,496
2019-01-08T22:32:16.456Z,494
2019-01-08T22:35:38.680Z,538
2019-01-08T22:39:00.784Z,552
2019-01-08T22:42:22.987Z,573
2019-01-08T22:45:45.165Z,591
2019-01-08T22:49:07.282Z,575
2019-01-08T22:52:29.542Z,591
2019-01-08T22:55:51.667Z,586
2019-01-08T22:59:13.829Z,560
2019-01-08T23:02:35.971Z,555
2019-01-08T23:05:58.240Z,547
2019-01-08T23:09:20.294Z,539
2019-01-08T23:12:42.572Z,540
2019-01-08T23:16:04.808Z,538
2019-01-08T23:19:26.798Z,540
2019-01-08T23:22:49.153Z,525
2019-01-08T23:26:11.200Z,530
2019-01-08T23:29:33.358Z,522
2019-01-08T23:32:55.583Z,523
2019-01-08T23:36:17.788Z,544
2019-01-08T23:39:39.921Z,535
2019-01-08T23:43:02.090Z,530
2019-01-08T23:46:24.291Z,533
2019-01-08T23:49:46.426Z,530
2019-01-08T23:53:08.666Z,534
2019-01-08T23:56:30.726Z,530
2019-01-08T23:59:52.948Z,508
