createdAt,value
2023-01-11T00:00:26.984Z,2.17
2023-01-11T00:04:08.538Z,2.19
2023-01-11T00:07:50.083Z,3.64
2023-01-11T00:11:31.668Z,2.91
2023-01-11T00:15:13.263Z,3.86
2023-01-11T00:18:54.927Z,5.02
2023-01-11T00:22:36.501Z,6.38
2023-01-11T00:26:18.102Z,3.74
2023-01-11T00:29:59.689Z,2.48
2023-01-11T00:33:41.283Z,3.63
2023-01-11T00:37:22.859Z,2.87
2023-01-11T00:44:44.520Z,2.24
2023-01-11T00:48:26.089Z,2.87
2023-01-11T00:52:07.663Z,2.48
2023-01-11T00:55:49.283Z,4.21
2023-01-11T00:59:30.851Z,2.99
2023-01-11T01:03:12.410Z,3.25
2023-01-11T01:06:54.024Z,2.67
2023-01-11T01:10:35.578Z,4.31
2023-01-11T01:14:17.193Z,4.33
2023-01-11T01:17:58.816Z,6.18
2023-01-11T01:21:40.414Z,3.60
2023-01-11T01:25:22.048Z,4.32
2023-01-11T01:32:43.742Z,2.71
2023-01-11T01:36:25.384Z,4.44
2023-01-11T01:40:07.181Z,3.71
2023-01-11T01:43:48.792Z,2.72
2023-01-11T01:47:30.404Z,3.49
2023-01-11T01:51:12.087Z,4.44
2023-01-11T01:54:53.693Z,3.35
2023-01-11T01:58:35.331Z,6.20
2023-01-11T02:02:17.012Z,4.00
2023-01-11T02:05:58.717Z,3.13
2023-01-11T02:09:40.354Z,3.55
2023-01-11T02:13:21.961Z,4.95
2023-01-11T02:17:03.663Z,8.59
2023-01-11T02:20:45.263Z,5.12
2023-01-11T02:24:26.850Z,4.25
2023-01-11T02:28:08.623Z,8.13
2023-01-11T02:31:50.267Z,7.33
2023-01-11T02:35:31.994Z,6.11
2023-01-11T02:39:13.614Z,3.73
2023-01-11T02:42:55.193Z,3.58
2023-01-11T02:46:36.938Z,4.70
2023-01-11T02:50:18.458Z,1.90
2023-01-11T02:54:00.038Z,2.67
2023-01-11T02:57:41.600Z,3.09
2023-01-11T03:05:03.361Z,6.42
2023-01-11T03:08:44.957Z,4.04
2023-01-11T03:12:26.548Z,2.61
2023-01-11T03:16:08.375Z,5.43
2023-01-11T03:19:50.048Z,5.86
2023-01-11T03:23:31.826Z,3.41
2023-01-11T03:27:13.740Z,5.23
2023-01-11T03:30:55.429Z,4.72
2023-01-11T03:34:37.193Z,5.40
2023-01-11T03:38:18.941Z,5.63
2023-01-11T03:42:00.566Z,3.33
2023-01-11T03:45:42.233Z,5.29
2023-01-11T03:49:23.916Z,4.90
2023-01-11T03:53:05.502Z,3.46
2023-01-11T03:56:47.109Z,5.07
2023-01-11T04:00:28.763Z,2.67
2023-01-11T04:04:10.390Z,3.43
2023-01-11T04:07:51.934Z,2.18
2023-01-11T04:18:53.714Z,2.66
2023-01-11T04:22:35.352Z,4.69
2023-01-11T04:26:16.990Z,2.58
2023-01-11T04:29:58.633Z,2.83
2023-01-11T04:33:46.329Z,4.36
2023-01-11T04:37:28.010Z,4.55
2023-01-11T04:41:23.508Z,5.05
2023-01-11T04:45:03.352Z,3.87
2023-01-11T04:48:45.056Z,5.05
2023-01-11T04:52:26.712Z,4.00
2023-01-11T04:56:08.386Z,3.12
2023-01-11T04:59:50.005Z,4.00
2023-01-11T05:03:31.633Z,3.71
2023-01-11T05:07:13.331Z,3.06
2023-01-11T05:10:55.051Z,5.99
2023-01-11T05:14:36.671Z,3.48
2023-01-11T05:18:18.321Z,5.72
2023-01-11T05:22:00.053Z,5.92
2023-01-11T05:25:41.719Z,3.54
2023-01-11T05:29:23.314Z,6.08
2023-01-11T05:33:04.968Z,3.38
2023-01-11T05:36:46.641Z,4.45
2023-01-11T05:40:28.357Z,4.60
2023-01-11T05:44:10.123Z,4.77
2023-01-11T05:47:51.969Z,4.59
2023-01-11T05:51:33.657Z,5.18
2023-01-11T05:55:15.499Z,6.30
2023-01-11T05:58:57.229Z,5.61
2023-01-11T06:02:39.114Z,5.22
2023-01-11T06:06:20.641Z,4.19
2023-01-11T06:10:02.519Z,4.84
2023-01-11T06:13:44.160Z,4.92
2023-01-11T06:17:25.837Z,4.95
2023-01-11T06:21:07.596Z,5.40
2023-01-11T06:24:49.455Z,7.27
2023-01-11T06:28:31.270Z,9.88
2023-01-11T06:32:13.046Z,8.00
2023-01-11T06:35:54.769Z,8.37
2023-01-11T06:39:36.537Z,8.90
2023-01-11T06:43:18.373Z,7.00
2023-01-11T06:47:00.217Z,6.71
2023-01-11T06:50:41.983Z,6.96
2023-01-11T06:54:23.795Z,5.92
2023-01-11T06:58:05.665Z,5.93
2023-01-11T07:01:47.570Z,6.49
2023-01-11T07:05:29.313Z,4.79
2023-01-11T07:09:11.093Z,7.79
2023-01-11T07:12:52.957Z,7.97
2023-01-11T07:16:34.829Z,6.93
2023-01-11T07:20:16.628Z,5.73
2023-01-11T07:23:58.345Z,4.03
2023-01-11T07:27:40.075Z,6.77
2023-01-11T07:31:21.881Z,4.60
2023-01-11T07:35:03.579Z,5.62
2023-01-11T07:38:45.413Z,7.84
2023-01-11T07:42:27.346Z,9.02
2023-01-11T07:46:09.271Z,7.36
2023-01-11T07:49:51.073Z,10.30
2023-01-11T07:53:32.757Z,3.65
2023-01-11T07:57:14.565Z,7.37
2023-01-11T08:00:56.492Z,6.87
2023-01-11T08:04:38.288Z,7.22
2023-01-11T08:08:20.185Z,9.14
2023-01-11T08:12:01.949Z,5.03
2023-01-11T08:15:43.938Z,5.64
2023-01-11T08:19:25.706Z,6.21
2023-01-11T08:23:07.363Z,5.10
2023-01-11T08:26:49.143Z,4.74
2023-01-11T08:30:30.876Z,4.03
2023-01-11T08:34:12.551Z,3.87
2023-01-11T08:37:54.284Z,5.43
2023-01-11T08:41:36.045Z,5.56
2023-01-11T08:45:17.845Z,6.78
2023-01-11T08:48:59.690Z,6.72
2023-01-11T08:52:41.407Z,4.67
2023-01-11T08:56:23.211Z,5.71
2023-01-11T09:00:04.924Z,4.24
2023-01-11T09:03:46.583Z,3.67
2023-01-11T09:07:28.365Z,4.83
2023-01-11T09:11:10.086Z,4.82
2023-01-11T09:14:51.837Z,4.40
2023-01-11T09:18:33.412Z,4.52
2023-01-11T09:22:15.056Z,3.77
2023-01-11T09:25:56.795Z,4.75
2023-01-11T09:29:38.581Z,3.66
2023-01-11T09:33:20.330Z,4.87
2023-01-11T09:37:02.051Z,5.78
2023-01-11T09:40:43.903Z,6.27
2023-01-11T09:44:25.779Z,5.96
2023-01-11T09:48:07.516Z,5.48
2023-01-11T09:51:49.241Z,3.97
2023-01-11T09:55:31.101Z,7.49
2023-01-11T09:59:12.741Z,4.87
2023-01-11T10:02:54.473Z,3.68
2023-01-11T10:06:36.171Z,3.63
2023-01-11T10:18:31.448Z,5.23
2023-01-11T10:21:22.666Z,4.23
2023-01-11T10:25:04.361Z,3.64
2023-01-11T10:28:46.142Z,3.77
2023-01-11T10:32:27.675Z,3.86
2023-01-11T10:36:09.320Z,3.61
2023-01-11T10:39:50.989Z,4.35
2023-01-11T10:43:32.738Z,4.43
2023-01-11T10:47:14.499Z,3.29
2023-01-11T10:50:56.208Z,5.70
2023-01-11T10:54:37.967Z,4.94
2023-01-11T10:58:19.825Z,6.71
2023-01-11T11:02:01.551Z,7.36
2023-01-11T11:05:43.388Z,4.80
2023-01-11T11:09:25.219Z,7.69
2023-01-11T11:13:07.052Z,6.67
2023-01-11T11:16:48.889Z,7.44
2023-01-11T11:20:30.691Z,5.00
2023-01-11T11:24:12.436Z,7.13
2023-01-11T11:27:54.163Z,4.85
2023-01-11T11:31:36.064Z,6.18
2023-01-11T11:35:17.680Z,6.68
2023-01-11T11:38:59.531Z,6.97
2023-01-11T11:42:41.438Z,6.54
2023-01-11T11:46:23.226Z,5.61
2023-01-11T11:50:04.928Z,7.61
2023-01-11T11:53:46.801Z,8.32
2023-01-11T11:57:28.676Z,8.78
2023-01-11T12:01:10.429Z,6.26
2023-01-11T12:04:52.011Z,3.32
2023-01-11T12:08:33.827Z,7.52
2023-01-11T12:12:15.677Z,8.13
2023-01-11T12:15:57.482Z,4.46
2023-01-11T12:19:39.160Z,3.47
2023-01-11T12:23:20.837Z,3.33
2023-01-11T12:30:42.594Z,5.17
2023-01-11T12:34:24.168Z,2.48
2023-01-11T12:38:08.823Z,2.28
2023-01-11T12:41:50.435Z,2.72
2023-01-11T12:45:32.028Z,5.37
2023-01-11T12:49:13.647Z,2.72
2023-01-11T12:52:55.271Z,3.32
2023-01-11T12:56:36.916Z,2.67
2023-01-11T13:07:38.626Z,3.25
2023-01-11T13:11:20.221Z,2.70
2023-01-11T13:15:01.931Z,2.69
2023-01-11T13:22:23.641Z,3.27
2023-01-11T13:26:05.193Z,2.48
2023-01-11T13:37:07.023Z,0.00
2023-01-11T13:48:08.636Z,0.00
2023-01-11T13:59:10.409Z,0.00
2023-01-11T14:10:12.097Z,0.00
2023-01-11T14:21:13.837Z,0.00
2023-01-11T14:32:15.533Z,0.00
2023-01-11T14:43:17.285Z,0.00
2023-01-11T14:54:18.983Z,0.00
2023-01-11T15:05:20.763Z,0.00
2023-01-11T15:09:05.214Z,5.75
2023-01-11T15:12:44.708Z,3.68
2023-01-11T15:23:46.480Z,3.82
2023-01-11T15:27:28.066Z,2.09
2023-01-11T15:34:49.717Z,2.95
2023-01-11T15:38:31.323Z,2.09
2023-01-11T15:42:12.992Z,2.66
2023-01-11T15:45:54.692Z,4.02
2023-01-11T15:49:36.262Z,2.38
2023-01-11T15:53:18.085Z,4.38
2023-01-11T16:04:19.873Z,0.00
2023-01-11T16:11:41.509Z,3.06
2023-01-11T16:15:23.195Z,2.81
2023-01-11T16:26:24.963Z,0.00
2023-01-11T16:30:06.570Z,5.55
2023-01-11T16:33:49.771Z,3.59
2023-01-11T16:44:49.955Z,3.06
2023-01-11T16:48:31.555Z,3.32
2023-01-11T16:52:13.315Z,3.86
2023-01-11T16:55:54.947Z,3.78
2023-01-11T17:06:56.697Z,1.70
2023-01-11T17:10:38.331Z,3.76
2023-01-11T17:14:19.938Z,3.40
2023-01-11T17:21:43.679Z,4.14
2023-01-11T17:25:23.527Z,3.04
2023-01-11T17:32:45.247Z,3.41
2023-01-11T17:36:26.850Z,2.75
2023-01-11T17:40:08.565Z,3.99
2023-01-11T17:43:50.329Z,4.33
2023-01-11T17:54:52.096Z,2.82
2023-01-11T17:58:33.812Z,4.23
2023-01-11T18:02:15.492Z,4.38
2023-01-11T18:05:57.013Z,3.77
2023-01-11T18:16:58.830Z,2.33
2023-01-11T18:20:40.407Z,2.26
2023-01-11T18:31:42.083Z,0.00
2023-01-11T18:42:43.982Z,0.00
2023-01-11T18:53:45.876Z,0.00
2023-01-11T19:04:47.712Z,0.00
2023-01-11T19:15:49.743Z,0.00
2023-01-11T19:26:51.502Z,0.00
2023-01-11T19:30:33.150Z,4.89
2023-01-11T19:34:14.710Z,2.29
2023-01-11T19:45:16.465Z,0.00
2023-01-11T19:52:38.460Z,4.98
2023-01-11T20:03:40.273Z,0.00
2023-01-11T20:07:22.019Z,3.30
2023-01-11T20:18:25.118Z,4.11
2023-01-11T20:29:27.040Z,0.00
2023-01-11T20:40:28.712Z,0.00
2023-01-11T20:51:30.592Z,0.00
2023-01-11T20:58:52.148Z,3.22
2023-01-11T21:02:33.927Z,3.41
2023-01-11T21:13:35.614Z,1.70
2023-01-11T21:24:37.333Z,0.00
2023-01-11T21:35:39.118Z,0.00
2023-01-11T21:46:40.894Z,0.00
2023-01-11T21:57:42.582Z,0.00
2023-01-11T22:01:24.269Z,4.87
2023-01-11T22:05:05.919Z,3.25
2023-01-11T22:08:47.534Z,2.48
2023-01-11T22:12:29.155Z,3.41
2023-01-11T22:19:50.845Z,2.09
2023-01-11T22:23:32.422Z,2.61
2023-01-11T22:27:14.196Z,2.90
2023-01-11T22:38:15.991Z,0.00
2023-01-11T22:49:17.595Z,0.00
2023-01-11T23:00:19.388Z,0.00
2023-01-11T23:11:21.073Z,0.00
2023-01-11T23:22:22.840Z,0.00
2023-01-11T23:33:24.571Z,0.00
2023-01-11T23:44:26.351Z,0.00
2023-01-11T23:51:48.204Z,5.37
