createdAt,value
2018-03-07T00:00:46.827Z,7.76
2018-03-07T00:01:46.771Z,7.76
2018-03-07T00:02:46.755Z,7.90
2018-03-07T00:03:46.720Z,7.79
2018-03-07T00:04:46.703Z,7.70
2018-03-07T00:05:46.630Z,7.72
2018-03-07T00:06:46.597Z,7.66
2018-03-07T00:07:46.566Z,7.61
2018-03-07T00:08:46.513Z,7.60
2018-03-07T00:09:46.475Z,7.61
2018-03-07T00:10:46.438Z,7.70
2018-03-07T00:11:46.416Z,7.67
2018-03-07T00:12:46.380Z,7.76
2018-03-07T00:13:46.331Z,7.77
2018-03-07T00:14:46.294Z,7.76
2018-03-07T00:15:46.243Z,7.83
2018-03-07T00:16:46.211Z,7.70
2018-03-07T00:17:46.173Z,7.82
2018-03-07T00:18:46.134Z,7.79
2018-03-07T00:19:46.130Z,7.83
2018-03-07T00:20:46.066Z,7.72
2018-03-07T00:21:46.022Z,7.69
2018-03-07T00:22:45.984Z,7.72
2018-03-07T00:23:45.949Z,7.79
2018-03-07T00:24:45.908Z,7.70
2018-03-07T00:25:45.870Z,7.61
2018-03-07T00:26:46.580Z,7.56
2018-03-07T00:27:46.577Z,7.50
2018-03-07T00:28:46.580Z,7.48
2018-03-07T00:29:45.738Z,7.56
2018-03-07T00:30:45.702Z,7.47
2018-03-07T00:31:45.661Z,7.45
2018-03-07T00:32:46.076Z,7.43
2018-03-07T00:33:45.584Z,7.39
2018-03-07T00:34:45.571Z,7.38
2018-03-07T00:35:45.506Z,7.39
2018-03-07T00:36:45.468Z,7.39
2018-03-07T00:37:45.434Z,7.29
2018-03-07T00:38:45.379Z,7.35
2018-03-07T00:39:45.342Z,7.32
2018-03-07T00:40:45.311Z,7.21
2018-03-07T00:41:45.264Z,7.17
2018-03-07T00:42:45.238Z,7.21
2018-03-07T00:43:45.186Z,7.10
2018-03-07T00:44:45.147Z,6.96
2018-03-07T00:45:45.126Z,6.81
2018-03-07T00:46:45.075Z,6.85
2018-03-07T00:47:45.035Z,6.79
2018-03-07T00:48:45.001Z,6.85
2018-03-07T00:49:44.954Z,6.60
2018-03-07T00:50:44.934Z,6.62
2018-03-07T00:51:44.881Z,6.70
2018-03-07T00:52:44.840Z,6.57
2018-03-07T00:53:44.820Z,6.66
2018-03-07T00:54:44.845Z,6.54
2018-03-07T00:55:44.732Z,6.54
2018-03-07T00:56:44.736Z,6.60
2018-03-07T00:57:44.659Z,6.51
2018-03-07T00:58:44.613Z,6.57
2018-03-07T00:59:44.577Z,6.56
2018-03-07T01:00:44.540Z,6.56
2018-03-07T01:01:44.521Z,6.54
2018-03-07T01:02:44.459Z,6.49
2018-03-07T01:03:44.426Z,6.44
2018-03-07T01:04:44.388Z,6.35
2018-03-07T01:05:44.366Z,6.44
2018-03-07T01:06:44.310Z,6.48
2018-03-07T01:07:44.270Z,6.46
2018-03-07T01:08:44.234Z,6.39
2018-03-07T01:09:44.203Z,6.44
2018-03-07T01:10:44.149Z,6.41
2018-03-07T01:11:44.116Z,6.41
2018-03-07T01:12:44.102Z,6.54
2018-03-07T01:13:44.052Z,6.57
2018-03-07T01:14:44.026Z,6.62
2018-03-07T01:15:43.974Z,6.63
2018-03-07T01:16:43.927Z,6.57
2018-03-07T01:17:43.910Z,6.60
2018-03-07T01:18:43.840Z,6.66
2018-03-07T01:19:43.811Z,6.67
2018-03-07T01:20:43.803Z,6.66
2018-03-07T01:21:43.730Z,6.66
2018-03-07T01:22:43.724Z,6.64
2018-03-07T01:23:43.651Z,6.64
2018-03-07T01:24:43.668Z,6.67
2018-03-07T01:25:43.586Z,6.64
2018-03-07T01:26:43.540Z,6.69
2018-03-07T01:27:43.508Z,6.67
2018-03-07T01:28:43.484Z,6.63
2018-03-07T01:29:43.446Z,6.59
2018-03-07T01:30:43.396Z,6.60
2018-03-07T01:31:43.351Z,6.62
2018-03-07T01:32:43.308Z,6.46
2018-03-07T01:33:43.279Z,6.46
2018-03-07T01:34:43.250Z,6.45
2018-03-07T01:35:43.193Z,6.44
2018-03-07T01:36:43.163Z,6.42
2018-03-07T01:37:43.161Z,6.46
2018-03-07T01:38:43.097Z,6.36
2018-03-07T01:39:43.065Z,6.45
2018-03-07T01:40:43.026Z,6.39
2018-03-07T01:41:42.968Z,6.38
2018-03-07T01:42:42.954Z,6.28
2018-03-07T01:43:42.897Z,6.22
2018-03-07T01:44:42.850Z,6.12
2018-03-07T01:45:42.847Z,6.09
2018-03-07T01:46:42.782Z,5.97
2018-03-07T01:47:42.775Z,5.93
2018-03-07T01:48:42.739Z,5.80
2018-03-07T01:49:42.652Z,5.62
2018-03-07T01:50:42.621Z,5.65
2018-03-07T01:51:42.579Z,5.56
2018-03-07T01:52:42.596Z,5.53
2018-03-07T01:53:42.518Z,5.46
2018-03-07T01:54:42.486Z,5.41
2018-03-07T01:55:42.419Z,5.44
2018-03-07T01:56:42.413Z,5.48
2018-03-07T01:57:42.345Z,5.47
2018-03-07T01:58:42.306Z,5.44
2018-03-07T01:59:42.266Z,5.47
2018-03-07T02:00:42.226Z,5.51
2018-03-07T02:01:42.188Z,5.39
2018-03-07T02:02:42.197Z,5.32
2018-03-07T02:03:42.126Z,5.41
2018-03-07T02:04:42.130Z,5.30
2018-03-07T02:05:42.040Z,5.41
2018-03-07T02:06:42.023Z,5.39
2018-03-07T02:07:41.960Z,5.38
2018-03-07T02:08:41.909Z,5.38
2018-03-07T02:09:41.887Z,5.36
2018-03-07T02:10:41.877Z,5.39
2018-03-07T02:11:41.832Z,5.35
2018-03-07T02:12:41.764Z,5.43
2018-03-07T02:13:41.720Z,5.38
2018-03-07T02:14:41.680Z,5.35
2018-03-07T02:15:41.635Z,5.26
2018-03-07T02:16:41.611Z,5.26
2018-03-07T02:17:41.555Z,5.08
2018-03-07T02:18:41.557Z,5.07
2018-03-07T02:19:41.486Z,5.04
2018-03-07T02:20:41.462Z,4.90
2018-03-07T02:21:41.428Z,4.90
2018-03-07T02:22:41.375Z,4.90
2018-03-07T02:23:41.345Z,4.87
2018-03-07T02:24:41.290Z,4.92
2018-03-07T02:25:41.257Z,4.89
2018-03-07T02:26:41.238Z,4.92
2018-03-07T02:27:41.173Z,4.92
2018-03-07T02:28:41.163Z,4.89
2018-03-07T02:29:41.115Z,4.78
2018-03-07T02:30:41.053Z,4.93
2018-03-07T02:31:41.014Z,4.89
2018-03-07T02:32:41.046Z,4.89
2018-03-07T02:33:40.955Z,4.89
2018-03-07T02:34:40.934Z,4.92
2018-03-07T02:35:40.862Z,4.93
2018-03-07T02:36:40.854Z,4.80
2018-03-07T02:37:40.795Z,4.77
2018-03-07T02:38:40.734Z,4.77
2018-03-07T02:39:40.722Z,4.86
2018-03-07T02:40:40.659Z,4.80
2018-03-07T02:41:40.616Z,4.75
2018-03-07T02:42:40.597Z,4.75
2018-03-07T02:43:40.540Z,4.82
2018-03-07T02:44:40.501Z,4.75
2018-03-07T02:45:40.479Z,4.80
2018-03-07T02:46:40.419Z,4.82
2018-03-07T02:47:40.404Z,4.89
2018-03-07T02:48:40.354Z,4.92
2018-03-07T02:49:40.308Z,4.89
2018-03-07T02:50:40.282Z,4.90
2018-03-07T02:51:40.238Z,4.87
2018-03-07T02:52:40.199Z,4.94
2018-03-07T02:53:40.145Z,4.99
2018-03-07T02:54:40.161Z,4.92
2018-03-07T02:55:40.060Z,5.04
2018-03-07T02:56:40.037Z,4.90
2018-03-07T02:57:39.989Z,4.90
2018-03-07T02:58:39.989Z,4.94
2018-03-07T02:59:39.928Z,4.84
2018-03-07T03:00:39.883Z,4.75
2018-03-07T03:01:39.835Z,4.52
2018-03-07T03:02:39.807Z,4.49
2018-03-07T03:03:39.764Z,4.52
2018-03-07T03:04:39.735Z,4.41
2018-03-07T03:05:39.676Z,4.44
2018-03-07T03:06:39.633Z,4.44
2018-03-07T03:07:39.591Z,4.40
2018-03-07T03:08:39.556Z,4.40
2018-03-07T03:09:39.507Z,4.35
2018-03-07T03:10:39.471Z,4.22
2018-03-07T03:11:39.428Z,4.24
2018-03-07T03:12:39.401Z,4.01
2018-03-07T03:13:39.364Z,4.01
2018-03-07T03:14:39.311Z,3.99
2018-03-07T03:15:39.309Z,3.95
2018-03-07T03:16:39.245Z,3.86
2018-03-07T03:17:39.221Z,3.87
2018-03-07T03:18:39.153Z,3.84
2018-03-07T03:19:39.113Z,3.80
2018-03-07T03:20:39.100Z,3.70
2018-03-07T03:21:39.054Z,3.69
2018-03-07T03:22:38.992Z,3.70
2018-03-07T03:23:38.966Z,3.69
2018-03-07T03:24:38.914Z,3.70
2018-03-07T03:25:38.874Z,3.80
2018-03-07T03:26:38.846Z,3.80
2018-03-07T03:27:38.793Z,3.69
2018-03-07T03:28:38.748Z,3.73
2018-03-07T03:29:38.722Z,3.73
2018-03-07T03:30:38.672Z,3.74
2018-03-07T03:31:38.642Z,3.73
2018-03-07T03:32:38.609Z,3.68
2018-03-07T03:33:38.567Z,3.56
2018-03-07T03:34:38.516Z,3.47
2018-03-07T03:35:38.467Z,3.34
2018-03-07T03:36:38.431Z,3.34
2018-03-07T03:37:38.405Z,3.21
2018-03-07T03:38:38.363Z,3.25
2018-03-07T03:39:38.323Z,3.25
2018-03-07T03:40:38.286Z,3.13
2018-03-07T03:41:38.238Z,3.05
2018-03-07T03:42:38.206Z,3.04
2018-03-07T03:43:38.153Z,3.01
2018-03-07T03:44:38.113Z,2.95
2018-03-07T03:45:38.074Z,2.85
2018-03-07T03:46:38.055Z,2.82
2018-03-07T03:47:37.990Z,2.72
2018-03-07T03:48:37.960Z,2.61
2018-03-07T03:49:37.915Z,2.64
2018-03-07T03:50:37.884Z,2.62
2018-03-07T03:51:37.866Z,2.46
2018-03-07T03:52:37.791Z,2.56
2018-03-07T03:53:37.764Z,2.33
2018-03-07T03:54:37.701Z,2.36
2018-03-07T03:55:37.673Z,2.31
2018-03-07T03:56:37.628Z,2.20
2018-03-07T03:57:37.579Z,2.17
2018-03-07T03:58:37.543Z,2.04
2018-03-07T03:59:37.558Z,2.07
2018-03-07T04:00:37.470Z,2.07
2018-03-07T04:01:37.421Z,2.11
2018-03-07T04:02:37.426Z,2.17
2018-03-07T04:03:37.353Z,2.17
2018-03-07T04:04:37.312Z,2.18
2018-03-07T04:05:37.285Z,2.20
2018-03-07T04:06:37.255Z,2.22
2018-03-07T04:07:37.207Z,2.15
2018-03-07T04:08:37.158Z,2.17
2018-03-07T04:09:37.096Z,2.18
2018-03-07T04:10:37.079Z,2.13
2018-03-07T04:11:37.028Z,2.14
2018-03-07T04:12:36.974Z,2.24
2018-03-07T04:13:36.972Z,2.18
2018-03-07T04:14:36.899Z,2.25
2018-03-07T04:15:36.848Z,2.24
2018-03-07T04:16:36.816Z,2.26
2018-03-07T04:17:36.780Z,2.24
2018-03-07T04:18:36.730Z,2.31
2018-03-07T04:19:36.742Z,2.29
2018-03-07T04:20:36.651Z,2.35
2018-03-07T04:21:36.610Z,2.35
2018-03-07T04:22:37.076Z,2.38
2018-03-07T04:23:37.076Z,2.47
2018-03-07T04:24:37.149Z,2.42
2018-03-07T04:25:37.077Z,2.39
2018-03-07T04:26:36.445Z,2.54
2018-03-07T04:27:36.369Z,2.47
2018-03-07T04:28:36.340Z,2.65
2018-03-07T04:29:36.319Z,2.75
2018-03-07T04:30:36.252Z,2.82
2018-03-07T04:31:36.242Z,2.79
2018-03-07T04:32:36.194Z,2.97
2018-03-07T04:33:36.174Z,3.01
2018-03-07T04:34:36.072Z,3.00
2018-03-07T04:35:36.035Z,3.04
2018-03-07T04:36:36.003Z,3.18
2018-03-07T04:37:35.974Z,3.21
2018-03-07T04:38:35.947Z,3.21
2018-03-07T04:39:35.865Z,3.19
2018-03-07T04:40:35.824Z,3.29
2018-03-07T04:41:35.805Z,3.31
2018-03-07T04:42:35.748Z,3.41
2018-03-07T04:43:35.714Z,3.29
2018-03-07T04:44:35.661Z,3.44
2018-03-07T04:45:35.641Z,3.34
2018-03-07T04:46:35.608Z,3.44
2018-03-07T04:47:35.556Z,3.58
2018-03-07T04:48:35.501Z,3.44
2018-03-07T04:49:35.492Z,3.58
2018-03-07T04:50:35.422Z,3.58
2018-03-07T04:51:35.376Z,3.56
2018-03-07T04:52:35.361Z,3.68
2018-03-07T04:53:35.315Z,3.69
2018-03-07T04:54:35.280Z,3.66
2018-03-07T04:55:35.226Z,3.76
2018-03-07T04:56:35.221Z,3.74
2018-03-07T04:57:35.160Z,3.80
2018-03-07T04:58:35.137Z,3.84
2018-03-07T04:59:35.080Z,3.84
2018-03-07T05:00:35.091Z,3.92
2018-03-07T05:01:35.027Z,3.98
2018-03-07T05:02:35.061Z,3.94
2018-03-07T05:03:34.934Z,3.96
2018-03-07T05:04:34.865Z,3.98
2018-03-07T05:05:34.872Z,3.92
2018-03-07T05:06:34.798Z,3.95
2018-03-07T05:07:34.767Z,4.05
2018-03-07T05:08:34.747Z,4.08
2018-03-07T05:09:34.660Z,4.02
2018-03-07T05:10:34.685Z,3.98
2018-03-07T05:11:34.578Z,4.12
2018-03-07T05:12:34.553Z,4.06
2018-03-07T05:13:34.503Z,3.95
2018-03-07T05:14:34.462Z,3.96
2018-03-07T05:15:34.450Z,4.01
2018-03-07T05:16:34.461Z,3.88
2018-03-07T05:17:34.338Z,3.88
2018-03-07T05:18:34.349Z,3.76
2018-03-07T05:19:34.256Z,3.74
2018-03-07T05:20:34.268Z,3.65
2018-03-07T05:21:34.214Z,3.53
2018-03-07T05:22:34.159Z,3.60
2018-03-07T05:23:34.117Z,3.44
2018-03-07T05:24:34.076Z,3.50
2018-03-07T05:25:34.007Z,3.44
2018-03-07T05:26:33.989Z,3.34
2018-03-07T05:27:33.960Z,3.25
2018-03-07T05:28:33.909Z,3.16
2018-03-07T05:29:33.890Z,3.11
2018-03-07T05:30:33.815Z,3.11
2018-03-07T05:31:33.777Z,3.03
2018-03-07T05:32:33.750Z,3.01
2018-03-07T05:33:33.737Z,2.86
2018-03-07T05:34:33.654Z,2.95
2018-03-07T05:35:33.615Z,2.92
2018-03-07T05:36:33.574Z,2.79
2018-03-07T05:37:33.540Z,2.79
2018-03-07T05:38:33.493Z,2.71
2018-03-07T05:39:33.480Z,2.62
2018-03-07T05:40:33.414Z,2.49
2018-03-07T05:41:33.373Z,2.39
2018-03-07T05:42:33.334Z,2.36
2018-03-07T05:43:33.291Z,2.39
2018-03-07T05:44:33.247Z,2.36
2018-03-07T05:45:33.210Z,2.38
2018-03-07T05:46:33.165Z,2.36
2018-03-07T05:47:33.124Z,2.42
2018-03-07T05:48:33.083Z,2.39
2018-03-07T05:49:33.045Z,2.49
2018-03-07T05:50:33.004Z,2.43
2018-03-07T05:51:32.961Z,2.47
2018-03-07T05:52:32.926Z,2.46
2018-03-07T05:53:32.883Z,2.47
2018-03-07T05:54:32.842Z,2.56
2018-03-07T05:55:32.797Z,2.51
2018-03-07T05:56:32.760Z,2.47
2018-03-07T05:57:32.712Z,2.47
2018-03-07T05:58:32.681Z,2.47
2018-03-07T05:59:32.641Z,2.56
2018-03-07T06:00:32.593Z,2.49
2018-03-07T06:01:32.554Z,2.42
2018-03-07T06:02:32.510Z,2.42
2018-03-07T06:03:32.475Z,2.44
2018-03-07T06:04:32.432Z,2.42
2018-03-07T06:05:32.387Z,2.46
2018-03-07T06:06:32.352Z,2.46
2018-03-07T06:07:32.305Z,2.42
2018-03-07T06:08:32.270Z,2.50
2018-03-07T06:09:32.229Z,2.47
2018-03-07T06:10:32.192Z,2.44
2018-03-07T06:11:32.141Z,2.42
2018-03-07T06:12:32.107Z,2.46
2018-03-07T06:13:32.061Z,2.51
2018-03-07T06:14:32.018Z,2.44
2018-03-07T06:15:31.979Z,2.46
2018-03-07T06:16:31.937Z,2.44
2018-03-07T06:17:31.912Z,2.28
2018-03-07T06:18:31.858Z,2.20
2018-03-07T06:19:31.814Z,2.31
2018-03-07T06:20:31.773Z,2.32
2018-03-07T06:21:31.738Z,2.29
2018-03-07T06:22:31.691Z,2.32
2018-03-07T06:23:31.653Z,2.32
2018-03-07T06:24:31.616Z,2.28
2018-03-07T06:25:31.580Z,2.44
2018-03-07T06:26:31.528Z,2.39
2018-03-07T06:27:31.495Z,2.36
2018-03-07T06:28:31.447Z,2.36
2018-03-07T06:29:31.407Z,2.43
2018-03-07T06:30:31.371Z,2.33
2018-03-07T06:31:31.323Z,2.36
2018-03-07T06:32:31.284Z,2.32
2018-03-07T06:33:31.249Z,2.57
2018-03-07T06:34:31.208Z,2.69
2018-03-07T06:35:31.165Z,2.82
2018-03-07T06:36:31.124Z,2.85
2018-03-07T06:37:31.085Z,2.92
2018-03-07T06:38:31.042Z,3.01
2018-03-07T06:39:30.996Z,3.03
2018-03-07T06:40:30.960Z,3.11
2018-03-07T06:41:30.928Z,3.22
2018-03-07T06:42:30.886Z,3.22
2018-03-07T06:43:30.837Z,3.32
2018-03-07T06:44:30.795Z,3.36
2018-03-07T06:45:30.753Z,3.45
2018-03-07T06:46:30.724Z,3.51
2018-03-07T06:47:30.689Z,3.63
2018-03-07T06:48:30.640Z,3.68
2018-03-07T06:49:30.590Z,3.59
2018-03-07T06:50:30.549Z,3.68
2018-03-07T06:51:30.514Z,3.74
2018-03-07T06:52:30.469Z,3.68
2018-03-07T06:53:30.429Z,3.69
2018-03-07T06:54:30.383Z,3.68
2018-03-07T06:55:30.350Z,3.56
2018-03-07T06:56:30.312Z,3.53
2018-03-07T06:57:30.272Z,3.60
2018-03-07T06:58:30.341Z,3.59
2018-03-07T06:59:30.190Z,3.62
2018-03-07T07:00:30.153Z,3.65
2018-03-07T07:01:30.107Z,3.73
2018-03-07T07:02:30.093Z,3.95
2018-03-07T07:03:30.028Z,4.19
2018-03-07T07:04:29.984Z,4.12
2018-03-07T07:05:29.947Z,4.30
2018-03-07T07:06:29.912Z,4.49
2018-03-07T07:07:29.864Z,4.58
2018-03-07T07:08:29.825Z,4.67
2018-03-07T07:09:29.785Z,4.66
2018-03-07T07:10:29.748Z,4.73
2018-03-07T07:11:29.707Z,4.74
2018-03-07T07:12:29.668Z,4.75
2018-03-07T07:13:29.626Z,4.90
2018-03-07T07:14:29.590Z,4.90
2018-03-07T07:15:29.555Z,5.11
2018-03-07T07:16:29.515Z,5.26
2018-03-07T07:17:29.475Z,5.38
2018-03-07T07:18:29.433Z,5.51
2018-03-07T07:19:29.398Z,5.59
2018-03-07T07:20:29.362Z,5.82
2018-03-07T07:21:29.326Z,5.93
2018-03-07T07:22:29.280Z,5.98
2018-03-07T07:23:29.249Z,6.04
2018-03-07T07:24:29.218Z,6.04
2018-03-07T07:25:29.166Z,6.05
2018-03-07T07:26:29.135Z,6.08
2018-03-07T07:27:29.092Z,5.94
2018-03-07T07:28:29.053Z,5.98
2018-03-07T07:29:29.015Z,5.93
2018-03-07T07:30:28.980Z,5.91
2018-03-07T07:31:28.958Z,5.90
2018-03-07T07:32:28.911Z,5.87
2018-03-07T07:33:28.866Z,5.91
2018-03-07T07:34:28.834Z,5.97
2018-03-07T07:35:28.790Z,5.80
2018-03-07T07:36:28.751Z,5.82
2018-03-07T07:37:28.736Z,5.79
2018-03-07T07:38:28.681Z,5.71
2018-03-07T07:39:28.645Z,5.62
2018-03-07T07:40:28.604Z,5.61
2018-03-07T07:41:28.559Z,5.57
2018-03-07T07:42:28.527Z,5.51
2018-03-07T07:43:28.533Z,5.46
2018-03-07T07:44:28.439Z,5.62
2018-03-07T07:45:28.415Z,5.91
2018-03-07T07:46:28.365Z,6.04
2018-03-07T07:47:28.330Z,6.11
2018-03-07T07:48:28.298Z,6.26
2018-03-07T07:49:28.258Z,6.62
2018-03-07T07:50:28.222Z,6.92
2018-03-07T07:51:28.185Z,7.11
2018-03-07T07:52:28.146Z,7.29
2018-03-07T07:53:28.114Z,7.29
2018-03-07T07:54:28.108Z,7.25
2018-03-07T07:55:28.032Z,7.06
2018-03-07T07:56:28.002Z,6.96
2018-03-07T07:57:27.959Z,6.92
2018-03-07T07:58:27.922Z,6.82
2018-03-07T07:59:27.894Z,6.82
2018-03-07T08:00:27.853Z,6.70
2018-03-07T08:01:27.815Z,6.66
2018-03-07T08:02:27.775Z,6.69
2018-03-07T08:03:27.738Z,6.63
2018-03-07T08:04:27.702Z,6.59
2018-03-07T08:05:27.671Z,6.56
2018-03-07T08:06:27.629Z,6.49
2018-03-07T08:07:27.590Z,6.52
2018-03-07T08:08:27.554Z,6.49
2018-03-07T08:09:27.531Z,6.56
2018-03-07T08:10:27.484Z,6.45
2018-03-07T08:11:27.446Z,6.48
2018-03-07T08:12:27.407Z,6.51
2018-03-07T08:13:27.369Z,6.42
2018-03-07T08:14:28.068Z,6.56
2018-03-07T08:15:27.295Z,6.56
2018-03-07T08:16:27.247Z,6.64
2018-03-07T08:17:27.217Z,6.56
2018-03-07T08:18:27.175Z,6.67
2018-03-07T08:19:27.147Z,6.57
2018-03-07T08:20:27.104Z,6.57
2018-03-07T08:21:27.059Z,6.57
2018-03-07T08:22:27.045Z,6.54
2018-03-07T08:23:26.982Z,6.64
2018-03-07T08:24:26.943Z,6.56
2018-03-07T08:25:26.910Z,6.56
2018-03-07T08:26:26.881Z,6.59
2018-03-07T08:27:26.837Z,6.54
2018-03-07T08:28:26.794Z,6.49
2018-03-07T08:29:26.762Z,6.45
2018-03-07T08:30:26.721Z,6.49
2018-03-07T08:31:26.682Z,6.46
2018-03-07T08:32:26.645Z,6.44
2018-03-07T08:33:26.601Z,6.45
2018-03-07T08:34:26.558Z,6.36
2018-03-07T08:35:26.530Z,6.26
2018-03-07T08:36:26.492Z,6.19
2018-03-07T08:37:26.453Z,6.28
2018-03-07T08:38:26.415Z,6.22
2018-03-07T08:39:26.367Z,6.31
2018-03-07T08:40:26.337Z,6.22
2018-03-07T08:41:26.291Z,6.24
2018-03-07T08:42:26.258Z,6.31
2018-03-07T08:43:26.219Z,6.30
2018-03-07T08:44:26.180Z,6.30
2018-03-07T08:45:26.138Z,6.35
2018-03-07T08:46:26.106Z,6.28
2018-03-07T08:47:26.063Z,6.28
2018-03-07T08:48:26.020Z,6.26
2018-03-07T08:49:25.985Z,6.22
2018-03-07T08:50:25.953Z,6.30
2018-03-07T08:51:25.903Z,6.24
2018-03-07T08:52:25.866Z,6.17
2018-03-07T08:53:25.836Z,6.17
2018-03-07T08:54:25.788Z,6.09
2018-03-07T08:55:25.754Z,6.16
2018-03-07T08:56:25.714Z,6.08
2018-03-07T08:57:25.671Z,6.16
2018-03-07T08:58:25.635Z,6.08
2018-03-07T08:59:25.599Z,6.17
2018-03-07T09:00:25.562Z,6.17
2018-03-07T09:01:25.521Z,6.09
2018-03-07T09:02:25.477Z,6.11
2018-03-07T09:03:25.442Z,6.19
2018-03-07T09:04:25.402Z,6.14
2018-03-07T09:05:25.369Z,6.12
2018-03-07T09:06:25.323Z,6.11
2018-03-07T09:07:25.295Z,6.09
2018-03-07T09:08:25.245Z,6.08
2018-03-07T09:09:25.206Z,6.09
2018-03-07T09:10:25.172Z,6.08
2018-03-07T09:11:25.131Z,6.11
2018-03-07T09:12:25.093Z,6.07
2018-03-07T09:13:25.055Z,6.02
2018-03-07T09:14:25.017Z,6.05
2018-03-07T09:15:24.971Z,6.02
2018-03-07T09:16:24.941Z,5.97
2018-03-07T09:17:24.893Z,5.94
2018-03-07T09:18:24.861Z,5.99
2018-03-07T09:19:24.825Z,5.91
2018-03-07T09:20:24.783Z,5.98
2018-03-07T09:21:24.747Z,5.82
2018-03-07T09:22:24.705Z,5.83
2018-03-07T09:23:24.657Z,5.82
2018-03-07T09:24:24.625Z,5.75
2018-03-07T09:25:24.580Z,5.61
2018-03-07T09:26:24.547Z,5.72
2018-03-07T09:27:24.503Z,5.65
2018-03-07T09:28:24.477Z,5.68
2018-03-07T09:29:24.443Z,5.65
2018-03-07T09:30:24.382Z,5.64
2018-03-07T09:31:24.343Z,5.62
2018-03-07T09:32:24.317Z,5.65
2018-03-07T09:33:24.267Z,5.56
2018-03-07T09:34:24.226Z,5.53
2018-03-07T09:35:24.193Z,5.59
2018-03-07T09:36:24.146Z,5.64
2018-03-07T09:37:24.114Z,5.64
2018-03-07T09:38:24.071Z,5.65
2018-03-07T09:39:24.447Z,5.68
2018-03-07T09:40:23.993Z,5.71
2018-03-07T09:41:23.950Z,5.76
2018-03-07T09:42:23.910Z,5.75
2018-03-07T09:43:23.873Z,5.73
2018-03-07T09:44:23.834Z,5.76
2018-03-07T09:45:23.791Z,5.62
2018-03-07T09:46:23.753Z,5.71
2018-03-07T09:47:23.716Z,5.68
2018-03-07T09:48:23.672Z,5.75
2018-03-07T09:49:23.633Z,5.75
2018-03-07T09:50:23.601Z,5.79
2018-03-07T09:51:23.562Z,5.76
2018-03-07T09:52:23.516Z,5.82
2018-03-07T09:53:23.482Z,5.87
2018-03-07T09:54:23.438Z,5.90
2018-03-07T09:55:23.399Z,5.84
2018-03-07T09:56:23.394Z,5.91
2018-03-07T09:57:23.317Z,5.91
2018-03-07T09:58:23.280Z,5.99
2018-03-07T09:59:23.244Z,5.97
2018-03-07T10:00:23.206Z,5.99
2018-03-07T10:01:23.167Z,6.11
2018-03-07T10:02:23.122Z,5.98
2018-03-07T10:03:23.084Z,6.11
2018-03-07T10:04:23.052Z,6.09
2018-03-07T10:05:23.003Z,6.17
2018-03-07T10:06:22.966Z,6.16
2018-03-07T10:07:22.927Z,6.22
2018-03-07T10:08:22.896Z,6.33
2018-03-07T10:09:22.853Z,6.44
2018-03-07T10:10:22.816Z,6.46
2018-03-07T10:11:22.777Z,6.64
2018-03-07T10:12:22.733Z,6.69
2018-03-07T10:13:22.695Z,6.79
2018-03-07T10:14:22.655Z,7.03
2018-03-07T10:15:22.624Z,7.15
2018-03-07T10:16:22.579Z,7.31
2018-03-07T10:17:22.539Z,7.50
2018-03-07T10:18:22.512Z,7.66
2018-03-07T10:19:22.464Z,7.83
2018-03-07T10:20:22.434Z,8.13
2018-03-07T10:21:22.390Z,8.30
2018-03-07T10:22:22.360Z,8.45
2018-03-07T10:23:22.316Z,8.67
2018-03-07T10:24:22.282Z,8.79
2018-03-07T10:25:22.247Z,8.99
2018-03-07T10:26:22.209Z,9.26
2018-03-07T10:27:22.179Z,9.39
2018-03-07T10:28:22.137Z,9.43
2018-03-07T10:29:22.102Z,9.55
2018-03-07T10:30:22.068Z,9.68
2018-03-07T10:31:22.034Z,9.65
2018-03-07T10:32:21.998Z,9.74
2018-03-07T10:33:21.962Z,9.82
2018-03-07T10:34:21.963Z,9.68
2018-03-07T10:35:21.889Z,9.65
2018-03-07T10:36:21.861Z,9.65
2018-03-07T10:37:21.820Z,9.62
2018-03-07T10:38:21.788Z,9.73
2018-03-07T10:39:21.753Z,9.54
2018-03-07T10:40:21.719Z,9.55
2018-03-07T10:41:21.685Z,9.61
2018-03-07T10:42:21.648Z,9.55
2018-03-07T10:43:21.646Z,9.56
2018-03-07T10:44:21.577Z,9.58
2018-03-07T10:45:21.544Z,9.59
2018-03-07T10:46:21.509Z,9.56
2018-03-07T10:47:21.473Z,9.58
2018-03-07T10:48:21.437Z,9.56
2018-03-07T10:49:21.406Z,9.55
2018-03-07T10:50:21.368Z,9.51
2018-03-07T10:51:21.330Z,9.44
2018-03-07T10:52:21.296Z,9.31
2018-03-07T10:53:21.263Z,9.23
2018-03-07T10:54:21.230Z,9.22
2018-03-07T10:55:21.192Z,9.18
2018-03-07T10:56:21.178Z,9.04
2018-03-07T10:57:21.124Z,9.00
2018-03-07T10:58:21.084Z,8.89
2018-03-07T10:59:21.048Z,8.91
2018-03-07T11:00:21.012Z,8.78
2018-03-07T11:01:20.974Z,8.89
2018-03-07T11:02:20.947Z,8.70
2018-03-07T11:03:20.905Z,8.70
2018-03-07T11:04:20.869Z,8.69
2018-03-07T11:05:21.134Z,8.81
2018-03-07T11:06:20.796Z,8.69
2018-03-07T11:07:20.762Z,8.69
2018-03-07T11:08:20.725Z,8.74
2018-03-07T11:09:20.693Z,8.70
2018-03-07T11:10:20.654Z,8.73
2018-03-07T11:11:20.616Z,8.69
2018-03-07T11:12:20.578Z,8.74
2018-03-07T11:13:20.543Z,8.70
2018-03-07T11:14:20.508Z,8.82
2018-03-07T11:15:20.472Z,8.87
2018-03-07T11:16:20.434Z,9.02
2018-03-07T11:17:20.402Z,8.85
2018-03-07T11:18:20.364Z,8.99
2018-03-07T11:19:20.378Z,9.06
2018-03-07T11:20:20.292Z,9.18
2018-03-07T11:21:20.254Z,9.19
2018-03-07T11:22:20.217Z,9.11
2018-03-07T11:23:20.183Z,9.13
2018-03-07T11:24:20.143Z,9.14
2018-03-07T11:25:20.108Z,9.10
2018-03-07T11:26:20.071Z,9.10
2018-03-07T11:27:20.034Z,9.21
2018-03-07T11:28:20.010Z,9.22
2018-03-07T11:29:19.964Z,9.26
2018-03-07T11:30:19.931Z,9.19
2018-03-07T11:31:19.893Z,9.29
2018-03-07T11:32:19.856Z,9.19
2018-03-07T11:33:19.823Z,9.13
2018-03-07T11:34:19.801Z,9.16
2018-03-07T11:35:19.748Z,9.19
2018-03-07T11:36:19.715Z,9.00
2018-03-07T11:37:19.677Z,9.08
2018-03-07T11:38:19.640Z,9.03
2018-03-07T11:39:19.619Z,9.06
2018-03-07T11:40:19.569Z,9.14
2018-03-07T11:41:19.532Z,9.14
2018-03-07T11:42:19.490Z,9.11
2018-03-07T11:43:19.459Z,9.11
2018-03-07T11:44:19.421Z,9.18
2018-03-07T11:45:19.389Z,9.22
2018-03-07T11:46:19.350Z,9.19
2018-03-07T11:47:19.314Z,9.21
2018-03-07T11:48:19.280Z,9.28
2018-03-07T11:49:19.244Z,9.25
2018-03-07T11:50:19.211Z,9.25
2018-03-07T11:51:19.163Z,9.32
2018-03-07T11:52:19.141Z,9.34
2018-03-07T11:53:19.096Z,9.40
2018-03-07T11:54:19.063Z,9.28
2018-03-07T11:55:19.025Z,9.28
2018-03-07T11:56:18.989Z,9.39
2018-03-07T11:57:18.952Z,9.37
2018-03-07T11:58:18.913Z,9.44
2018-03-07T11:59:18.877Z,9.43
2018-03-07T12:00:18.844Z,9.36
2018-03-07T12:01:18.808Z,9.39
2018-03-07T12:02:18.765Z,9.21
2018-03-07T12:03:18.735Z,9.16
2018-03-07T12:04:18.717Z,9.25
2018-03-07T12:05:18.660Z,9.16
2018-03-07T12:06:18.627Z,9.03
2018-03-07T12:07:18.586Z,9.06
2018-03-07T12:08:18.551Z,9.03
2018-03-07T12:09:18.516Z,9.08
2018-03-07T12:10:18.484Z,9.11
2018-03-07T12:11:18.444Z,9.22
2018-03-07T12:12:18.409Z,9.14
2018-03-07T12:13:18.368Z,9.22
2018-03-07T12:14:18.379Z,9.19
2018-03-07T12:15:18.296Z,9.19
2018-03-07T12:16:18.262Z,9.29
2018-03-07T12:17:18.226Z,9.23
2018-03-07T12:18:18.188Z,9.25
2018-03-07T12:19:18.150Z,9.23
2018-03-07T12:20:18.118Z,9.22
2018-03-07T12:21:18.080Z,9.18
2018-03-07T12:22:18.045Z,9.16
2018-03-07T12:23:18.011Z,9.06
2018-03-07T12:24:17.970Z,9.03
2018-03-07T12:25:17.933Z,9.06
2018-03-07T12:26:17.896Z,9.03
2018-03-07T12:27:17.863Z,9.00
2018-03-07T12:28:17.824Z,9.08
2018-03-07T12:29:17.789Z,9.10
2018-03-07T12:30:17.752Z,9.13
2018-03-07T12:31:17.715Z,9.11
2018-03-07T12:32:17.679Z,9.08
2018-03-07T12:33:17.654Z,9.11
2018-03-07T12:34:17.608Z,9.08
2018-03-07T12:35:17.578Z,9.13
2018-03-07T12:36:17.529Z,9.08
2018-03-07T12:37:17.498Z,9.11
2018-03-07T12:38:17.459Z,9.16
2018-03-07T12:39:17.424Z,9.10
2018-03-07T12:40:17.383Z,9.13
2018-03-07T12:41:17.349Z,9.10
2018-03-07T12:42:17.312Z,9.14
2018-03-07T12:43:17.277Z,9.13
2018-03-07T12:44:17.238Z,9.14
2018-03-07T12:45:17.202Z,9.18
2018-03-07T12:46:17.167Z,9.22
2018-03-07T12:47:17.127Z,9.25
2018-03-07T12:48:17.092Z,9.25
2018-03-07T12:49:17.090Z,9.29
2018-03-07T12:50:17.016Z,9.29
2018-03-07T12:51:16.980Z,9.39
2018-03-07T12:52:16.947Z,9.29
2018-03-07T12:53:16.907Z,9.28
2018-03-07T12:54:16.871Z,9.23
2018-03-07T12:55:16.835Z,9.29
2018-03-07T12:56:16.795Z,9.25
2018-03-07T12:57:16.763Z,9.31
2018-03-07T12:58:16.727Z,9.37
2018-03-07T12:59:16.687Z,9.34
2018-03-07T13:00:16.651Z,9.39
2018-03-07T13:01:16.615Z,9.34
2018-03-07T13:02:16.578Z,9.32
2018-03-07T13:03:16.541Z,9.29
2018-03-07T13:04:16.505Z,9.28
2018-03-07T13:05:16.468Z,9.25
2018-03-07T13:06:16.431Z,9.22
2018-03-07T13:07:16.395Z,9.16
2018-03-07T13:08:16.358Z,9.21
2018-03-07T13:09:16.323Z,9.18
2018-03-07T13:10:16.285Z,9.19
2018-03-07T13:11:16.247Z,9.19
2018-03-07T13:12:16.210Z,9.18
2018-03-07T13:13:16.175Z,9.13
2018-03-07T13:14:16.138Z,9.10
2018-03-07T13:15:16.098Z,9.06
2018-03-07T13:16:16.062Z,9.02
2018-03-07T13:17:16.026Z,9.03
2018-03-07T13:18:15.990Z,9.02