createdAt,value
2023-02-28T00:00:39.105Z,-0.77
2023-02-28T00:03:06.208Z,-0.81
2023-02-28T00:05:33.213Z,-0.79
2023-02-28T00:07:59.922Z,-0.81
2023-02-28T00:10:29.740Z,-0.94
2023-02-28T00:13:00.890Z,-0.93
2023-02-28T00:15:27.646Z,-0.98
2023-02-28T00:17:54.577Z,-1.04
2023-02-28T00:20:21.847Z,-1.08
2023-02-28T00:22:51.330Z,-1.15
2023-02-28T00:25:20.908Z,-1.05
2023-02-28T00:27:47.729Z,-1.08
2023-02-28T00:30:17.967Z,-1.02
2023-02-28T00:32:45.269Z,-1.05
2023-02-28T00:35:12.879Z,-1.04
2023-02-28T00:37:39.644Z,-1.05
2023-02-28T00:40:07.532Z,-1.14
2023-02-28T00:42:35.933Z,-1.19
2023-02-28T00:45:04.847Z,-1.16
2023-02-28T00:47:32.369Z,-1.19
2023-02-28T00:49:59.268Z,-1.22
2023-02-28T00:52:26.278Z,-1.19
2023-02-28T00:54:52.948Z,-1.21
2023-02-28T00:57:19.671Z,-1.21
2023-02-28T00:59:46.412Z,-1.14
2023-02-28T01:02:13.136Z,-1.10
2023-02-28T01:04:39.894Z,-1.15
2023-02-28T01:07:06.613Z,-1.15
2023-02-28T01:09:33.300Z,-1.15
2023-02-28T01:12:00.198Z,-1.17
2023-02-28T01:14:27.012Z,-1.15
2023-02-28T01:16:53.670Z,-1.14
2023-02-28T01:19:20.491Z,-1.17
2023-02-28T01:21:47.145Z,-1.20
2023-02-28T01:24:14.840Z,-1.23
2023-02-28T01:26:41.558Z,-1.20
2023-02-28T01:29:08.348Z,-1.18
2023-02-28T01:31:35.110Z,-1.24
2023-02-28T01:34:02.526Z,-1.21
2023-02-28T01:36:30.753Z,-1.18
2023-02-28T01:38:57.832Z,-1.20
2023-02-28T01:41:32.654Z,-1.20
2023-02-28T01:44:04.385Z,-1.26
2023-02-28T01:46:32.815Z,-1.23
2023-02-28T01:48:59.575Z,-1.22
2023-02-28T01:51:30.510Z,-1.26
2023-02-28T01:54:03.094Z,-1.22
2023-02-28T01:56:33.853Z,-1.14
2023-02-28T01:59:00.739Z,-1.14
2023-02-28T02:01:29.134Z,-1.13
2023-02-28T02:03:59.985Z,-1.13
2023-02-28T02:06:31.469Z,-1.13
2023-02-28T02:08:58.147Z,-1.13
2023-02-28T02:11:26.932Z,-1.15
2023-02-28T02:14:18.488Z,-1.11
2023-02-28T02:17:06.562Z,-1.13
2023-02-28T02:19:51.709Z,-1.16
2023-02-28T02:22:36.948Z,-1.14
2023-02-28T02:25:18.456Z,-1.12
2023-02-28T02:27:58.303Z,-1.11
2023-02-28T02:30:45.464Z,-1.19
2023-02-28T02:33:27.034Z,-1.12
2023-02-28T02:36:18.115Z,-1.17
2023-02-28T02:39:03.653Z,-1.21
2023-02-28T02:41:49.424Z,-1.26
2023-02-28T02:44:25.146Z,-1.21
2023-02-28T02:46:59.352Z,-1.23
2023-02-28T02:49:32.314Z,-1.19
2023-02-28T02:52:04.405Z,-1.20
2023-02-28T02:54:38.456Z,-1.21
2023-02-28T02:57:10.624Z,-1.32
2023-02-28T02:59:40.880Z,-1.34
2023-02-28T03:02:12.281Z,-1.26
2023-02-28T03:04:52.490Z,-1.19
2023-02-28T03:07:19.156Z,-1.15
2023-02-28T03:09:57.101Z,-1.12
2023-02-28T03:12:32.610Z,-1.13
2023-02-28T03:15:11.572Z,-1.15
2023-02-28T03:18:00.897Z,-1.15
2023-02-28T03:20:42.260Z,-1.19
2023-02-28T03:23:14.349Z,-1.17
2023-02-28T03:26:12.497Z,-1.19
2023-02-28T03:28:50.449Z,-1.24
2023-02-28T03:31:49.539Z,-1.26
2023-02-28T03:34:38.669Z,-1.26
2023-02-28T03:37:18.173Z,-1.28
2023-02-28T03:39:59.216Z,-1.23
2023-02-28T03:42:30.688Z,-1.19
2023-02-28T03:45:01.731Z,-1.19
2023-02-28T03:47:44.396Z,-1.25
2023-02-28T03:50:17.922Z,-1.23
2023-02-28T03:52:51.927Z,-1.18
2023-02-28T03:55:20.203Z,-1.17
2023-02-28T03:58:11.201Z,-1.15
2023-02-28T04:01:09.302Z,-1.13
2023-02-28T04:03:40.399Z,-1.17
2023-02-28T04:06:13.770Z,-1.22
2023-02-28T04:08:40.865Z,-1.23
2023-02-28T04:11:38.006Z,-1.11
2023-02-28T04:14:05.972Z,-1.06
2023-02-28T04:16:35.858Z,-1.11
2023-02-28T04:19:07.181Z,-1.13
2023-02-28T04:21:40.129Z,-1.09
2023-02-28T04:24:08.313Z,-1.07
2023-02-28T04:26:37.453Z,-1.13
2023-02-28T04:29:06.312Z,-1.11
2023-02-28T04:31:33.437Z,-1.14
2023-02-28T04:34:00.974Z,-1.12
2023-02-28T04:36:28.416Z,-1.06
2023-02-28T04:38:55.731Z,-1.04
2023-02-28T04:41:23.812Z,-1.15
2023-02-28T04:43:52.741Z,-1.11
2023-02-28T04:46:19.923Z,-1.03
2023-02-28T04:48:46.758Z,-1.00
2023-02-28T04:51:16.100Z,-1.05
2023-02-28T04:53:43.396Z,-1.18
2023-02-28T04:56:13.625Z,-1.25
2023-02-28T04:58:40.773Z,-1.24
2023-02-28T05:01:17.774Z,-1.20
2023-02-28T05:03:44.768Z,-1.21
2023-02-28T05:06:13.208Z,-1.25
2023-02-28T05:08:39.941Z,-1.30
2023-02-28T05:11:13.364Z,-1.33
2023-02-28T05:13:39.996Z,-1.29
2023-02-28T05:16:07.059Z,-1.28
2023-02-28T05:18:33.759Z,-1.27
2023-02-28T05:21:03.316Z,-1.24
2023-02-28T05:23:30.599Z,-1.25
2023-02-28T05:25:57.702Z,-1.31
2023-02-28T05:28:24.797Z,-1.23
2023-02-28T05:30:51.452Z,-1.25
2023-02-28T05:33:18.139Z,-1.31
2023-02-28T05:35:44.869Z,-1.36
2023-02-28T05:38:11.883Z,-1.42
2023-02-28T05:40:40.693Z,-1.39
2023-02-28T05:43:09.966Z,-1.38
2023-02-28T05:45:36.656Z,-1.38
2023-02-28T05:48:03.365Z,-1.36
2023-02-28T05:50:30.021Z,-1.40
2023-02-28T05:52:56.709Z,-1.43
2023-02-28T05:55:23.360Z,-1.47
2023-02-28T05:57:50.027Z,-1.45
2023-02-28T06:00:18.857Z,-1.44
2023-02-28T06:02:45.639Z,-1.39
2023-02-28T06:05:17.704Z,-1.38
2023-02-28T06:07:45.306Z,-1.35
2023-02-28T06:10:12.671Z,-1.27
2023-02-28T06:12:39.772Z,-1.19
2023-02-28T06:15:06.851Z,-1.17
2023-02-28T06:17:33.537Z,-1.22
2023-02-28T06:20:00.403Z,-1.32
2023-02-28T06:22:27.190Z,-1.24
2023-02-28T06:24:53.996Z,-1.21
2023-02-28T06:27:21.365Z,-1.27
2023-02-28T06:29:48.212Z,-1.36
2023-02-28T06:32:14.962Z,-1.30
2023-02-28T06:34:41.687Z,-1.30
2023-02-28T06:37:08.436Z,-1.27
2023-02-28T06:39:35.556Z,-1.23
2023-02-28T06:42:02.315Z,-1.19
2023-02-28T06:44:36.478Z,-1.06
2023-02-28T06:47:05.009Z,-0.98
2023-02-28T06:49:33.600Z,-1.03
2023-02-28T06:52:00.389Z,-1.02
2023-02-28T06:54:27.196Z,-1.03
2023-02-28T06:56:55.331Z,-0.99
2023-02-28T06:59:22.275Z,-0.90
2023-02-28T07:01:48.966Z,-0.93
2023-02-28T07:04:15.860Z,-1.01
2023-02-28T07:06:42.597Z,-1.00
2023-02-28T07:09:09.239Z,-1.01
2023-02-28T07:11:36.133Z,-1.00
2023-02-28T07:14:02.919Z,-0.96
2023-02-28T07:16:29.574Z,-0.82
2023-02-28T07:18:56.487Z,-0.70
2023-02-28T07:21:23.526Z,-0.64
2023-02-28T07:23:51.001Z,-0.60
2023-02-28T07:26:19.499Z,-0.53
2023-02-28T07:28:48.491Z,-0.50
2023-02-28T07:31:16.787Z,-0.46
2023-02-28T07:33:44.038Z,-0.43
2023-02-28T07:36:16.125Z,-0.42
2023-02-28T07:38:49.179Z,-0.33
2023-02-28T07:41:17.859Z,-0.26
2023-02-28T07:43:45.698Z,-0.28
2023-02-28T07:46:16.184Z,-0.30
2023-02-28T07:48:43.503Z,-0.23
2023-02-28T07:51:10.239Z,-0.22
2023-02-28T07:53:36.895Z,-0.14
2023-02-28T07:56:04.098Z,-0.14
2023-02-28T07:58:32.019Z,-0.12
2023-02-28T08:00:58.998Z,-0.09
2023-02-28T08:03:26.107Z,-0.01
2023-02-28T08:05:53.801Z,-0.11
2023-02-28T08:08:20.649Z,-0.09
2023-02-28T08:10:47.377Z,-0.04
2023-02-28T08:13:14.024Z,-0.06
2023-02-28T08:15:43.908Z,-0.07
2023-02-28T08:18:10.958Z,-0.06
2023-02-28T08:20:37.796Z,-0.10
2023-02-28T08:23:04.497Z,-0.14
2023-02-28T08:25:31.104Z,-0.07
2023-02-28T08:27:57.737Z,-0.10
2023-02-28T08:30:24.334Z,-0.05
2023-02-28T08:32:51.004Z,-0.02
2023-02-28T08:35:17.646Z,-0.12
2023-02-28T08:37:44.358Z,-0.07
2023-02-28T08:40:11.925Z,0.03
2023-02-28T08:42:38.584Z,0.05
2023-02-28T08:45:05.703Z,0.13
2023-02-28T08:47:32.593Z,0.16
2023-02-28T08:49:59.179Z,0.20
2023-02-28T08:52:25.926Z,0.28
2023-02-28T08:54:52.641Z,0.26
2023-02-28T08:57:19.360Z,0.28
2023-02-28T08:59:46.052Z,0.37
2023-02-28T09:02:15.382Z,0.42
2023-02-28T09:04:42.480Z,0.33
2023-02-28T09:07:09.260Z,0.40
2023-02-28T09:09:35.967Z,0.47
2023-02-28T09:12:03.205Z,0.46
2023-02-28T09:14:29.859Z,0.45
2023-02-28T09:16:56.466Z,0.49
2023-02-28T09:19:23.509Z,0.54
2023-02-28T09:21:50.205Z,0.50
2023-02-28T09:24:16.826Z,0.52
2023-02-28T09:26:56.548Z,0.54
2023-02-28T09:29:30.557Z,0.58
2023-02-28T09:31:59.662Z,0.68
2023-02-28T09:34:27.680Z,0.64
2023-02-28T09:36:56.062Z,0.87
2023-02-28T09:39:23.930Z,1.07
2023-02-28T09:41:53.402Z,1.12
2023-02-28T09:44:33.632Z,1.13
2023-02-28T09:47:26.488Z,1.15
2023-02-28T09:49:53.605Z,1.12
2023-02-28T09:52:25.579Z,1.07
2023-02-28T09:54:53.231Z,1.11
2023-02-28T09:57:25.533Z,1.04
2023-02-28T10:00:18.926Z,0.96
2023-02-28T10:03:02.456Z,0.95
2023-02-28T10:05:34.403Z,0.87
2023-02-28T10:08:11.393Z,0.82
2023-02-28T10:10:44.445Z,0.74
2023-02-28T10:13:17.617Z,0.74
2023-02-28T10:15:47.520Z,0.75
2023-02-28T10:18:21.039Z,0.63
2023-02-28T10:20:50.289Z,0.56
2023-02-28T10:23:46.076Z,0.54
2023-02-28T10:26:16.731Z,0.69
2023-02-28T10:28:44.355Z,0.89
2023-02-28T10:31:19.784Z,1.00
2023-02-28T10:33:46.903Z,1.15
2023-02-28T10:36:20.731Z,1.25
2023-02-28T10:38:48.341Z,1.23
2023-02-28T10:41:28.725Z,1.39
2023-02-28T10:44:15.010Z,1.38
2023-02-28T10:46:43.525Z,1.43
2023-02-28T10:49:26.961Z,1.46
2023-02-28T10:51:58.008Z,1.55
2023-02-28T10:54:30.707Z,1.51
2023-02-28T10:57:31.776Z,1.61
2023-02-28T11:00:15.835Z,1.60
2023-02-28T11:02:45.182Z,1.64
2023-02-28T11:05:31.797Z,1.60
2023-02-28T11:08:13.019Z,1.59
2023-02-28T11:10:40.115Z,1.73
2023-02-28T11:13:07.135Z,1.61
2023-02-28T11:15:36.138Z,1.73
2023-02-28T11:18:23.930Z,1.83
2023-02-28T11:20:53.347Z,1.91
2023-02-28T11:23:21.328Z,2.08
2023-02-28T11:25:52.155Z,2.10
2023-02-28T11:28:38.042Z,2.27
2023-02-28T11:31:20.501Z,2.24
2023-02-28T11:33:56.741Z,2.40
2023-02-28T11:36:34.235Z,2.43
2023-02-28T11:39:06.167Z,2.51
2023-02-28T11:42:27.689Z,2.46
2023-02-28T11:45:22.647Z,2.33
2023-02-28T11:48:10.743Z,2.22
2023-02-28T11:50:40.381Z,2.13
2023-02-28T11:53:20.273Z,2.08
2023-02-28T11:55:50.014Z,2.09
2023-02-28T11:58:40.858Z,2.19
2023-02-28T12:01:23.009Z,2.18
2023-02-28T12:04:05.517Z,2.12
2023-02-28T12:06:46.357Z,2.13
2023-02-28T12:09:43.456Z,2.28
2023-02-28T12:12:37.994Z,2.10
2023-02-28T12:15:34.027Z,2.16
2023-02-28T12:18:19.091Z,2.46
2023-02-28T12:21:04.485Z,2.59
2023-02-28T12:23:40.056Z,2.86
2023-02-28T12:26:32.419Z,2.73
2023-02-28T12:29:12.475Z,2.71
2023-02-28T12:31:48.857Z,2.67
2023-02-28T12:34:22.215Z,2.60
2023-02-28T12:36:52.882Z,2.80
2023-02-28T12:39:49.417Z,3.06
2023-02-28T12:42:26.023Z,2.87
2023-02-28T12:44:59.228Z,2.88
2023-02-28T12:47:26.047Z,2.82
2023-02-28T12:50:09.041Z,2.97
2023-02-28T12:52:55.940Z,3.14
2023-02-28T12:56:10.333Z,3.22
2023-02-28T12:58:39.231Z,3.34
2023-02-28T13:01:30.482Z,3.12
2023-02-28T13:04:07.729Z,3.27
2023-02-28T13:07:01.787Z,3.39
2023-02-28T13:09:30.547Z,3.59
2023-02-28T13:11:58.829Z,3.82
2023-02-28T13:14:38.327Z,3.77
2023-02-28T13:17:14.123Z,3.91
2023-02-28T13:19:58.991Z,4.05
2023-02-28T13:22:50.267Z,4.15
2023-02-28T13:25:22.939Z,3.85
2023-02-28T13:28:02.067Z,3.96
2023-02-28T13:30:57.104Z,4.28
2023-02-28T13:33:35.198Z,4.52
2023-02-28T13:36:20.322Z,4.67
2023-02-28T13:39:00.972Z,4.80
2023-02-28T13:41:31.119Z,4.83
2023-02-28T13:44:30.494Z,4.61
2023-02-28T13:46:57.038Z,4.67
2023-02-28T13:49:26.367Z,4.27
2023-02-28T13:52:08.042Z,3.84
2023-02-28T13:54:37.980Z,3.74
2023-02-28T13:57:29.405Z,4.06
2023-02-28T14:00:24.161Z,4.16
2023-02-28T14:02:59.901Z,3.67
2023-02-28T14:05:28.211Z,3.63
2023-02-28T14:07:58.096Z,3.82
2023-02-28T14:10:31.884Z,3.68
2023-02-28T14:13:02.295Z,3.81
2023-02-28T14:15:49.365Z,3.43
2023-02-28T14:18:19.159Z,3.45
2023-02-28T14:20:48.766Z,3.34
2023-02-28T14:23:47.041Z,3.28
2023-02-28T14:26:13.769Z,3.45
2023-02-28T14:28:46.614Z,3.75
2023-02-28T14:31:38.095Z,3.98
2023-02-28T14:34:04.686Z,3.90
2023-02-28T14:36:37.628Z,3.84
2023-02-28T14:39:16.910Z,3.96
2023-02-28T14:41:45.410Z,3.71
2023-02-28T14:44:18.547Z,3.65
2023-02-28T14:46:46.780Z,3.39
2023-02-28T14:49:25.796Z,3.70
2023-02-28T14:52:13.923Z,3.84
2023-02-28T14:54:41.237Z,4.01
2023-02-28T14:57:25.567Z,3.50
2023-02-28T15:00:13.076Z,3.29
2023-02-28T15:02:40.936Z,3.25
2023-02-28T15:05:13.352Z,3.39
2023-02-28T15:07:42.373Z,3.42
2023-02-28T15:10:19.981Z,3.42
2023-02-28T15:12:53.808Z,3.64
2023-02-28T15:15:28.175Z,3.62
2023-02-28T15:18:06.977Z,3.40
2023-02-28T15:20:34.744Z,3.33
2023-02-28T15:23:01.732Z,3.39
2023-02-28T15:25:28.710Z,3.08
2023-02-28T15:27:58.347Z,3.11
2023-02-28T15:30:33.732Z,3.27
2023-02-28T15:33:14.443Z,3.19
2023-02-28T15:35:41.145Z,3.03
2023-02-28T15:38:27.381Z,2.91
2023-02-28T15:40:56.235Z,2.99
2023-02-28T15:43:28.920Z,2.92
2023-02-28T15:45:58.723Z,2.96
2023-02-28T15:48:30.137Z,2.81
2023-02-28T15:51:03.869Z,2.82
2023-02-28T15:53:34.610Z,2.81
2023-02-28T15:56:07.765Z,2.74
2023-02-28T15:58:37.118Z,2.77
2023-02-28T16:01:21.615Z,2.67
2023-02-28T16:03:51.926Z,2.64
2023-02-28T16:06:34.646Z,2.62
2023-02-28T16:09:01.280Z,2.49
2023-02-28T16:11:28.847Z,2.35
2023-02-28T16:13:55.837Z,2.29
2023-02-28T16:16:25.372Z,2.27
2023-02-28T16:18:53.021Z,2.21
2023-02-28T16:21:19.656Z,2.07
2023-02-28T16:23:46.324Z,2.01
2023-02-28T16:26:27.472Z,1.99
2023-02-28T16:28:54.836Z,1.91
2023-02-28T16:31:21.946Z,1.85
2023-02-28T16:33:48.876Z,1.86
2023-02-28T16:36:21.144Z,1.84
2023-02-28T16:38:48.045Z,1.79
2023-02-28T16:41:20.030Z,1.69
2023-02-28T16:43:52.333Z,1.65
2023-02-28T16:46:19.699Z,1.61
2023-02-28T16:48:47.496Z,1.56
2023-02-28T16:51:16.346Z,1.48
2023-02-28T16:53:44.256Z,1.37
2023-02-28T16:56:23.957Z,1.35
2023-02-28T16:58:51.874Z,1.31
2023-02-28T17:01:22.939Z,1.26
2023-02-28T17:03:50.756Z,1.29
2023-02-28T17:06:24.278Z,1.22
2023-02-28T17:08:52.206Z,1.18
2023-02-28T17:11:20.123Z,1.07
2023-02-28T17:13:48.440Z,1.02
2023-02-28T17:16:22.429Z,1.02
2023-02-28T17:18:49.516Z,0.96
2023-02-28T17:21:17.652Z,0.89
2023-02-28T17:23:44.868Z,0.78
2023-02-28T17:26:25.403Z,0.75
2023-02-28T17:28:55.932Z,0.69
2023-02-28T17:31:24.333Z,0.60
2023-02-28T17:33:51.334Z,0.54
2023-02-28T17:36:23.212Z,0.42
2023-02-28T17:38:50.717Z,0.38
2023-02-28T17:41:17.477Z,0.33
2023-02-28T17:43:44.221Z,0.34
2023-02-28T17:46:23.391Z,0.22
2023-02-28T17:48:54.508Z,0.12
2023-02-28T17:51:23.812Z,0.13
2023-02-28T17:53:50.849Z,0.10
2023-02-28T17:56:19.971Z,0.04
2023-02-28T17:58:50.472Z,0.07
2023-02-28T18:01:19.693Z,-0.01
2023-02-28T18:03:46.404Z,-0.13
2023-02-28T18:06:21.259Z,-0.18
2023-02-28T18:08:48.704Z,-0.11
2023-02-28T18:11:22.394Z,-0.15
2023-02-28T18:13:53.856Z,-0.14
2023-02-28T18:16:22.513Z,-0.12
2023-02-28T18:19:25.033Z,-0.22
2023-02-28T18:21:54.943Z,-0.19
2023-02-28T18:24:23.608Z,-0.30
2023-02-28T18:26:51.878Z,-0.39
2023-02-28T18:29:24.877Z,-0.46
2023-02-28T18:31:53.638Z,-0.46
2023-02-28T18:34:21.554Z,-0.50
2023-02-28T18:36:51.009Z,-0.51
2023-02-28T18:39:18.361Z,-0.57
2023-02-28T18:41:45.157Z,-0.55
2023-02-28T18:44:20.204Z,-0.58
2023-02-28T18:46:51.480Z,-0.54
2023-02-28T18:49:18.797Z,-0.59
2023-02-28T18:51:46.790Z,-0.62
2023-02-28T18:54:15.416Z,-0.58
2023-02-28T18:56:42.752Z,-0.56
2023-02-28T18:59:10.291Z,-0.60
2023-02-28T19:01:37.496Z,-0.71
2023-02-28T19:04:08.103Z,-0.70
2023-02-28T19:06:38.297Z,-0.69
2023-02-28T19:09:06.185Z,-0.68
2023-02-28T19:11:33.580Z,-0.74
2023-02-28T19:14:02.763Z,-0.75
2023-02-28T19:16:29.983Z,-0.76
2023-02-28T19:18:57.853Z,-0.73
2023-02-28T19:21:26.097Z,-0.76
2023-02-28T19:23:53.303Z,-0.83
2023-02-28T19:26:25.313Z,-0.89
2023-02-28T19:28:51.991Z,-0.86
2023-02-28T19:31:25.333Z,-0.84
2023-02-28T19:33:53.104Z,-0.84
2023-02-28T19:36:20.983Z,-0.88
2023-02-28T19:38:48.057Z,-0.90
2023-02-28T19:41:17.076Z,-0.91
2023-02-28T19:43:44.081Z,-0.75
2023-02-28T19:46:31.546Z,-0.90
2023-02-28T19:48:58.410Z,-0.95
2023-02-28T19:51:25.249Z,-1.00
2023-02-28T19:53:52.007Z,-0.96
2023-02-28T19:56:18.776Z,-0.96
2023-02-28T19:58:45.573Z,-0.96
2023-02-28T20:01:15.352Z,-1.00
2023-02-28T20:03:43.065Z,-1.05
2023-02-28T20:06:15.967Z,-1.00
2023-02-28T20:08:42.833Z,-1.09
2023-02-28T20:11:12.691Z,-1.13
2023-02-28T20:13:39.581Z,-1.12
2023-02-28T20:16:09.709Z,-1.04
2023-02-28T20:18:37.879Z,-1.01
2023-02-28T20:21:25.033Z,-0.98
2023-02-28T20:23:51.840Z,-1.01
2023-02-28T20:26:21.495Z,-1.07
2023-02-28T20:28:48.837Z,-1.09
2023-02-28T20:31:22.336Z,-1.06
2023-02-28T20:33:50.792Z,-1.03
2023-02-28T20:36:21.357Z,-1.12
2023-02-28T20:38:48.675Z,-1.16
2023-02-28T20:41:16.197Z,-1.14
2023-02-28T20:43:43.087Z,-1.20
2023-02-28T20:46:10.495Z,-1.22
2023-02-28T20:48:37.830Z,-1.23
2023-02-28T20:51:05.697Z,-1.25
2023-02-28T20:53:34.665Z,-1.29
2023-02-28T20:56:09.019Z,-1.27
2023-02-28T20:58:38.276Z,-1.29
2023-02-28T21:01:05.030Z,-1.36
2023-02-28T21:03:31.862Z,-1.38
2023-02-28T21:06:03.308Z,-1.41
2023-02-28T21:08:30.173Z,-1.49
2023-02-28T21:10:56.989Z,-1.56
2023-02-28T21:13:24.011Z,-1.60
2023-02-28T21:15:50.733Z,-1.61
2023-02-28T21:18:17.544Z,-1.60
2023-02-28T21:20:44.914Z,-1.62
2023-02-28T21:23:11.839Z,-1.69
2023-02-28T21:25:38.474Z,-1.74
2023-02-28T21:28:06.408Z,-1.65
2023-02-28T21:30:33.401Z,-1.62
2023-02-28T21:33:00.301Z,-1.63
2023-02-28T21:35:26.933Z,-1.64
2023-02-28T21:37:53.655Z,-1.67
2023-02-28T21:40:20.255Z,-1.70
2023-02-28T21:42:46.921Z,-1.62
2023-02-28T21:45:13.563Z,-1.59
2023-02-28T21:47:40.252Z,-1.70
2023-02-28T21:50:07.572Z,-1.75
2023-02-28T21:52:34.494Z,-1.67
2023-02-28T21:55:01.178Z,-1.68
2023-02-28T21:57:28.073Z,-1.68
2023-02-28T21:59:54.903Z,-1.71
2023-02-28T22:02:21.519Z,-1.74
2023-02-28T22:04:48.381Z,-1.77
2023-02-28T22:07:15.820Z,-1.77
2023-02-28T22:09:42.510Z,-1.81
2023-02-28T22:12:09.312Z,-1.88
2023-02-28T22:14:35.998Z,-1.90
2023-02-28T22:17:02.747Z,-1.93
2023-02-28T22:19:29.511Z,-1.99
2023-02-28T22:21:56.279Z,-1.88
2023-02-28T22:24:24.618Z,-1.88
2023-02-28T22:26:52.641Z,-1.94
2023-02-28T22:29:19.591Z,-2.00
2023-02-28T22:31:46.443Z,-2.06
2023-02-28T22:34:13.171Z,-2.11
2023-02-28T22:36:43.779Z,-2.14
2023-02-28T22:39:10.754Z,-2.13
2023-02-28T22:41:38.041Z,-2.13
2023-02-28T22:44:05.676Z,-2.19
2023-02-28T22:46:34.470Z,-2.23
2023-02-28T22:49:03.710Z,-2.26
2023-02-28T22:51:31.321Z,-2.29
2023-02-28T22:53:58.625Z,-2.36
2023-02-28T22:56:28.406Z,-2.45
2023-02-28T22:58:57.250Z,-2.49
2023-02-28T23:01:26.722Z,-2.56
2023-02-28T23:03:53.927Z,-2.58
2023-02-28T23:06:35.021Z,-2.62
2023-02-28T23:09:07.020Z,-2.64
2023-02-28T23:11:36.862Z,-2.67
2023-02-28T23:14:03.620Z,-2.67
2023-02-28T23:16:42.903Z,-2.72
2023-02-28T23:19:11.056Z,-2.83
2023-02-28T23:21:38.887Z,-2.86
2023-02-28T23:24:10.524Z,-2.85
2023-02-28T23:26:43.809Z,-2.90
2023-02-28T23:29:12.208Z,-2.94
2023-02-28T23:31:39.025Z,-2.97
2023-02-28T23:34:06.100Z,-3.02
2023-02-28T23:36:33.370Z,-3.05
2023-02-28T23:39:00.224Z,-3.09
2023-02-28T23:41:26.992Z,-3.11
2023-02-28T23:44:17.121Z,-3.15
2023-02-28T23:46:45.736Z,-3.22
2023-02-28T23:49:13.044Z,-3.18
2023-02-28T23:51:39.803Z,-3.16
2023-02-28T23:54:06.844Z,-3.23
2023-02-28T23:56:34.192Z,-3.22
2023-02-28T23:59:00.965Z,-3.33
