createdAt,value
2019-02-22T00:00:03.197Z,99.9
2019-02-22T00:10:02.501Z,99.9
2019-02-22T00:15:10.201Z,99.9
2019-02-22T00:20:10.932Z,99.9
2019-02-22T00:25:26.044Z,99.9
2019-02-22T00:30:23.299Z,99.9
2019-02-22T00:35:20.458Z,99.9
2019-02-22T00:40:05.591Z,99.9
2019-02-22T00:45:05.628Z,99.9
2019-02-22T00:50:02.600Z,99.9
2019-02-22T00:55:22.865Z,99.9
2019-02-22T01:00:18.052Z,99.9
2019-02-22T01:05:02.851Z,99.9
2019-02-22T01:10:05.928Z,99.9
2019-02-22T01:15:07.668Z,99.9
2019-02-22T01:20:18.012Z,99.9
2019-02-22T01:25:15.496Z,99.9
2019-02-22T01:30:30.341Z,99.9
2019-02-22T01:35:23.570Z,99.9
2019-02-22T01:40:10.625Z,99.9
2019-02-22T01:45:18.198Z,99.9
2019-02-22T01:50:18.602Z,99.9
2019-02-22T01:55:15.883Z,99.9
2019-02-22T02:00:05.422Z,99.9
2019-02-22T02:05:15.508Z,99.9
2019-02-22T02:10:02.969Z,99.9
2019-02-22T02:15:08.055Z,99.9
2019-02-22T02:20:05.690Z,99.9
2019-02-22T02:25:10.720Z,99.9
2019-02-22T02:30:30.589Z,99.9
2019-02-22T02:35:02.712Z,99.9
2019-02-22T02:40:03.169Z,99.9
2019-02-22T02:45:13.460Z,99.9
2019-02-22T02:50:08.489Z,99.9
2019-02-22T02:55:05.968Z,99.9
2019-02-22T03:00:20.718Z,99.9
2019-02-22T03:05:05.552Z,99.9
2019-02-22T03:10:18.185Z,99.9
2019-02-22T03:15:05.523Z,99.9
2019-02-22T03:20:10.241Z,99.9
2019-02-22T03:25:05.205Z,99.9
2019-02-22T03:30:06.082Z,99.9
2019-02-22T03:35:03.232Z,99.9
2019-02-22T03:40:17.925Z,99.9
2019-02-22T03:45:02.639Z,99.9
2019-02-22T03:50:05.383Z,99.9
2019-02-22T03:55:02.920Z,99.9
2019-02-22T04:00:10.482Z,99.9
2019-02-22T04:05:05.468Z,99.9
2019-02-22T04:10:02.896Z,99.9
2019-02-22T04:15:05.516Z,99.9
2019-02-22T04:20:02.764Z,99.9
2019-02-22T04:25:20.670Z,99.9
2019-02-22T04:30:07.710Z,99.9
2019-02-22T04:35:33.070Z,99.9
2019-02-22T04:40:02.539Z,99.9
2019-02-22T04:45:07.615Z,99.9
2019-02-22T04:50:20.255Z,99.9
2019-02-22T04:55:02.575Z,99.9
2019-02-22T05:00:05.147Z,99.9
2019-02-22T05:05:02.527Z,99.9
2019-02-22T05:10:02.976Z,99.9
2019-02-22T05:15:13.127Z,99.9
2019-02-22T05:20:03.249Z,99.9
2019-02-22T05:25:10.714Z,99.9
2019-02-22T05:30:05.204Z,99.9
2019-02-22T05:35:33.129Z,99.9
2019-02-22T05:40:07.691Z,99.9
2019-02-22T05:45:02.712Z,99.9
2019-02-22T05:50:28.019Z,99.9
2019-02-22T05:55:33.489Z,99.9
2019-02-22T06:00:07.592Z,99.9
2019-02-22T06:05:05.079Z,99.9
2019-02-22T06:10:02.632Z,99.9
2019-02-22T06:15:27.839Z,99.9
2019-02-22T06:20:05.506Z,99.9
2019-02-22T06:25:23.594Z,99.9
2019-02-22T06:30:22.864Z,99.9
2019-02-22T06:35:15.309Z,99.9
2019-02-22T06:40:38.202Z,99.9
2019-02-22T06:45:23.389Z,99.9
2019-02-22T06:55:16.043Z,99.9
2019-02-22T07:00:08.050Z,99.9
2019-02-22T07:05:07.976Z,99.9
2019-02-22T07:10:23.651Z,99.9
2019-02-22T07:15:05.961Z,99.9
2019-02-22T07:20:05.595Z,99.9
2019-02-22T07:25:08.142Z,99.9
2019-02-22T07:30:08.230Z,99.9
2019-02-22T07:35:10.745Z,99.9
2019-02-22T07:40:05.830Z,99.9
2019-02-22T07:45:08.311Z,99.9
2019-02-22T07:50:10.864Z,99.9
2019-02-22T07:55:13.335Z,99.9
2019-02-22T08:00:05.235Z,99.9
2019-02-22T08:05:02.664Z,99.9
2019-02-22T08:10:05.711Z,99.9
2019-02-22T08:15:03.087Z,99.9
2019-02-22T08:20:03.123Z,99.9
2019-02-22T08:25:05.777Z,99.9
2019-02-22T08:30:07.825Z,99.9
2019-02-22T08:35:20.462Z,99.9
2019-02-22T08:40:18.084Z,99.9
2019-02-22T08:45:15.461Z,99.9
2019-02-22T08:50:21.140Z,99.9
2019-02-22T08:55:03.380Z,99.9
2019-02-22T09:00:08.482Z,99.9
2019-02-22T09:05:10.886Z,99.9
2019-02-22T09:10:05.840Z,99.9
2019-02-22T09:15:18.365Z,99.9
2019-02-22T09:20:08.485Z,99.9
2019-02-22T09:25:02.601Z,99.9
2019-02-22T09:30:10.123Z,99.9
2019-02-22T09:35:27.825Z,74.3
2019-02-22T09:40:18.419Z,99.9
2019-02-22T09:45:08.288Z,99.9
2019-02-22T09:50:05.870Z,99.9
2019-02-22T09:55:08.292Z,99.9
2019-02-22T10:00:08.379Z,48.6
2019-02-22T10:05:05.719Z,99.9
2019-02-22T10:10:08.224Z,99.9
2019-02-22T10:20:03.109Z,99.9
2019-02-22T10:25:13.198Z,99.9
2019-02-22T10:30:02.861Z,99.9
2019-02-22T10:35:05.370Z,99.9
2019-02-22T10:40:07.877Z,99.9
2019-02-22T10:45:10.303Z,99.9
2019-02-22T10:50:03.223Z,99.9
2019-02-22T11:00:03.216Z,99.9
2019-02-22T11:05:08.405Z,96.7
2019-02-22T11:10:07.872Z,91.7
2019-02-22T11:15:28.561Z,98.9
2019-02-22T11:20:02.592Z,99.1
2019-02-22T11:25:02.771Z,95.2
2019-02-22T11:30:02.756Z,90.9
2019-02-22T11:35:07.795Z,92.2
2019-02-22T11:45:10.892Z,74.6
2019-02-22T11:50:02.849Z,74.7
2019-02-22T11:55:05.300Z,80.1
2019-02-22T12:00:03.233Z,80
2019-02-22T12:05:08.275Z,74.4
2019-02-22T12:10:07.894Z,75
2019-02-22T12:15:23.131Z,76.7
2019-02-22T12:20:05.730Z,73.7
2019-02-22T12:25:23.422Z,76.2
2019-02-22T12:30:08.475Z,67
2019-02-22T12:35:27.812Z,65.8
2019-02-22T12:40:36.159Z,58.8
2019-02-22T12:45:03.859Z,59.1
2019-02-22T12:50:02.857Z,55.5
2019-02-22T12:55:05.442Z,54.2
2019-02-22T13:00:27.897Z,56.2
2019-02-22T13:05:07.911Z,52.4
2019-02-22T13:10:31.223Z,50.1
2019-02-22T13:15:14.834Z,47.5
2019-02-22T13:20:02.873Z,47.6
2019-02-22T13:25:17.983Z,40.2
2019-02-22T13:30:03.018Z,40.1
2019-02-22T13:35:05.619Z,35.8
2019-02-22T13:45:05.772Z,35.4
2019-02-22T13:50:30.604Z,36.3
2019-02-22T13:55:10.242Z,37.6
2019-02-22T14:00:08.392Z,37.8
2019-02-22T14:05:08.481Z,35.6
2019-02-22T14:15:10.564Z,34.7
2019-02-22T14:20:27.964Z,33.9
2019-02-22T14:25:20.763Z,33.2
2019-02-22T14:30:05.361Z,32.7
2019-02-22T14:35:12.983Z,31.4
2019-02-22T14:40:10.132Z,31.2
2019-02-22T14:45:05.143Z,31.4
2019-02-22T14:50:05.098Z,32.7
2019-02-22T14:55:30.431Z,33.6
2019-02-22T15:00:13.573Z,33.7
2019-02-22T15:05:05.005Z,35.5
2019-02-22T15:10:02.628Z,35.5
2019-02-22T15:15:03.185Z,36
2019-02-22T15:20:08.342Z,37.3
2019-02-22T15:25:05.813Z,37.2
2019-02-22T15:30:08.014Z,37.6
2019-02-22T15:35:25.849Z,38.2
2019-02-22T15:40:08.446Z,38.8
2019-02-22T15:45:12.573Z,38.6
2019-02-22T15:50:05.113Z,38.6
2019-02-22T15:55:10.231Z,37.9
2019-02-22T16:00:21.028Z,38.6
2019-02-22T16:05:03.263Z,38.5
2019-02-22T16:10:10.339Z,42.4
2019-02-22T16:15:10.359Z,43.2
2019-02-22T16:20:05.559Z,44.1
2019-02-22T16:25:20.342Z,44.2
2019-02-22T16:30:13.548Z,45
2019-02-22T16:35:02.475Z,45
2019-02-22T16:40:05.481Z,46.6
2019-02-22T16:45:05.330Z,46.6
2019-02-22T16:50:18.522Z,49
2019-02-22T16:55:08.485Z,51.3
2019-02-22T17:00:02.487Z,51.3
2019-02-22T17:05:02.551Z,53
2019-02-22T17:10:08.059Z,57.4
2019-02-22T17:15:08.030Z,59.9
2019-02-22T17:20:08.126Z,66.2
2019-02-22T17:25:05.563Z,70.6
2019-02-22T17:30:02.536Z,70.5
2019-02-22T17:35:02.471Z,74.8
2019-02-22T17:40:10.698Z,78.6
2019-02-22T17:45:10.756Z,82.7
2019-02-22T17:50:05.259Z,81.3
2019-02-22T17:55:02.663Z,81.5
2019-02-22T18:00:02.458Z,83.1
2019-02-22T18:05:16.092Z,99.9
2019-02-22T18:10:15.257Z,91.7
2019-02-22T18:15:05.960Z,92.9
2019-02-22T18:20:18.219Z,99.7
2019-02-22T18:25:02.519Z,99.9
2019-02-22T18:30:07.571Z,99.9
2019-02-22T18:35:10.097Z,99.9
2019-02-22T18:50:03.442Z,99.9
2019-02-22T18:55:07.492Z,99.9
2019-02-22T19:00:03.380Z,99.9
2019-02-22T19:05:23.584Z,99.9
2019-02-22T19:10:05.606Z,99.9
2019-02-22T19:15:18.439Z,99.9
2019-02-22T19:20:02.449Z,99.9
2019-02-22T19:25:03.417Z,99.9
2019-02-22T19:30:03.337Z,99.9
2019-02-22T19:35:23.451Z,99.9
2019-02-22T19:40:08.271Z,99.9
2019-02-22T19:45:23.474Z,99.9
2019-02-22T19:50:15.406Z,99.9
2019-02-22T19:55:17.872Z,99.9
2019-02-22T20:00:10.722Z,99.9
2019-02-22T20:05:08.091Z,99.9
2019-02-22T20:10:18.597Z,99.9
2019-02-22T20:15:02.776Z,99.9
2019-02-22T20:20:05.298Z,99.9
2019-02-22T20:25:02.794Z,99.9
2019-02-22T20:30:05.216Z,99.9
2019-02-22T20:35:17.825Z,99.9
2019-02-22T20:40:12.668Z,99.9
2019-02-22T20:45:07.659Z,99.9
2019-02-22T20:50:02.652Z,99.9
2019-02-22T20:55:22.777Z,99.9
2019-02-22T21:00:10.279Z,99.9
2019-02-22T21:05:02.623Z,99.9
2019-02-22T21:15:05.468Z,99.9
2019-02-22T21:20:15.124Z,99.9
2019-02-22T21:25:10.989Z,99.9
2019-02-22T21:30:05.461Z,99.9
2019-02-22T21:35:05.449Z,99.9
2019-02-22T21:40:05.441Z,99.9
2019-02-22T21:45:07.902Z,99.9
2019-02-22T21:50:02.523Z,99.9
2019-02-22T21:55:04.976Z,99.9
2019-02-22T22:00:30.714Z,99.9
2019-02-22T22:05:02.673Z,99.9
2019-02-22T22:10:15.789Z,99.9
2019-02-22T22:15:11.197Z,99.9
2019-02-22T22:20:31.173Z,99.9
2019-02-22T22:25:18.243Z,99.9
2019-02-22T22:30:03.163Z,99.9
2019-02-22T22:35:03.015Z,99.9
2019-02-22T22:40:05.912Z,99.9
2019-02-22T22:45:26.167Z,99.9
2019-02-22T22:50:26.068Z,99.9
2019-02-22T22:55:05.567Z,99.9
2019-02-22T23:00:10.136Z,99.9
2019-02-22T23:05:10.099Z,99.9
2019-02-22T23:10:32.967Z,99.9
2019-02-22T23:15:05.411Z,99.9
2019-02-22T23:20:26.233Z,99.9
2019-02-22T23:25:03.175Z,99.9
2019-02-22T23:30:15.860Z,99.9
2019-02-22T23:35:08.156Z,99.9
2019-02-22T23:40:02.532Z,99.9
2019-02-22T23:45:02.452Z,99.9
2019-02-22T23:50:07.533Z,99.9
2019-02-22T23:55:17.843Z,99.9
