createdAt,value
2018-03-27T00:01:56.981Z,93753.84
2018-03-27T00:04:25.413Z,93757.91
2018-03-27T00:06:57.078Z,93757.91
2018-03-27T00:09:25.604Z,93753.84
2018-03-27T00:11:54.234Z,93753.20
2018-03-27T00:14:22.654Z,93756.69
2018-03-27T00:16:52.820Z,93756.02
2018-03-27T00:19:21.192Z,93758.59
2018-03-27T00:21:49.624Z,93753.47
2018-03-27T00:24:18.062Z,93754.29
2018-03-27T00:26:52.639Z,93744.60
2018-03-27T00:29:30.743Z,93751.54
2018-03-27T00:32:11.685Z,93747.16
2018-03-27T00:34:52.260Z,93745.42
2018-03-27T00:37:36.941Z,93743.71
2018-03-27T00:40:17.690Z,93745.05
2018-03-27T00:42:53.167Z,93752.17
2018-03-27T00:45:21.493Z,93751.61
2018-03-27T00:47:49.816Z,93743.67
2018-03-27T00:50:18.195Z,93756.95
2018-03-27T00:52:46.596Z,93750.47
2018-03-27T00:55:16.388Z,93746.98
2018-03-27T00:57:44.756Z,93741.59
2018-03-27T01:00:13.196Z,93749.64
2018-03-27T01:02:41.643Z,93756.22
2018-03-27T01:05:10.125Z,93756.70
2018-03-27T01:07:40.541Z,93752.98
2018-03-27T01:10:08.976Z,93746.83
2018-03-27T01:12:39.392Z,93746.64
2018-03-27T01:15:07.906Z,93748.09
2018-03-27T01:17:36.385Z,93750.69
2018-03-27T01:20:04.826Z,93748.34
2018-03-27T01:22:33.268Z,93748.53
2018-03-27T01:25:01.728Z,93747.45
2018-03-27T01:27:36.183Z,93746.79
2018-03-27T01:30:04.705Z,93745.75
2018-03-27T01:32:33.128Z,93737.18
2018-03-27T01:35:01.551Z,93734.51
2018-03-27T01:37:33.525Z,93728.09
2018-03-27T01:40:01.955Z,93731.80
2018-03-27T01:42:30.389Z,93735.47
2018-03-27T01:44:58.829Z,93737.10
2018-03-27T01:47:28.656Z,93735.95
2018-03-27T01:49:57.036Z,93731.25
2018-03-27T01:52:25.433Z,93725.83
2018-03-27T01:54:53.844Z,93731.98
2018-03-27T01:57:22.275Z,93735.80
2018-03-27T01:59:51.589Z,93734.95
2018-03-27T02:02:20.342Z,93738.20
2018-03-27T02:04:48.773Z,93734.61
2018-03-27T02:07:17.181Z,93737.70
2018-03-27T02:09:45.633Z,93736.80
2018-03-27T02:12:21.156Z,93733.26
2018-03-27T02:14:55.784Z,93734.27
2018-03-27T02:17:33.732Z,93733.25
2018-03-27T02:20:08.241Z,93737.20
2018-03-27T02:22:43.220Z,93727.31
2018-03-27T02:25:11.588Z,93731.95
2018-03-27T02:27:39.984Z,93730.78
2018-03-27T02:30:08.413Z,93727.30
2018-03-27T02:32:36.868Z,93724.52
2018-03-27T02:35:05.269Z,93729.22
2018-03-27T02:37:35.318Z,93733.66
2018-03-27T02:40:03.735Z,93737.34
2018-03-27T02:42:32.475Z,93736.72
2018-03-27T02:45:00.890Z,93734.67
2018-03-27T02:47:30.622Z,93734.98
2018-03-27T02:50:01.131Z,93731.02
2018-03-27T02:52:33.260Z,93737.77
2018-03-27T02:55:01.681Z,93740.16
2018-03-27T02:57:30.083Z,93738.16
2018-03-27T02:59:58.520Z,93740.16
2018-03-27T03:02:30.634Z,93732.35
2018-03-27T03:05:00.558Z,93732.55
2018-03-27T03:07:28.955Z,93739.20
2018-03-27T03:09:59.793Z,93731.34
2018-03-27T03:12:28.249Z,93743.16
2018-03-27T03:14:56.653Z,93737.08
2018-03-27T03:17:25.082Z,93739.75
2018-03-27T03:19:53.532Z,93737.35
2018-03-27T03:22:21.979Z,93736.66
2018-03-27T03:24:50.419Z,93740.42
2018-03-27T03:27:20.498Z,93737.48
2018-03-27T03:29:50.502Z,93733.80
2018-03-27T03:32:18.902Z,93731.42
2018-03-27T03:34:50.738Z,93732.41
2018-03-27T03:37:19.133Z,93731.59
2018-03-27T03:39:47.513Z,93732.23
2018-03-27T03:42:15.925Z,93734.16
2018-03-27T03:44:45.865Z,93732.84
2018-03-27T03:47:14.558Z,93727.73
2018-03-27T03:49:42.978Z,93726.10
2018-03-27T03:52:12.949Z,93728.42
2018-03-27T03:54:41.394Z,93728.41
2018-03-27T03:57:15.916Z,93732.23
2018-03-27T03:59:45.785Z,93727.25
2018-03-27T04:02:14.189Z,93727.63
2018-03-27T04:04:42.956Z,93726.14
2018-03-27T04:07:12.953Z,93725.80
2018-03-27T04:09:41.372Z,93720.63
2018-03-27T04:12:09.898Z,93721.87
2018-03-27T04:14:38.341Z,93720.16
2018-03-27T04:17:06.749Z,93717.45
2018-03-27T04:19:38.585Z,93729.55
2018-03-27T04:22:07.025Z,93732.59
2018-03-27T04:24:35.513Z,93724.16
2018-03-27T04:27:03.948Z,93724.11
2018-03-27T04:29:34.360Z,93722.80
2018-03-27T04:32:03.113Z,93730.13
2018-03-27T04:34:33.261Z,93721.49
2018-03-27T04:37:01.706Z,93728.09
2018-03-27T04:39:30.154Z,93727.63
2018-03-27T04:41:59.553Z,93729.55
2018-03-27T04:44:28.165Z,93730.41
2018-03-27T04:47:03.610Z,93731.23
2018-03-27T04:49:32.213Z,93731.62
2018-03-27T04:52:00.645Z,93730.45
2018-03-27T04:54:29.059Z,93725.23
2018-03-27T04:56:57.437Z,93735.83
2018-03-27T04:59:25.946Z,93737.81
2018-03-27T05:01:54.397Z,93740.81
2018-03-27T05:04:24.377Z,93738.72
2018-03-27T05:06:54.358Z,93745.00
2018-03-27T05:09:22.776Z,93742.71
2018-03-27T05:11:51.212Z,93742.81
2018-03-27T05:14:19.645Z,93738.00
2018-03-27T05:16:48.057Z,93740.54
2018-03-27T05:19:16.493Z,93739.22
2018-03-27T05:21:44.889Z,93738.81
2018-03-27T05:24:15.290Z,93734.59
2018-03-27T05:26:43.734Z,93741.61
2018-03-27T05:29:12.493Z,93734.33
2018-03-27T05:31:40.929Z,93735.74
2018-03-27T05:34:11.293Z,93741.84
2018-03-27T05:36:39.726Z,93741.20
2018-03-27T05:39:08.197Z,93738.45
2018-03-27T05:41:38.665Z,93734.69
2018-03-27T05:44:09.996Z,93733.70
2018-03-27T05:46:40.593Z,93737.90
2018-03-27T05:49:09.137Z,93731.16
2018-03-27T05:51:37.515Z,93729.94
2018-03-27T05:54:06.397Z,93729.46
2018-03-27T05:56:34.833Z,93730.91
2018-03-27T05:59:03.253Z,93731.55
2018-03-27T06:01:32.613Z,93730.52
2018-03-27T06:04:01.064Z,93727.22
2018-03-27T06:06:29.489Z,93729.86
2018-03-27T06:08:57.871Z,93727.59
2018-03-27T06:11:26.286Z,93730.45
2018-03-27T06:13:54.843Z,93734.63
2018-03-27T06:16:23.252Z,93734.87
2018-03-27T06:18:51.687Z,93738.92
2018-03-27T06:21:20.137Z,93745.71
2018-03-27T06:23:48.555Z,93739.02
2018-03-27T06:26:19.281Z,93745.45
2018-03-27T06:28:47.718Z,93745.36
2018-03-27T06:31:16.299Z,93748.20
2018-03-27T06:33:44.669Z,93755.30
2018-03-27T06:36:13.081Z,93753.02
2018-03-27T06:38:42.702Z,93753.50
2018-03-27T06:41:11.128Z,93751.19
2018-03-27T06:43:40.968Z,93743.70
2018-03-27T06:46:09.410Z,93737.86
2018-03-27T06:48:38.132Z,93737.48
2018-03-27T06:51:06.527Z,93741.77
2018-03-27T06:53:34.962Z,93741.13
2018-03-27T06:56:05.005Z,93743.06
2018-03-27T06:58:33.432Z,93738.63
2018-03-27T07:01:02.740Z,93743.31
2018-03-27T07:03:31.765Z,93744.69
2018-03-27T07:06:00.234Z,93741.39
2018-03-27T07:08:30.248Z,93732.73
2018-03-27T07:10:58.702Z,93722.56
2018-03-27T07:13:28.357Z,93729.65
2018-03-27T07:15:56.790Z,93725.63
2018-03-27T07:18:25.224Z,93722.03
2018-03-27T07:20:53.693Z,93720.41
2018-03-27T07:23:22.105Z,93719.73
2018-03-27T07:25:51.849Z,93716.81
2018-03-27T07:28:21.052Z,93723.94
2018-03-27T07:30:50.857Z,93718.94
2018-03-27T07:33:21.013Z,93727.37
2018-03-27T07:35:50.789Z,93726.96
2018-03-27T07:38:19.246Z,93722.69
2018-03-27T07:40:47.693Z,93717.41
2018-03-27T07:43:16.790Z,93717.36
2018-03-27T07:45:47.842Z,93714.59
2018-03-27T07:48:16.210Z,93719.22
2018-03-27T07:50:46.420Z,93725.51
2018-03-27T07:53:15.888Z,93717.06
2018-03-27T07:55:45.866Z,93727.42
2018-03-27T07:58:13.354Z,93719.64
2018-03-27T08:00:42.888Z,93721.83
2018-03-27T08:03:11.321Z,93726.23
2018-03-27T08:05:39.147Z,93724.84
2018-03-27T08:08:08.917Z,93723.84
2018-03-27T08:10:37.342Z,93721.50
2018-03-27T08:13:05.734Z,93721.98
2018-03-27T08:15:33.030Z,93718.98
2018-03-27T08:18:02.508Z,93724.82
2018-03-27T08:20:30.927Z,93724.91
2018-03-27T08:22:58.292Z,93718.86
2018-03-27T08:25:28.048Z,93718.18
2018-03-27T08:27:56.397Z,93728.10
2018-03-27T08:30:24.846Z,93727.81
2018-03-27T08:32:52.166Z,93719.70
2018-03-27T08:35:21.636Z,93714.52
2018-03-27T08:37:50.062Z,93722.00
2018-03-27T08:40:18.558Z,93716.59
2018-03-27T08:42:47.027Z,93715.69
2018-03-27T08:45:15.453Z,93714.64
2018-03-27T08:47:45.382Z,93710.23
2018-03-27T08:50:13.833Z,93705.94
2018-03-27T08:52:43.369Z,93695.66
2018-03-27T08:55:12.698Z,93694.45
2018-03-27T08:57:41.074Z,93704.98
2018-03-27T09:00:09.516Z,93697.45
2018-03-27T09:02:38.195Z,93694.23
2018-03-27T09:05:07.690Z,93690.07
2018-03-27T09:07:36.133Z,93701.08
2018-03-27T09:10:04.611Z,93696.92
2018-03-27T09:12:34.065Z,93682.55
2018-03-27T09:15:02.725Z,93686.31
2018-03-27T09:17:31.229Z,93686.62
2018-03-27T09:19:59.600Z,93681.93
2018-03-27T09:22:29.258Z,93679.73
2018-03-27T09:24:58.704Z,93676.18
2018-03-27T09:27:27.077Z,93675.80
2018-03-27T09:29:55.521Z,93675.64
2018-03-27T09:32:23.906Z,93675.51
2018-03-27T09:34:52.270Z,93666.20
2018-03-27T09:37:20.758Z,93662.51
2018-03-27T09:39:50.552Z,93665.04
2018-03-27T09:42:19.013Z,93665.02
2018-03-27T09:44:48.890Z,93660.77
2018-03-27T09:47:17.886Z,93649.91
2018-03-27T09:49:46.297Z,93642.59
2018-03-27T09:52:17.257Z,93644.27
2018-03-27T09:54:45.728Z,93638.67
2018-03-27T09:57:14.207Z,93645.72
2018-03-27T09:59:42.712Z,93645.33
2018-03-27T10:02:11.081Z,93637.48
2018-03-27T10:04:39.460Z,93630.04
2018-03-27T10:07:07.909Z,93627.87
2018-03-27T10:09:36.360Z,93629.58
2018-03-27T10:12:04.773Z,93627.67
2018-03-27T10:14:34.206Z,93626.66
2018-03-27T10:17:02.588Z,93624.23
2018-03-27T10:19:32.732Z,93621.11
2018-03-27T10:22:01.463Z,93614.74
2018-03-27T10:24:29.857Z,93610.55
2018-03-27T10:27:01.711Z,93590.53
2018-03-27T10:29:30.160Z,93607.49
2018-03-27T10:31:58.584Z,93610.73
2018-03-27T10:34:28.294Z,93605.29
2018-03-27T10:36:58.054Z,93602.91
2018-03-27T10:39:27.800Z,93601.92
2018-03-27T10:41:57.125Z,93600.72
2018-03-27T10:44:25.600Z,93605.35
2018-03-27T10:46:54.033Z,93603.13
2018-03-27T10:49:22.431Z,93595.16
2018-03-27T10:51:52.820Z,93597.71
2018-03-27T10:54:22.666Z,93598.69
2018-03-27T10:56:53.113Z,93587.43
2018-03-27T10:59:21.549Z,93594.16
2018-03-27T11:01:49.957Z,93586.33
2018-03-27T11:04:18.404Z,93582.11
2018-03-27T11:06:48.275Z,93580.30
2018-03-27T11:09:16.658Z,93581.34
2018-03-27T11:11:46.469Z,93574.27
2018-03-27T11:14:16.252Z,93571.99
2018-03-27T11:16:44.690Z,93572.19
2018-03-27T11:19:14.405Z,93568.14
2018-03-27T11:21:42.881Z,93569.64
2018-03-27T11:24:11.607Z,93563.81
2018-03-27T11:26:40.049Z,93565.15
2018-03-27T11:29:09.600Z,93569.03
2018-03-27T11:31:38.941Z,93563.16
2018-03-27T11:34:07.396Z,93564.55
2018-03-27T11:36:35.822Z,93559.27
2018-03-27T11:39:06.142Z,93552.59
2018-03-27T11:41:36.065Z,93552.75
2018-03-27T11:44:04.462Z,93537.23
2018-03-27T11:46:32.873Z,93536.03
2018-03-27T11:49:01.627Z,93519.94
2018-03-27T11:51:30.049Z,93519.06
2018-03-27T11:53:59.569Z,93514.65
2018-03-27T11:56:30.688Z,93509.94
2018-03-27T11:59:00.237Z,93503.88
2018-03-27T12:01:29.842Z,93500.88
2018-03-27T12:03:58.405Z,93495.07
2018-03-27T12:06:27.863Z,93487.88
2018-03-27T12:08:56.334Z,93485.47
2018-03-27T12:11:25.771Z,93481.19
2018-03-27T12:13:54.189Z,93476.95
2018-03-27T12:16:23.918Z,93474.06
2018-03-27T12:18:52.337Z,93463.97
2018-03-27T12:21:20.733Z,93467.23
2018-03-27T12:23:49.156Z,93464.47
2018-03-27T12:26:18.636Z,93462.44
2018-03-27T12:28:48.206Z,93464.95
2018-03-27T12:31:16.971Z,93452.84
2018-03-27T12:33:46.410Z,93449.65
2018-03-27T12:36:14.866Z,93443.78
2018-03-27T12:38:43.277Z,93437.19
2018-03-27T12:41:11.716Z,93429.25
2018-03-27T12:43:41.394Z,93429.64
2018-03-27T12:46:11.624Z,93429.30
2018-03-27T12:48:40.073Z,93427.00
2018-03-27T12:51:08.547Z,93431.33
2018-03-27T12:53:37.060Z,93430.11
2018-03-27T12:56:05.502Z,93419.03
2018-03-27T12:58:35.296Z,93421.52
2018-03-27T13:01:03.673Z,93419.14
2018-03-27T13:03:33.426Z,93421.21
2018-03-27T13:06:03.264Z,93416.41
2018-03-27T13:08:31.715Z,93408.50
2018-03-27T13:11:00.446Z,93396.11
2018-03-27T13:13:29.533Z,93399.34
2018-03-27T13:15:57.949Z,93394.97
2018-03-27T13:18:26.373Z,93399.49
2018-03-27T13:20:54.791Z,93398.85
2018-03-27T13:23:23.556Z,93391.78
2018-03-27T13:25:53.001Z,93392.30
2018-03-27T13:28:21.468Z,93381.70
2018-03-27T13:30:50.034Z,93384.33
2018-03-27T13:33:18.444Z,93379.89
2018-03-27T13:35:46.921Z,93379.61
2018-03-27T13:38:16.773Z,93372.65
2018-03-27T13:40:46.305Z,93379.44
2018-03-27T13:43:16.026Z,93376.59
2018-03-27T13:45:44.449Z,93369.17
2018-03-27T13:48:12.928Z,93367.31
2018-03-27T13:50:42.392Z,93366.36
2018-03-27T13:53:10.760Z,93358.75
2018-03-27T13:55:40.677Z,93357.65
2018-03-27T13:58:10.243Z,93356.27
2018-03-27T14:00:38.677Z,93347.63
2018-03-27T14:03:08.576Z,93346.45
2018-03-27T14:05:37.304Z,93334.33
2018-03-27T14:08:06.700Z,93347.61
2018-03-27T14:10:35.112Z,93342.62
2018-03-27T14:13:03.543Z,93342.62
2018-03-27T14:15:31.935Z,93340.26
2018-03-27T14:18:02.557Z,93334.27
2018-03-27T14:20:30.977Z,93336.75
2018-03-27T14:23:00.441Z,93336.92
2018-03-27T14:25:30.264Z,93325.19
2018-03-27T14:28:00.872Z,93321.60
2018-03-27T14:30:29.351Z,93314.13
2018-03-27T14:32:59.207Z,93312.94
2018-03-27T14:35:28.655Z,93318.88
2018-03-27T14:37:58.113Z,93327.33
2018-03-27T14:40:26.596Z,93328.45
2018-03-27T14:42:55.048Z,93322.08
2018-03-27T14:45:24.925Z,93324.59
2018-03-27T14:47:54.295Z,93320.73
2018-03-27T14:50:23.796Z,93313.50
2018-03-27T14:52:54.457Z,93317.24
2018-03-27T14:55:24.177Z,93301.97
2018-03-27T14:57:55.412Z,93291.45
2018-03-27T15:00:24.825Z,93293.22
2018-03-27T15:02:53.241Z,93291.30
2018-03-27T15:05:21.669Z,93293.94
2018-03-27T15:07:51.222Z,93292.34
2018-03-27T15:10:19.751Z,93290.88
2018-03-27T15:12:50.557Z,93282.19
2018-03-27T15:15:18.979Z,93279.57
2018-03-27T15:17:47.403Z,93277.59
2018-03-27T15:20:16.975Z,93273.66
2018-03-27T15:22:45.465Z,93271.71
2018-03-27T15:25:13.869Z,93274.94
2018-03-27T15:27:42.356Z,93265.89
2018-03-27T15:30:11.769Z,93267.70
2018-03-27T15:32:41.623Z,93256.45
2018-03-27T15:35:10.190Z,93259.27
2018-03-27T15:37:38.604Z,93251.63
2018-03-27T15:40:08.513Z,93249.00
2018-03-27T15:42:36.927Z,93259.69
2018-03-27T15:45:06.832Z,93263.03
2018-03-27T15:47:37.843Z,93255.28
2018-03-27T15:50:06.297Z,93259.12
2018-03-27T15:52:35.657Z,93253.45
2018-03-27T15:55:04.096Z,93251.77
2018-03-27T15:57:32.565Z,93257.90
2018-03-27T16:00:01.008Z,93253.35
2018-03-27T16:02:29.510Z,93254.69
2018-03-27T16:04:57.937Z,93243.28
2018-03-27T16:07:26.346Z,93243.51
2018-03-27T16:09:54.772Z,93238.36
2018-03-27T16:12:23.215Z,93233.34
2018-03-27T16:14:51.683Z,93231.33
2018-03-27T16:17:20.136Z,93225.27
2018-03-27T16:19:48.576Z,93218.23
2018-03-27T16:22:17.289Z,93221.25
2018-03-27T16:24:45.752Z,93215.61
2018-03-27T16:27:14.180Z,93221.83
2018-03-27T16:29:42.608Z,93211.38
2018-03-27T16:32:10.964Z,93210.74
2018-03-27T16:34:44.000Z,93213.17
2018-03-27T16:37:12.441Z,93212.36
2018-03-27T16:39:40.950Z,93218.80
2018-03-27T16:42:09.328Z,93210.72
2018-03-27T16:44:37.823Z,93207.72
2018-03-27T16:47:06.279Z,93222.67
2018-03-27T16:49:35.721Z,93220.04
2018-03-27T16:52:04.172Z,93216.80
2018-03-27T16:54:32.611Z,93216.90
2018-03-27T16:57:01.030Z,93209.05
2018-03-27T16:59:29.425Z,93199.78
2018-03-27T17:01:57.831Z,93200.88
2018-03-27T17:04:30.250Z,93197.50
2018-03-27T17:06:58.760Z,93206.98
2018-03-27T17:09:27.221Z,93219.09
2018-03-27T17:11:55.696Z,93224.87
2018-03-27T17:14:28.300Z,93221.64
2018-03-27T17:16:57.028Z,93213.18
2018-03-27T17:19:25.425Z,93214.14
2018-03-27T17:21:53.947Z,93222.50
2018-03-27T17:24:24.666Z,93220.44
2018-03-27T17:26:53.072Z,93221.52
2018-03-27T17:29:21.497Z,93211.87
2018-03-27T17:31:49.949Z,93217.09
2018-03-27T17:34:18.414Z,93220.04
2018-03-27T17:36:46.817Z,93217.78
2018-03-27T17:39:15.282Z,93220.98
2018-03-27T17:41:43.701Z,93217.93
2018-03-27T17:44:12.398Z,93217.87
2018-03-27T17:46:44.408Z,93222.96
2018-03-27T17:49:12.912Z,93223.38
2018-03-27T17:51:43.414Z,93218.65
2018-03-27T17:54:11.857Z,93218.62
2018-03-27T17:56:40.321Z,93219.98
2018-03-27T17:59:10.497Z,93217.20
2018-03-27T18:01:38.926Z,93210.59
2018-03-27T18:04:07.442Z,93220.21
2018-03-27T18:06:37.986Z,93217.61
2018-03-27T18:09:06.437Z,93209.80
2018-03-27T18:11:36.597Z,93214.36
2018-03-27T18:14:05.031Z,93212.29
2018-03-27T18:16:33.533Z,93206.65
2018-03-27T18:19:02.296Z,93210.72
2018-03-27T18:21:31.748Z,93212.92
2018-03-27T18:24:00.252Z,93215.26
2018-03-27T18:26:28.738Z,93217.22
2018-03-27T18:28:57.170Z,93217.66
2018-03-27T18:31:25.584Z,93218.45
2018-03-27T18:33:54.087Z,93221.87
2018-03-27T18:36:24.610Z,93216.90
2018-03-27T18:38:53.126Z,93219.02
2018-03-27T18:41:21.635Z,93217.87
2018-03-27T18:43:51.887Z,93213.73
2018-03-27T18:46:22.447Z,93215.68
2018-03-27T18:48:50.962Z,93219.25
2018-03-27T18:51:23.804Z,93216.91
2018-03-27T18:53:52.512Z,93216.91
2018-03-27T18:56:20.968Z,93217.14
2018-03-27T18:58:51.798Z,93214.07
2018-03-27T19:01:24.428Z,93219.69
2018-03-27T19:03:52.932Z,93213.89
2018-03-27T19:06:22.248Z,93206.25
2018-03-27T19:08:50.781Z,93196.14
2018-03-27T19:11:19.232Z,93198.26
2018-03-27T19:13:47.663Z,93202.77
2018-03-27T19:16:16.133Z,93205.20
2018-03-27T19:18:46.710Z,93199.39
2018-03-27T19:21:15.386Z,93198.20
2018-03-27T19:23:46.053Z,93192.82
2018-03-27T19:26:16.960Z,93191.08
2018-03-27T19:28:45.412Z,93188.05
2018-03-27T19:31:13.913Z,93181.72
2018-03-27T19:33:42.356Z,93192.75
2018-03-27T19:36:13.221Z,93189.60
2018-03-27T19:38:43.808Z,93181.08
2018-03-27T19:41:14.391Z,93190.09
2018-03-27T19:43:42.781Z,93187.42
2018-03-27T19:46:11.201Z,93183.87
2018-03-27T19:48:41.808Z,93183.87
2018-03-27T19:51:12.273Z,93185.61
2018-03-27T19:53:40.706Z,93178.34
2018-03-27T19:56:09.141Z,93176.61
2018-03-27T19:58:39.662Z,93180.09
2018-03-27T20:01:08.080Z,93180.53
2018-03-27T20:03:40.719Z,93176.05
2018-03-27T20:06:09.853Z,93164.00
2018-03-27T20:08:40.705Z,93172.75
2018-03-27T20:11:11.219Z,93177.50
2018-03-27T20:13:39.656Z,93177.26
2018-03-27T20:16:08.125Z,93170.02
2018-03-27T20:18:36.542Z,93167.32
2018-03-27T20:21:05.018Z,93164.31
2018-03-27T20:23:34.364Z,93168.61
2018-03-27T20:26:04.960Z,93162.10
2018-03-27T20:28:33.413Z,93153.59
2018-03-27T20:31:01.848Z,93152.62
2018-03-27T20:33:32.129Z,93151.34
2018-03-27T20:36:00.565Z,93138.06
2018-03-27T20:38:29.329Z,93145.72
2018-03-27T20:40:58.631Z,93151.39
2018-03-27T20:43:29.261Z,93143.22
2018-03-27T20:45:57.736Z,93150.22
2018-03-27T20:48:26.159Z,93135.97
2018-03-27T20:50:54.573Z,93145.86
2018-03-27T20:53:25.143Z,93138.14
2018-03-27T20:55:53.602Z,93138.94
2018-03-27T20:58:22.008Z,93138.38
2018-03-27T21:00:52.521Z,93144.59
2018-03-27T21:03:20.998Z,93140.80
2018-03-27T21:05:51.833Z,93138.85
2018-03-27T21:08:22.489Z,93146.67
2018-03-27T21:10:50.936Z,93147.85
2018-03-27T21:13:19.453Z,93142.21
2018-03-27T21:15:47.895Z,93139.88
2018-03-27T21:18:18.489Z,93141.48
2018-03-27T21:20:46.916Z,93132.63
2018-03-27T21:23:15.400Z,93137.89
2018-03-27T21:25:43.862Z,93137.45
2018-03-27T21:28:12.568Z,93140.29
2018-03-27T21:30:43.228Z,93131.14
2018-03-27T21:33:11.686Z,93128.81
2018-03-27T21:35:40.152Z,93125.53
2018-03-27T21:38:08.928Z,93124.45
2018-03-27T21:40:39.100Z,93127.49
2018-03-27T21:43:07.520Z,93122.42
2018-03-27T21:45:38.074Z,93125.34
2018-03-27T21:48:08.250Z,93127.64
2018-03-27T21:50:39.121Z,93124.83
2018-03-27T21:53:07.561Z,93120.97
2018-03-27T21:55:35.976Z,93129.48
2018-03-27T21:58:04.429Z,93120.61
2018-03-27T22:00:32.845Z,93122.29
2018-03-27T22:03:03.408Z,93122.66
2018-03-27T22:05:33.967Z,93116.11
2018-03-27T22:08:04.204Z,93113.58
2018-03-27T22:10:33.193Z,93107.12
2018-03-27T22:13:01.595Z,93107.51
2018-03-27T22:15:29.979Z,93114.70
2018-03-27T22:17:58.978Z,93121.14
2018-03-27T22:20:27.662Z,93105.70
2018-03-27T22:22:56.063Z,93101.33
2018-03-27T22:25:24.451Z,93112.97
2018-03-27T22:27:52.890Z,93111.55
2018-03-27T22:30:21.264Z,93110.56
2018-03-27T22:32:49.962Z,93114.59
2018-03-27T22:35:18.335Z,93103.66
2018-03-27T22:37:46.711Z,93101.61
2018-03-27T22:40:15.546Z,93096.67
2018-03-27T22:42:46.097Z,93102.45
2018-03-27T22:45:14.509Z,93092.52
2018-03-27T22:47:42.923Z,93082.33
2018-03-27T22:50:12.323Z,93089.72
2018-03-27T22:52:42.809Z,93087.07
2018-03-27T22:55:12.065Z,93089.96
2018-03-27T22:57:40.482Z,93080.14
2018-03-27T23:00:08.902Z,93089.91
2018-03-27T23:02:37.247Z,93086.64
2018-03-27T23:05:07.686Z,93083.90
2018-03-27T23:07:36.114Z,93093.98
2018-03-27T23:10:04.505Z,93089.77
2018-03-27T23:12:33.118Z,93086.21
2018-03-27T23:15:01.494Z,93090.69
2018-03-27T23:17:29.903Z,93087.42
2018-03-27T23:19:58.323Z,93090.58
2018-03-27T23:22:27.594Z,93088.72
2018-03-27T23:24:58.377Z,93086.59
2018-03-27T23:27:26.769Z,93089.33
2018-03-27T23:29:55.154Z,93093.84
2018-03-27T23:32:23.544Z,93090.75
2018-03-27T23:34:51.958Z,93083.52
2018-03-27T23:37:20.353Z,93089.94
2018-03-27T23:39:50.902Z,93097.08
2018-03-27T23:42:19.919Z,93098.20
2018-03-27T23:44:48.326Z,93091.41
2018-03-27T23:47:16.779Z,93098.27
2018-03-27T23:49:45.179Z,93099.30
2018-03-27T23:52:13.619Z,93101.01
2018-03-27T23:54:42.042Z,93098.47
2018-03-27T23:57:10.413Z,93097.16
2018-03-27T23:59:38.850Z,93107.20
