createdAt,value
2019-06-26T00:40:56.897Z,20.90
2019-06-26T00:43:41.291Z,18.60
2019-06-26T00:45:55.890Z,18.50
2019-06-26T00:48:24.628Z,18.50
2019-06-26T00:50:53.319Z,18.40
2019-06-26T00:53:22.059Z,18.40
2019-06-26T00:55:50.728Z,18.40
2019-06-26T00:58:19.572Z,18.40
2019-06-26T01:00:52.320Z,18.30
2019-06-26T01:03:21.071Z,18.30
2019-06-26T01:05:49.923Z,18.20
2019-06-26T01:08:18.662Z,18.10
2019-06-26T01:10:50.264Z,18.10
2019-06-26T01:13:19.032Z,18.00
2019-06-26T01:15:47.665Z,18.10
2019-06-26T01:18:16.297Z,18.00
2019-06-26T01:20:44.962Z,18.00
2019-06-26T01:23:13.677Z,18.00
2019-06-26T01:25:42.414Z,18.00
2019-06-26T01:28:11.151Z,18.00
2019-06-26T01:30:40.084Z,18.00
2019-06-26T01:33:08.751Z,18.00
2019-06-26T01:35:37.459Z,18.00
2019-06-26T01:38:06.296Z,18.00
2019-06-26T01:40:34.956Z,18.00
2019-06-26T01:43:03.619Z,18.00
2019-06-26T01:45:32.432Z,18.00
2019-06-26T01:48:01.099Z,18.00
2019-06-26T01:50:29.681Z,18.00
2019-06-26T01:52:58.330Z,18.00
2019-06-26T01:55:26.993Z,18.00
2019-06-26T01:57:55.659Z,18.00
2019-06-26T02:00:24.399Z,18.00
2019-06-26T02:02:53.075Z,18.00
2019-06-26T02:05:21.808Z,18.00
2019-06-26T02:07:50.616Z,18.00
2019-06-26T02:10:19.436Z,18.00
2019-06-26T02:12:48.107Z,18.00
2019-06-26T02:15:16.907Z,17.90
2019-06-26T02:17:45.648Z,17.90
2019-06-26T02:20:14.312Z,17.90
2019-06-26T02:22:43.057Z,17.90
2019-06-26T02:25:11.747Z,17.90
2019-06-26T02:27:40.497Z,17.90
2019-06-26T02:30:09.911Z,17.90
2019-06-26T02:32:38.658Z,17.90
2019-06-26T02:35:10.175Z,17.80
2019-06-26T02:37:37.369Z,17.80
2019-06-26T02:40:07.982Z,17.80
2019-06-26T02:42:36.800Z,17.90
2019-06-26T02:45:06.752Z,17.90
2019-06-26T02:47:35.647Z,18.00
2019-06-26T02:50:06.862Z,18.00
2019-06-26T02:52:38.463Z,18.10
2019-06-26T02:55:07.444Z,18.10
2019-06-26T02:57:36.186Z,18.20
2019-06-26T03:00:07.976Z,18.20
2019-06-26T03:02:36.683Z,18.30
2019-06-26T03:05:06.949Z,18.30
2019-06-26T03:07:35.643Z,18.30
2019-06-26T03:10:06.357Z,18.40
2019-06-26T03:12:35.402Z,18.40
2019-06-26T03:15:09.177Z,18.40
2019-06-26T03:17:36.986Z,18.50
2019-06-26T03:20:07.121Z,18.50
2019-06-26T03:22:35.854Z,18.50
2019-06-26T03:25:06.294Z,18.50
2019-06-26T03:27:35.040Z,18.50
2019-06-26T03:30:05.336Z,18.50
2019-06-26T03:32:34.075Z,18.50
2019-06-26T03:35:02.802Z,18.40
2019-06-26T03:37:31.535Z,18.50
2019-06-26T03:40:00.276Z,18.60
2019-06-26T03:42:48.356Z,18.60
2019-06-26T03:45:25.859Z,18.60
2019-06-26T03:47:47.461Z,18.50
2019-06-26T03:50:16.606Z,18.50
2019-06-26T03:52:45.342Z,18.50
2019-06-26T03:55:14.806Z,18.50
2019-06-26T03:57:43.597Z,18.50
2019-06-26T04:00:13.035Z,18.50
2019-06-26T04:02:41.770Z,18.60
2019-06-26T04:05:10.529Z,18.60
2019-06-26T04:07:39.207Z,18.70
2019-06-26T04:10:08.047Z,18.70
2019-06-26T04:12:36.716Z,18.70
2019-06-26T04:15:08.800Z,18.80
2019-06-26T04:17:37.474Z,18.90
2019-06-26T04:20:07.110Z,18.90
2019-06-26T04:22:35.879Z,19.00
2019-06-26T04:25:07.743Z,19.10
2019-06-26T04:27:36.403Z,19.10
2019-06-26T04:30:07.617Z,19.20
2019-06-26T04:32:36.263Z,19.20
2019-06-26T04:35:06.379Z,19.20
2019-06-26T04:37:35.034Z,19.20
2019-06-26T04:40:05.632Z,19.30
2019-06-26T04:42:34.282Z,19.20
2019-06-26T04:45:03.024Z,19.30
2019-06-26T04:47:31.686Z,19.30
2019-06-26T04:50:00.434Z,19.30
2019-06-26T04:52:29.101Z,19.30
2019-06-26T04:54:57.842Z,19.20
2019-06-26T04:57:26.602Z,19.30
2019-06-26T04:59:55.343Z,19.30
2019-06-26T05:02:24.007Z,19.30
2019-06-26T05:04:52.811Z,19.30
2019-06-26T05:07:21.456Z,19.40
2019-06-26T05:09:50.183Z,19.50
2019-06-26T05:12:18.807Z,20.00
2019-06-26T05:14:47.440Z,20.70
2019-06-26T05:17:17.116Z,21.00
2019-06-26T05:19:45.774Z,21.00
2019-06-26T05:22:14.590Z,20.90
2019-06-26T05:25:02.604Z,20.80
2019-06-26T05:27:31.275Z,20.70
2019-06-26T05:30:00.006Z,20.60
2019-06-26T05:32:29.017Z,20.60
2019-06-26T05:34:57.740Z,20.50
2019-06-26T05:37:26.642Z,20.40
2019-06-26T05:39:55.375Z,20.40
2019-06-26T05:42:24.111Z,20.40
2019-06-26T05:45:12.101Z,20.40
2019-06-26T05:47:41.043Z,20.30
2019-06-26T05:50:10.987Z,20.30
2019-06-26T05:52:42.479Z,20.50
2019-06-26T05:55:12.754Z,21.00
2019-06-26T05:57:43.578Z,21.20
2019-06-26T06:00:14.436Z,21.20
2019-06-26T06:02:43.178Z,21.10
2019-06-26T06:05:14.318Z,21.00
2019-06-26T06:07:43.018Z,20.90
2019-06-26T06:10:13.403Z,21.00
2019-06-26T06:12:42.177Z,21.00
2019-06-26T06:15:11.380Z,21.10
2019-06-26T06:17:40.138Z,21.20
2019-06-26T06:20:09.392Z,21.20
2019-06-26T06:22:38.048Z,21.30
2019-06-26T06:25:07.791Z,21.30
2019-06-26T06:27:36.522Z,21.30
2019-06-26T06:30:08.719Z,21.40
2019-06-26T06:32:37.310Z,21.70
2019-06-26T06:35:07.574Z,21.80
2019-06-26T06:37:36.207Z,22.00
2019-06-26T06:40:08.625Z,22.00
2019-06-26T06:42:37.282Z,22.10
2019-06-26T06:45:07.935Z,22.20
2019-06-26T06:47:36.735Z,22.30
2019-06-26T06:50:08.197Z,22.40
2019-06-26T06:52:36.852Z,22.50
2019-06-26T06:55:10.187Z,22.60
2019-06-26T07:00:08.178Z,22.70
2019-06-26T07:02:39.175Z,23.10
2019-06-26T07:05:08.710Z,23.20
2019-06-26T07:07:38.889Z,23.30
2019-06-26T07:10:08.226Z,23.20
2019-06-26T07:27:28.799Z,23.30
2019-06-26T07:29:57.611Z,24.40
2019-06-26T07:32:26.347Z,24.80
2019-06-26T07:34:55.021Z,25.10
2019-06-26T14:48:21.983Z,25.30
2019-06-26T14:50:50.647Z,26.30
2019-06-26T14:53:19.332Z,26.20
2019-06-26T14:55:47.955Z,26.10
2019-06-26T14:58:16.709Z,26.10
2019-06-26T15:00:45.442Z,26.10
2019-06-26T15:03:14.110Z,26.10
2019-06-26T15:05:42.867Z,26.00
2019-06-26T15:08:11.624Z,26.00
2019-06-26T15:10:40.302Z,26.00
2019-06-26T15:13:08.968Z,26.00
2019-06-26T15:15:37.706Z,25.90
2019-06-26T15:18:06.449Z,25.90
2019-06-26T15:20:35.186Z,25.90
2019-06-26T15:23:05.065Z,25.90
2019-06-26T15:25:33.694Z,25.90
2019-06-26T15:28:02.383Z,25.80
2019-06-26T15:30:31.106Z,25.80
2019-06-26T15:32:59.882Z,25.80
2019-06-26T15:35:30.446Z,25.80
2019-06-26T15:37:59.099Z,25.80
2019-06-26T15:40:27.781Z,25.70
2019-06-26T15:42:56.483Z,25.70
2019-06-26T15:45:25.136Z,25.70
2019-06-26T15:47:53.804Z,25.70
2019-06-26T15:50:22.744Z,25.60
2019-06-26T15:52:51.431Z,25.60
2019-06-26T15:55:20.171Z,25.50
2019-06-26T15:57:48.953Z,25.50
2019-06-26T16:00:17.887Z,25.50
2019-06-26T16:02:46.582Z,25.40
2019-06-26T16:05:16.511Z,25.40
2019-06-26T16:07:45.340Z,25.40
2019-06-26T16:10:14.584Z,25.40
2019-06-26T16:12:43.264Z,25.30
2019-06-26T16:15:12.663Z,25.30
2019-06-26T16:17:45.502Z,25.20
2019-06-26T16:20:14.451Z,25.20
2019-06-26T16:22:43.127Z,25.20
2019-06-26T16:25:11.859Z,25.20
2019-06-26T16:27:40.600Z,25.20
2019-06-26T16:30:09.500Z,25.20
2019-06-26T16:32:38.171Z,25.30
2019-06-26T16:35:07.431Z,25.30
2019-06-26T16:37:36.171Z,25.20
2019-06-26T16:40:09.094Z,25.20
2019-06-26T16:42:37.803Z,25.20
2019-06-26T16:45:07.258Z,25.20
2019-06-26T16:47:36.007Z,25.20
2019-06-26T16:50:05.940Z,25.20
2019-06-26T16:52:48.000Z,25.10
2019-06-26T16:55:06.616Z,25.10
2019-06-26T16:57:35.428Z,25.10
2019-06-26T17:00:10.469Z,25.00
2019-06-26T17:02:39.353Z,25.00
2019-06-26T17:05:08.470Z,24.90
2019-06-26T17:07:37.213Z,24.90
2019-06-26T17:10:08.733Z,24.80
2019-06-26T17:12:37.556Z,24.80
2019-06-26T17:15:09.656Z,24.80
2019-06-26T17:17:38.395Z,24.80
2019-06-26T17:20:07.541Z,24.80
2019-06-26T17:22:36.288Z,24.80
2019-06-26T17:25:06.715Z,24.70
2019-06-26T17:27:35.394Z,24.70
2019-06-26T17:30:08.749Z,24.60
2019-06-26T17:32:37.419Z,24.70
2019-06-26T17:35:07.049Z,24.60
2019-06-26T17:37:35.795Z,24.60
2019-06-26T17:40:05.744Z,24.50
2019-06-26T17:42:34.411Z,24.50
2019-06-26T17:45:04.111Z,24.50
2019-06-26T17:47:32.712Z,24.50
2019-06-26T17:50:01.462Z,24.40
2019-06-26T17:52:33.820Z,24.40
2019-06-26T18:49:25.946Z,24.40
2019-06-26T18:51:54.692Z,23.70
2019-06-26T18:54:23.278Z,23.50
2019-06-26T18:56:52.031Z,23.40
2019-06-26T18:59:20.698Z,23.30
2019-06-26T19:01:49.436Z,23.20
2019-06-26T19:04:18.272Z,23.10
2019-06-26T19:06:47.031Z,23.10
2019-06-26T19:09:15.624Z,23.00
2019-06-26T19:11:44.368Z,22.90
2019-06-26T19:14:12.963Z,22.80
2019-06-26T19:16:41.699Z,22.70
2019-06-26T19:19:12.362Z,22.70
2019-06-26T19:21:40.839Z,22.70
2019-06-26T19:24:10.769Z,22.60
2019-06-26T19:26:39.718Z,22.60
2019-06-26T19:29:08.458Z,22.60
2019-06-26T19:31:37.204Z,22.50
2019-06-26T19:34:05.975Z,22.50
2019-06-26T19:36:49.051Z,22.60
2019-06-26T19:39:07.012Z,22.50
2019-06-26T19:41:35.680Z,22.50
2019-06-26T19:44:04.521Z,22.40
2019-06-26T19:46:33.224Z,22.40
2019-06-26T19:49:01.925Z,22.40
2019-06-26T19:51:31.271Z,22.30
2019-06-26T19:54:00.020Z,22.30
2019-06-26T19:56:28.720Z,22.30
2019-06-26T19:58:57.475Z,22.20
2019-06-26T20:01:26.195Z,22.10
2019-06-26T20:06:23.279Z,22.00
2019-06-26T20:08:56.405Z,21.70
2019-06-26T20:11:22.404Z,21.50
2019-06-26T20:13:51.205Z,21.30
2019-06-26T22:45:29.237Z,21.10
2019-06-26T22:47:57.897Z,18.40
2019-06-26T22:50:26.622Z,18.20
2019-06-26T22:52:55.408Z,18.20
2019-06-26T22:55:24.151Z,18.10
2019-06-26T22:57:52.841Z,18.10
2019-06-26T23:00:21.738Z,18.00
2019-06-26T23:02:50.405Z,18.00
2019-06-26T23:05:19.151Z,18.00
2019-06-26T23:07:47.846Z,18.00
2019-06-26T23:10:16.900Z,17.90
2019-06-26T23:12:45.714Z,18.00
2019-06-26T23:15:14.609Z,17.90
2019-06-26T23:17:43.323Z,17.90
2019-06-26T23:20:12.334Z,17.90
