createdAt,value
2022-10-12T00:03:13.403Z,102408.47
2022-10-12T00:08:36.326Z,102408.66
2022-10-12T00:13:58.833Z,102409.72
2022-10-12T00:19:20.454Z,102417.19
2022-10-12T00:24:43.036Z,102417.41
2022-10-12T00:30:05.518Z,102413.78
2022-10-12T00:35:28.894Z,102414.84
2022-10-12T00:40:50.869Z,102413.34
2022-10-12T00:46:24.859Z,102413.34
2022-10-12T00:51:53.243Z,102409.91
2022-10-12T00:57:18.152Z,102413.94
2022-10-12T01:02:43.230Z,102405.63
2022-10-12T01:08:05.040Z,102402.44
2022-10-12T01:13:27.155Z,102404.13
2022-10-12T01:19:04.427Z,102398.78
2022-10-12T01:24:52.166Z,102397.94
2022-10-12T01:30:22.238Z,102393.88
2022-10-12T01:36:05.189Z,102380.91
2022-10-12T01:41:32.260Z,102383.00
2022-10-12T01:46:55.545Z,102369.34
2022-10-12T01:52:32.240Z,102372.13
2022-10-12T01:58:02.894Z,102365.75
2022-10-12T02:03:49.694Z,102367.03
2022-10-12T02:09:41.619Z,102362.53
2022-10-12T02:15:07.747Z,102366.16
2022-10-12T02:20:29.425Z,102356.13
2022-10-12T02:25:53.740Z,102359.97
2022-10-12T02:31:25.794Z,102350.81
2022-10-12T02:36:56.572Z,102351.88
2022-10-12T02:42:24.942Z,102346.34
2022-10-12T02:47:48.147Z,102335.47
2022-10-12T02:53:12.748Z,102326.28
2022-10-12T02:58:34.611Z,102317.16
2022-10-12T03:03:56.305Z,102316.28
2022-10-12T03:09:17.959Z,102324.81
2022-10-12T03:14:40.219Z,102319.44
2022-10-12T03:20:01.890Z,102313.91
2022-10-12T03:25:23.553Z,102330.53
2022-10-12T03:30:45.292Z,102327.16
2022-10-12T03:36:08.222Z,102313.47
2022-10-12T03:41:29.961Z,102319.91
2022-10-12T03:46:51.686Z,102316.47
2022-10-12T03:52:13.311Z,102317.31
2022-10-12T03:57:35.210Z,102309.22
2022-10-12T04:02:57.205Z,102307.53
2022-10-12T04:08:18.924Z,102307.53
2022-10-12T04:13:40.616Z,102304.97
2022-10-12T04:19:02.810Z,102301.31
2022-10-12T04:24:24.506Z,102310.69
2022-10-12T04:29:46.320Z,102315.59
2022-10-12T04:35:08.170Z,102300.91
2022-10-12T04:40:30.222Z,102317.28
2022-10-12T04:45:59.435Z,102310.03
2022-10-12T04:51:21.163Z,102306.66
2022-10-12T04:56:47.508Z,102305.78
2022-10-12T05:02:09.827Z,102301.13
2022-10-12T05:07:31.490Z,102301.31
2022-10-12T05:12:53.152Z,102293.25
2022-10-12T05:18:14.865Z,102291.13
2022-10-12T05:23:36.506Z,102296.09
2022-10-12T05:28:58.398Z,102287.59
2022-10-12T05:34:20.450Z,102283.53
2022-10-12T05:39:42.238Z,102292.50
2022-10-12T05:45:05.077Z,102286.31
2022-10-12T05:50:26.785Z,102285.47
2022-10-12T05:55:59.246Z,102288.25
2022-10-12T06:01:20.970Z,102280.94
2022-10-12T06:06:42.717Z,102282.00
2022-10-12T06:12:04.746Z,102279.47
2022-10-12T06:17:26.475Z,102273.28
2022-10-12T06:22:48.138Z,102280.06
2022-10-12T06:28:10.547Z,102270.94
2022-10-12T06:33:32.336Z,102271.97
2022-10-12T06:38:54.027Z,102276.88
2022-10-12T06:44:15.780Z,102290.94
2022-10-12T06:49:37.444Z,102285.81
2022-10-12T06:54:59.082Z,102296.06
2022-10-12T07:00:20.963Z,102296.06
2022-10-12T07:05:42.665Z,102289.03
2022-10-12T07:11:06.240Z,102286.31
2022-10-12T07:16:27.974Z,102281.41
2022-10-12T07:21:49.745Z,102276.75
2022-10-12T07:27:11.759Z,102287.34
2022-10-12T07:32:33.490Z,102276.31
2022-10-12T07:37:55.249Z,102280.72
2022-10-12T07:43:17.318Z,102277.56
2022-10-12T07:48:45.646Z,102287.00
2022-10-12T07:54:11.011Z,102286.78
2022-10-12T07:59:32.646Z,102282.53
2022-10-12T08:04:54.336Z,102297.16
2022-10-12T08:10:16.841Z,102295.50
2022-10-12T08:15:38.499Z,102298.31
2022-10-12T08:21:00.167Z,102297.88
2022-10-12T08:26:21.836Z,102317.78
2022-10-12T08:31:43.496Z,102311.16
2022-10-12T08:37:05.158Z,102313.06
2022-10-12T08:43:04.989Z,102319.53
2022-10-12T08:48:34.755Z,102304.03
2022-10-12T08:53:59.160Z,102303.91
2022-10-12T08:59:21.124Z,102312.72
2022-10-12T09:05:08.631Z,102302.91
2022-10-12T09:10:45.106Z,102310.41
2022-10-12T09:16:25.472Z,102300.41
2022-10-12T09:21:48.941Z,102285.94
2022-10-12T09:27:16.354Z,102284.00
2022-10-12T09:32:49.398Z,102306.03
2022-10-12T09:38:11.979Z,102309.91
2022-10-12T09:43:33.786Z,102308.88
2022-10-12T09:49:00.178Z,102303.75
2022-10-12T09:54:28.698Z,102303.34
2022-10-12T09:59:50.529Z,102290.13
2022-10-12T10:05:25.903Z,102273.91
2022-10-12T10:11:06.161Z,102279.88
2022-10-12T10:16:29.360Z,102273.88
2022-10-12T10:21:51.286Z,102261.31
2022-10-12T10:27:30.946Z,102252.97
2022-10-12T10:33:09.123Z,102245.09
2022-10-12T10:39:01.222Z,102240.59
2022-10-12T10:44:33.992Z,102222.25
2022-10-12T10:49:57.705Z,102230.13
2022-10-12T10:55:21.070Z,102222.66
2022-10-12T11:00:49.240Z,102222.66
2022-10-12T11:06:20.136Z,102210.06
2022-10-12T11:11:44.167Z,102213.50
2022-10-12T11:17:12.966Z,102210.75
2022-10-12T11:22:45.110Z,102202.19
2022-10-12T11:28:11.053Z,102200.47
2022-10-12T11:33:39.500Z,102199.19
2022-10-12T11:39:18.030Z,102201.53
2022-10-12T11:44:47.735Z,102189.84
2022-10-12T11:50:39.735Z,102186.84
2022-10-12T11:56:21.895Z,102184.47
2022-10-12T12:02:11.887Z,102170.41
2022-10-12T12:07:41.355Z,102180.41
2022-10-12T12:13:13.211Z,102181.28
2022-10-12T12:19:09.890Z,102169.13
2022-10-12T12:24:31.640Z,102164.66
2022-10-12T12:29:54.330Z,102156.09
2022-10-12T12:35:24.254Z,102151.63
2022-10-12T12:41:05.904Z,102150.53
2022-10-12T12:46:52.434Z,102139.69
2022-10-12T12:52:29.541Z,102136.03
2022-10-12T12:58:06.176Z,102139.88
2022-10-12T13:03:52.454Z,102144.34
2022-10-12T13:09:16.844Z,102129.84
2022-10-12T13:14:54.761Z,102121.28
2022-10-12T13:20:23.632Z,102124.94
2022-10-12T13:26:06.619Z,102120.25
2022-10-12T13:31:36.925Z,102108.28
2022-10-12T13:37:01.373Z,102101.88
2022-10-12T13:42:28.009Z,102086.09
2022-10-12T13:47:49.687Z,102106.59
2022-10-12T13:53:15.111Z,102101.03
2022-10-12T13:58:37.082Z,102099.34
2022-10-12T14:04:05.263Z,102091.84
2022-10-12T14:09:31.257Z,102086.53
2022-10-12T14:14:53.951Z,102085.66
2022-10-12T14:20:35.010Z,102064.09
2022-10-12T14:25:57.331Z,102066.03
2022-10-12T14:31:19.154Z,102077.97
2022-10-12T14:36:40.849Z,102063.03
2022-10-12T14:42:19.256Z,102042.59
2022-10-12T14:47:43.037Z,102041.72
2022-10-12T14:53:10.207Z,102019.50
2022-10-12T14:58:31.863Z,102019.50
2022-10-12T15:03:53.509Z,102010.31
2022-10-12T15:09:15.186Z,102013.97
2022-10-12T15:14:36.817Z,102025.94
2022-10-12T15:19:58.549Z,102021.22
2022-10-12T15:25:23.912Z,102015.69
2022-10-12T15:31:15.397Z,102018.44
2022-10-12T15:36:28.314Z,102019.31
2022-10-12T15:41:49.998Z,102024.63
2022-10-12T15:47:12.065Z,102010.75
2022-10-12T15:52:33.947Z,102020.34
2022-10-12T15:57:56.674Z,102007.94
2022-10-12T16:03:25.562Z,102025.22
2022-10-12T16:08:47.844Z,102016.03
2022-10-12T16:14:14.495Z,102008.31
2022-10-12T16:19:36.129Z,102019.44
2022-10-12T16:24:57.809Z,102022.00
2022-10-12T16:30:20.249Z,102015.59
2022-10-12T16:35:42.191Z,102011.09
2022-10-12T16:41:11.551Z,102002.78
2022-10-12T16:46:33.265Z,102007.09
2022-10-12T16:51:55.247Z,102012.22
2022-10-12T16:57:16.928Z,102021.84
2022-10-12T17:02:39.068Z,102010.75
2022-10-12T17:08:01.112Z,102015.13
2022-10-12T17:13:22.782Z,102021.59
2022-10-12T17:18:44.567Z,102017.06
2022-10-12T17:24:06.509Z,102004.56
2022-10-12T17:29:30.053Z,102011.22
2022-10-12T17:34:51.755Z,102006.41
2022-10-12T17:40:13.432Z,102012.81
2022-10-12T17:45:35.070Z,102008.56
2022-10-12T17:51:09.521Z,102009.25
2022-10-12T17:56:31.318Z,102025.19
2022-10-12T18:01:53.602Z,102025.88
2022-10-12T18:07:15.585Z,102019.53
2022-10-12T18:12:37.668Z,102018.31
2022-10-12T18:17:59.362Z,102003.63
2022-10-12T18:23:21.129Z,102004.69
2022-10-12T18:28:42.926Z,102002.16
2022-10-12T18:34:04.715Z,102002.63
2022-10-12T18:39:26.377Z,101997.94
2022-10-12T18:44:48.093Z,102003.88
2022-10-12T18:50:09.938Z,101998.84
2022-10-12T18:55:32.320Z,102000.69
2022-10-12T19:00:55.269Z,101990.13
2022-10-12T19:06:20.122Z,101983.00
2022-10-12T19:11:41.880Z,101978.06
2022-10-12T19:17:03.563Z,101980.84
2022-10-12T19:22:26.351Z,101979.38
2022-10-12T19:27:48.447Z,101971.28
2022-10-12T19:33:10.119Z,101968.09
2022-10-12T19:38:31.858Z,101969.44
2022-10-12T19:43:53.827Z,101961.78
2022-10-12T19:49:17.191Z,101965.66
2022-10-12T19:54:38.865Z,101959.56
2022-10-12T20:00:00.529Z,101960.59
2022-10-12T20:05:22.184Z,101964.19
2022-10-12T20:10:43.867Z,101966.81
2022-10-12T20:16:06.170Z,101964.19
2022-10-12T20:21:28.144Z,101967.19
2022-10-12T20:26:49.803Z,101972.00
2022-10-12T20:32:11.482Z,101968.88
2022-10-12T20:37:33.449Z,101962.28
2022-10-12T20:42:56.164Z,101959.34
2022-10-12T20:48:18.055Z,101956.66
2022-10-12T20:53:39.775Z,101947.56
2022-10-12T20:59:02.093Z,101952.59
2022-10-12T21:04:25.491Z,101950.97
2022-10-12T21:09:47.226Z,101942.59
2022-10-12T21:15:09.478Z,101951.00
2022-10-12T21:20:31.121Z,101953.00
2022-10-12T21:25:53.127Z,101948.38
2022-10-12T21:31:15.853Z,101942.41
2022-10-12T21:36:38.000Z,101952.28
2022-10-12T21:41:59.649Z,101945.72
2022-10-12T21:47:21.279Z,101940.84
2022-10-12T21:52:42.951Z,101934.91
2022-10-12T21:58:04.675Z,101924.25
2022-10-12T22:03:26.304Z,101920.25
2022-10-12T22:08:53.830Z,101929.63
2022-10-12T22:14:18.372Z,101932.28
2022-10-12T22:19:40.086Z,101929.94
2022-10-12T22:25:01.777Z,101920.16
2022-10-12T22:30:23.429Z,101919.75
2022-10-12T22:36:00.046Z,101918.28
2022-10-12T22:41:23.152Z,101915.13
2022-10-12T22:46:44.899Z,101913.88
2022-10-12T22:52:06.585Z,101907.69
2022-10-12T22:57:30.186Z,101905.41
2022-10-12T23:02:51.807Z,101899.22
2022-10-12T23:08:15.242Z,101904.16
2022-10-12T23:13:38.307Z,101897.97
2022-10-12T23:19:02.136Z,101894.34
2022-10-12T23:24:23.759Z,101887.31
2022-10-12T23:29:46.923Z,101896.72
2022-10-12T23:35:08.712Z,101890.56
2022-10-12T23:40:30.350Z,101876.91
2022-10-12T23:45:51.991Z,101878.22
2022-10-12T23:51:13.772Z,101873.50
2022-10-12T23:56:35.821Z,101869.28
