createdAt,value
2019-04-06T00:00:54.606Z,38.90
2019-04-06T00:01:53.595Z,39.30
2019-04-06T00:02:53.591Z,38.60
2019-04-06T00:03:53.586Z,40.10
2019-04-06T00:04:53.564Z,39.50
2019-04-06T00:05:53.614Z,39.50
2019-04-06T00:06:53.559Z,37.00
2019-04-06T00:07:53.544Z,41.40
2019-04-06T00:08:53.564Z,41.80
2019-04-06T00:09:53.522Z,37.20
2019-04-06T00:10:55.262Z,40.90
2019-04-06T00:11:53.487Z,39.00
2019-04-06T00:12:53.509Z,40.90
2019-04-06T00:13:53.468Z,40.90
2019-04-06T00:14:53.461Z,42.00
2019-04-06T00:15:53.531Z,40.90
2019-04-06T00:16:53.437Z,40.10
2019-04-06T00:17:53.452Z,41.30
2019-04-06T00:18:53.432Z,43.30
2019-04-06T00:19:53.467Z,42.10
2019-04-06T00:20:53.449Z,42.00
2019-04-06T00:21:53.385Z,42.60
2019-04-06T00:22:53.393Z,42.40
2019-04-06T00:23:53.409Z,42.80
2019-04-06T00:24:53.418Z,41.70
2019-04-06T00:25:53.395Z,40.90
2019-04-06T00:26:53.327Z,40.60
2019-04-06T00:27:53.309Z,43.30
2019-04-06T00:28:53.304Z,42.90
2019-04-06T00:29:53.293Z,42.80
2019-04-06T00:30:54.070Z,45.10
2019-04-06T00:31:53.269Z,43.30
2019-04-06T00:32:53.262Z,44.80
2019-04-06T00:33:53.251Z,41.30
2019-04-06T00:34:53.281Z,44.10
2019-04-06T00:35:53.275Z,44.00
2019-04-06T00:36:53.215Z,42.10
2019-04-06T00:37:53.254Z,44.80
2019-04-06T00:38:53.194Z,45.20
2019-04-06T00:39:53.193Z,44.60
2019-04-06T00:40:53.214Z,43.20
2019-04-06T00:41:53.190Z,43.60
2019-04-06T00:42:53.162Z,45.10
2019-04-06T00:43:53.141Z,43.50
2019-04-06T00:44:53.163Z,43.40
2019-04-06T00:45:53.176Z,47.30
2019-04-06T00:46:53.163Z,46.50
2019-04-06T00:47:53.103Z,45.10
2019-04-06T00:48:53.117Z,45.10
2019-04-06T00:49:54.087Z,47.00
2019-04-06T00:50:53.132Z,46.50
2019-04-06T00:51:53.219Z,48.60
2019-04-06T00:52:53.044Z,46.50
2019-04-06T00:53:53.027Z,47.40
2019-04-06T00:54:53.022Z,47.70
2019-04-06T00:55:55.793Z,47.30
2019-04-06T00:56:52.998Z,45.90
2019-04-06T00:57:53.005Z,46.90
2019-04-06T00:58:52.973Z,49.50
2019-04-06T00:59:52.963Z,47.10
2019-04-06T01:00:52.995Z,45.60
2019-04-06T01:01:53.124Z,49.10
2019-04-06T01:02:52.947Z,48.90
2019-04-06T01:03:52.933Z,49.30
2019-04-06T01:04:52.952Z,49.80
2019-04-06T01:05:52.942Z,50.00
2019-04-06T01:06:52.885Z,50.60
2019-04-06T01:07:52.981Z,49.30
2019-04-06T01:08:52.868Z,49.40
2019-04-06T01:09:52.847Z,50.10
2019-04-06T01:10:52.891Z,50.90
2019-04-06T01:11:52.942Z,50.10
2019-04-06T01:12:52.814Z,50.20
2019-04-06T01:13:52.808Z,50.10
2019-04-06T01:14:52.799Z,49.60
2019-04-06T01:15:52.835Z,51.60
2019-04-06T01:16:52.786Z,47.50
2019-04-06T01:17:52.768Z,51.00
2019-04-06T01:18:52.751Z,50.60
2019-04-06T01:19:52.743Z,51.90
2019-04-06T01:20:52.787Z,51.20
2019-04-06T01:21:52.754Z,51.10
2019-04-06T01:22:52.717Z,50.60
2019-04-06T01:23:52.706Z,53.20
2019-04-06T01:24:52.685Z,51.30
2019-04-06T01:25:52.708Z,50.60
2019-04-06T01:26:52.678Z,51.90
2019-04-06T01:27:52.704Z,50.90
2019-04-06T01:28:52.699Z,48.30
2019-04-06T01:29:52.633Z,51.10
2019-04-06T01:30:52.712Z,50.10
2019-04-06T01:31:52.648Z,52.30
2019-04-06T01:32:53.679Z,51.50
2019-04-06T01:33:52.583Z,51.90
2019-04-06T01:34:52.585Z,47.70
2019-04-06T01:35:52.638Z,49.20
2019-04-06T01:36:52.556Z,50.70
2019-04-06T01:37:52.556Z,50.60
2019-04-06T01:38:52.546Z,46.80
2019-04-06T01:39:52.561Z,48.60
2019-04-06T01:40:52.546Z,49.20
2019-04-06T01:41:52.497Z,51.00
2019-04-06T01:42:52.551Z,48.70
2019-04-06T01:43:52.534Z,48.80
2019-04-06T01:44:52.470Z,48.70
2019-04-06T01:45:52.507Z,48.30
2019-04-06T01:46:52.443Z,46.70
2019-04-06T01:47:52.429Z,45.70
2019-04-06T01:48:52.445Z,47.60
2019-04-06T01:49:52.421Z,45.40
2019-04-06T01:50:52.508Z,47.30
2019-04-06T01:51:52.409Z,48.50
2019-04-06T01:52:52.374Z,46.70
2019-04-06T01:53:52.373Z,46.10
2019-04-06T01:54:52.377Z,43.10
2019-04-06T01:55:52.439Z,43.20
2019-04-06T01:56:52.372Z,46.60
2019-04-06T01:57:52.315Z,46.80
2019-04-06T01:58:52.323Z,46.00
2019-04-06T01:59:52.313Z,47.80
2019-04-06T02:00:52.281Z,46.20
2019-04-06T02:01:52.327Z,47.40
2019-04-06T02:02:52.343Z,47.00
2019-04-06T02:03:52.340Z,47.70
2019-04-06T02:04:52.278Z,45.60
2019-04-06T02:05:52.225Z,48.70
2019-04-06T02:06:52.279Z,46.50
2019-04-06T02:07:52.308Z,48.40
2019-04-06T02:08:52.342Z,45.80
2019-04-06T02:09:52.197Z,46.30
2019-04-06T02:10:52.174Z,46.30
2019-04-06T02:11:53.058Z,46.90
2019-04-06T02:12:52.189Z,47.20
2019-04-06T02:13:52.177Z,47.80
2019-04-06T02:14:52.143Z,46.30
2019-04-06T02:15:52.121Z,44.40
2019-04-06T02:16:52.240Z,44.30
2019-04-06T02:17:52.103Z,46.10
2019-04-06T02:18:52.102Z,46.60
2019-04-06T02:19:52.080Z,45.10
2019-04-06T02:20:52.065Z,45.80
2019-04-06T02:21:52.113Z,46.80
2019-04-06T02:22:52.130Z,46.70
2019-04-06T02:23:52.098Z,47.00
2019-04-06T02:24:52.019Z,44.90
2019-04-06T02:25:52.005Z,45.30
2019-04-06T02:26:52.061Z,47.80
2019-04-06T02:27:52.001Z,47.00
2019-04-06T02:28:52.010Z,47.30
2019-04-06T02:29:51.962Z,47.30
2019-04-06T02:30:51.984Z,46.10
2019-04-06T02:31:51.981Z,47.50
2019-04-06T02:32:51.941Z,45.80
2019-04-06T02:33:51.946Z,47.90
2019-04-06T02:34:51.920Z,47.70
2019-04-06T02:35:51.903Z,45.80
2019-04-06T02:36:51.936Z,48.70
2019-04-06T02:37:51.874Z,46.10
2019-04-06T02:38:51.887Z,49.50
2019-04-06T02:39:51.860Z,46.50
2019-04-06T02:40:51.873Z,48.10
2019-04-06T02:41:51.885Z,43.90
2019-04-06T02:42:51.943Z,47.20
2019-04-06T02:43:51.812Z,47.50
2019-04-06T02:44:51.793Z,47.00
2019-04-06T02:45:51.799Z,44.90
2019-04-06T02:46:52.027Z,46.10
2019-04-06T02:47:51.763Z,47.60
2019-04-06T02:48:51.759Z,48.60
2019-04-06T02:49:51.737Z,50.70
2019-04-06T02:50:51.758Z,49.70
2019-04-06T02:51:51.729Z,47.30
2019-04-06T02:52:51.797Z,49.60
2019-04-06T02:53:51.696Z,50.40
2019-04-06T02:54:51.935Z,49.30
2019-04-06T02:55:51.702Z,46.80
2019-04-06T02:56:51.676Z,47.80
2019-04-06T02:57:51.757Z,48.60
2019-04-06T02:58:51.643Z,49.00
2019-04-06T02:59:51.678Z,48.10
2019-04-06T03:00:51.631Z,46.30
2019-04-06T03:01:51.638Z,49.00
2019-04-06T03:02:51.650Z,47.90
2019-04-06T03:03:51.622Z,48.00
2019-04-06T03:04:51.584Z,49.20
2019-04-06T03:05:51.563Z,50.80
2019-04-06T03:06:51.603Z,49.30
2019-04-06T03:07:53.436Z,50.30
2019-04-06T03:08:51.530Z,48.50
2019-04-06T03:09:51.568Z,47.10
2019-04-06T03:10:51.503Z,50.40
2019-04-06T03:11:51.569Z,51.30
2019-04-06T03:12:51.561Z,48.60
2019-04-06T03:13:51.520Z,52.10
2019-04-06T03:14:51.579Z,50.90
2019-04-06T03:15:51.465Z,49.60
2019-04-06T03:16:51.573Z,50.10
2019-04-06T03:17:51.477Z,51.80
2019-04-06T03:18:51.422Z,50.30
2019-04-06T03:19:51.409Z,51.30
2019-04-06T03:20:51.389Z,50.20
2019-04-06T03:21:51.419Z,51.90
2019-04-06T03:22:51.425Z,51.30
2019-04-06T03:23:52.416Z,52.70
2019-04-06T03:24:51.390Z,50.90
2019-04-06T03:25:51.358Z,50.40
2019-04-06T03:27:01.004Z,51.90
2019-04-06T03:27:52.401Z,48.20
2019-04-06T03:28:51.316Z,52.30
2019-04-06T03:29:58.338Z,50.20
2019-04-06T03:30:52.358Z,51.90
2019-04-06T03:31:51.631Z,51.40
2019-04-06T03:32:51.327Z,50.90
2019-04-06T03:33:51.300Z,50.20
2019-04-06T03:34:51.298Z,51.10
2019-04-06T03:35:51.944Z,51.40
2019-04-06T03:36:51.334Z,52.40
2019-04-06T03:37:53.135Z,53.00
2019-04-06T03:38:51.443Z,52.70
2019-04-06T03:39:51.337Z,49.30
2019-04-06T03:40:51.217Z,50.70
2019-04-06T03:41:51.230Z,52.90
2019-04-06T03:42:51.284Z,48.80
2019-04-06T03:43:51.181Z,51.50
2019-04-06T03:44:51.275Z,52.90
2019-04-06T03:45:51.636Z,52.40
2019-04-06T03:46:51.391Z,51.60
2019-04-06T03:47:51.403Z,53.90
2019-04-06T03:48:51.373Z,50.20
2019-04-06T03:49:51.518Z,52.20
2019-04-06T03:50:51.279Z,52.00
2019-04-06T03:51:51.466Z,51.30
2019-04-06T03:52:51.583Z,50.10
2019-04-06T03:53:51.048Z,53.20
2019-04-06T03:54:51.233Z,53.40
2019-04-06T03:55:51.303Z,51.30
2019-04-06T03:56:51.039Z,54.40
2019-04-06T03:57:51.042Z,49.80
2019-04-06T03:58:52.335Z,52.80
2019-04-06T03:59:50.977Z,52.10
2019-04-06T04:00:53.588Z,52.40
2019-04-06T04:01:56.287Z,52.80
2019-04-06T04:02:51.114Z,52.80
2019-04-06T04:06:06.089Z,52.10
2019-04-06T04:07:08.481Z,53.40
2019-04-06T04:08:04.970Z,52.10
2019-04-06T04:09:14.567Z,53.90
2019-04-06T04:09:58.509Z,52.80
2019-04-06T04:11:11.757Z,49.00
2019-04-06T04:11:59.470Z,53.20
2019-04-06T04:13:12.108Z,52.80
2019-04-06T04:13:56.669Z,50.70
2019-04-06T04:14:56.631Z,52.50
2019-04-06T04:15:57.499Z,53.90
2019-04-06T04:17:02.787Z,55.70
2019-04-06T04:17:57.322Z,52.60
2019-04-06T04:19:06.557Z,53.70
2019-04-06T04:19:56.830Z,50.30
2019-04-06T04:20:58.028Z,54.10
2019-04-06T04:21:57.086Z,49.40
2019-04-06T04:22:59.905Z,55.30
2019-04-06T04:23:57.246Z,56.30
2019-04-06T04:24:56.666Z,53.40
2019-04-06T04:25:56.826Z,55.70
2019-04-06T04:26:57.593Z,55.90
2019-04-06T04:27:56.847Z,53.90
2019-04-06T04:28:59.205Z,52.20
2019-04-06T04:29:56.690Z,54.30
2019-04-06T04:31:03.436Z,53.80
2019-04-06T04:31:57.224Z,52.50
2019-04-06T04:32:58.740Z,53.20
2019-04-06T04:33:58.242Z,55.60
2019-04-06T04:35:04.635Z,54.70
2019-04-06T04:35:59.301Z,53.80
2019-04-06T04:36:57.884Z,52.00
2019-04-06T04:38:00.975Z,52.20
2019-04-06T04:38:57.327Z,56.60
2019-04-06T04:39:56.796Z,52.20
2019-04-06T04:40:56.541Z,55.80
2019-04-06T04:41:56.452Z,57.40
2019-04-06T04:42:56.826Z,57.70
2019-04-06T04:43:56.371Z,58.90
2019-04-06T04:44:56.372Z,55.50
2019-04-06T04:45:56.443Z,53.70
2019-04-06T04:46:56.450Z,54.30
2019-04-06T04:47:57.907Z,57.10
2019-04-06T04:48:56.357Z,58.70
2019-04-06T04:49:56.377Z,59.30
2019-04-06T04:50:56.414Z,58.70
2019-04-06T04:51:56.422Z,57.40
2019-04-06T04:52:56.406Z,57.10
2019-04-06T04:53:56.263Z,57.20
2019-04-06T04:54:56.298Z,55.00
2019-04-06T04:55:56.239Z,55.90
2019-04-06T04:56:56.340Z,54.00
2019-04-06T04:57:56.513Z,52.80
2019-04-06T04:58:56.413Z,53.10
2019-04-06T04:59:57.140Z,55.50
2019-04-06T05:00:56.207Z,52.20
2019-04-06T05:01:56.138Z,52.90
2019-04-06T05:02:56.283Z,54.30
2019-04-06T05:03:56.265Z,54.50
2019-04-06T05:04:56.208Z,54.00
2019-04-06T05:05:56.183Z,55.60
2019-04-06T05:06:56.153Z,54.80
2019-04-06T05:07:56.165Z,54.40
2019-04-06T05:08:56.053Z,53.40
2019-04-06T05:09:56.181Z,51.80
2019-04-06T05:10:56.018Z,49.80
2019-04-06T05:11:56.235Z,55.30
2019-04-06T05:12:56.305Z,54.20
2019-04-06T05:13:55.990Z,53.70
2019-04-06T05:14:56.080Z,54.70
2019-04-06T05:15:56.183Z,52.00
2019-04-06T05:16:56.188Z,53.90
2019-04-06T05:17:56.166Z,54.40
2019-04-06T05:18:56.118Z,52.30
2019-04-06T05:19:56.091Z,51.30
2019-04-06T05:20:56.153Z,52.50
2019-04-06T05:21:56.162Z,51.20
2019-04-06T05:22:55.971Z,49.90
2019-04-06T05:23:56.184Z,51.40
2019-04-06T05:24:55.871Z,53.00
2019-04-06T05:25:56.021Z,53.20
2019-04-06T05:26:55.902Z,54.50
2019-04-06T05:27:56.278Z,54.70
2019-04-06T05:28:55.946Z,52.50
2019-04-06T05:29:55.831Z,52.90
2019-04-06T05:30:55.815Z,53.50
2019-04-06T05:31:56.041Z,54.80
2019-04-06T05:32:56.001Z,54.90
2019-04-06T05:33:56.091Z,55.50
2019-04-06T05:34:58.023Z,54.50
2019-04-06T05:35:55.817Z,54.30
2019-04-06T05:36:56.052Z,53.60
2019-04-06T05:37:55.871Z,55.70
2019-04-06T05:38:55.841Z,55.70
2019-04-06T05:39:55.696Z,55.20
2019-04-06T05:40:55.763Z,53.40
2019-04-06T05:41:55.705Z,57.10
2019-04-06T05:42:55.780Z,56.70
2019-04-06T05:43:55.882Z,56.50
2019-04-06T05:44:55.740Z,55.00
2019-04-06T05:45:55.719Z,55.60
2019-04-06T05:46:55.697Z,56.00
2019-04-06T05:47:55.740Z,56.00
2019-04-06T05:48:56.340Z,55.40
2019-04-06T05:49:55.614Z,55.60
2019-04-06T05:50:55.632Z,55.40
2019-04-06T05:51:55.655Z,53.20
2019-04-06T05:52:55.670Z,55.80
2019-04-06T05:53:56.698Z,55.90
2019-04-06T05:54:55.803Z,53.60
2019-04-06T05:55:56.004Z,56.50
2019-04-06T05:56:55.522Z,51.40
2019-04-06T05:58:03.506Z,55.60
2019-04-06T05:58:56.659Z,55.70
2019-04-06T05:59:55.550Z,56.80
2019-04-06T06:00:55.483Z,56.20
2019-04-06T06:01:55.751Z,56.20
2019-04-06T06:02:55.427Z,54.50
2019-04-06T06:03:55.501Z,54.20
2019-04-06T06:04:55.450Z,53.60
2019-04-06T06:05:55.453Z,56.40
2019-04-06T06:06:55.427Z,57.30
2019-04-06T06:07:55.607Z,54.10
2019-04-06T06:08:55.468Z,55.50
2019-04-06T06:09:55.435Z,56.70
2019-04-06T06:10:55.384Z,58.00
2019-04-06T06:11:55.940Z,56.50
2019-04-06T06:12:55.430Z,57.80
2019-04-06T06:13:58.126Z,59.00
2019-04-06T06:14:55.339Z,58.70
2019-04-06T06:15:55.480Z,54.40
2019-04-06T06:16:55.375Z,55.70
2019-04-06T06:17:56.451Z,57.70
2019-04-06T06:18:55.385Z,58.50
2019-04-06T06:19:55.238Z,55.20
2019-04-06T06:20:55.263Z,57.30
2019-04-06T06:21:55.289Z,55.20
2019-04-06T06:22:55.275Z,59.30
2019-04-06T06:23:55.419Z,60.30
2019-04-06T06:24:55.196Z,57.80
2019-04-06T06:25:55.185Z,57.30
2019-04-06T06:26:56.671Z,60.30
2019-04-06T06:27:55.352Z,55.20
2019-04-06T06:28:55.603Z,59.40
2019-04-06T06:29:55.146Z,53.60
2019-04-06T06:30:55.131Z,56.00
2019-04-06T06:31:55.136Z,60.20
2019-04-06T06:32:55.167Z,57.00
2019-04-06T06:33:55.354Z,58.20
2019-04-06T06:34:55.264Z,58.20
2019-04-06T06:35:55.115Z,58.20
2019-04-06T06:36:55.064Z,60.30
2019-04-06T06:37:56.099Z,58.30
2019-04-06T06:38:55.181Z,55.00
2019-04-06T06:39:55.277Z,60.20
2019-04-06T06:40:55.043Z,61.10
2019-04-06T06:41:55.174Z,57.90
2019-04-06T06:42:55.095Z,61.10
2019-04-06T06:43:55.170Z,58.60
2019-04-06T06:44:55.855Z,57.10
2019-04-06T06:45:55.093Z,56.30
2019-04-06T06:46:55.030Z,59.10
2019-04-06T06:47:55.068Z,59.30
2019-04-06T06:48:55.110Z,60.30
2019-04-06T06:49:55.151Z,56.00
2019-04-06T06:50:54.977Z,55.00
2019-04-06T06:51:54.970Z,59.30
2019-04-06T06:52:54.877Z,60.30
2019-04-06T06:53:55.005Z,61.40
2019-04-06T06:54:55.045Z,60.10
2019-04-06T06:55:54.884Z,59.90
2019-04-06T06:56:54.878Z,64.80
2019-04-06T06:57:54.842Z,64.00
2019-04-06T06:58:55.327Z,61.80
2019-04-06T06:59:54.923Z,60.30
2019-04-06T07:00:54.793Z,58.00
2019-04-06T07:01:54.779Z,56.30
2019-04-06T07:02:55.038Z,58.10
2019-04-06T07:03:55.716Z,62.90
2019-04-06T07:04:54.766Z,60.70
2019-04-06T07:05:54.779Z,60.00
2019-04-06T07:06:57.511Z,58.90
2019-04-06T07:07:54.717Z,61.90
2019-04-06T07:08:54.873Z,60.50
2019-04-06T07:10:04.476Z,63.10
2019-04-06T07:10:55.723Z,59.80
2019-04-06T07:11:54.869Z,59.80
2019-04-06T07:12:54.914Z,58.60
2019-04-06T07:13:54.762Z,63.40
2019-04-06T07:14:54.770Z,62.40
2019-04-06T07:15:55.602Z,61.10
2019-04-06T07:16:55.394Z,58.40
2019-04-06T07:17:54.664Z,62.40
2019-04-06T07:18:57.724Z,62.00
2019-04-06T07:19:55.642Z,58.70
2019-04-06T07:20:54.815Z,59.10
2019-04-06T07:21:54.598Z,61.50
2019-04-06T07:22:54.638Z,62.50
2019-04-06T07:23:54.655Z,60.70
2019-04-06T07:24:54.539Z,61.70
2019-04-06T07:25:58.711Z,60.70
2019-04-06T07:26:55.545Z,55.20
2019-04-06T07:27:54.554Z,60.60
2019-04-06T07:28:56.686Z,59.60
2019-04-06T07:29:54.657Z,59.20
2019-04-06T07:30:54.780Z,55.30
2019-04-06T07:31:54.455Z,55.80
2019-04-06T07:32:55.454Z,61.10
2019-04-06T07:33:54.494Z,59.20
2019-04-06T07:34:54.481Z,60.10
2019-04-06T07:35:54.384Z,61.90
2019-04-06T07:36:54.460Z,57.70
2019-04-06T07:37:54.399Z,60.00
2019-04-06T07:38:54.404Z,60.20
2019-04-06T07:39:54.475Z,61.70
2019-04-06T07:40:54.349Z,58.60
2019-04-06T07:41:54.368Z,58.10
2019-04-06T07:42:54.293Z,63.00
2019-04-06T07:43:54.289Z,57.80
2019-04-06T07:44:54.372Z,61.60
2019-04-06T07:45:54.256Z,58.50
2019-04-06T07:46:54.246Z,61.30
2019-04-06T07:47:54.240Z,62.70
2019-04-06T07:48:54.444Z,60.40
2019-04-06T07:49:54.538Z,61.20
2019-04-06T07:50:54.207Z,60.10
2019-04-06T07:51:54.183Z,60.50
2019-04-06T07:52:54.269Z,61.30
2019-04-06T07:53:54.173Z,61.20
2019-04-06T07:54:54.201Z,62.40
2019-04-06T07:55:54.151Z,57.30
2019-04-06T07:56:54.138Z,56.40
2019-04-06T07:57:54.137Z,58.30
2019-04-06T07:58:54.115Z,60.20
2019-04-06T07:59:54.140Z,59.20
2019-04-06T08:00:54.092Z,60.70
2019-04-06T08:01:54.266Z,56.90
2019-04-06T08:02:54.120Z,61.70
2019-04-06T08:03:54.056Z,61.70
2019-04-06T08:04:54.082Z,55.80
2019-04-06T08:05:54.038Z,56.80
2019-04-06T08:06:54.035Z,61.40
2019-04-06T08:07:54.066Z,58.40
2019-04-06T08:08:54.002Z,55.00
2019-04-06T08:09:55.635Z,56.70
2019-04-06T08:10:53.985Z,56.30
2019-04-06T08:11:53.989Z,58.30
2019-04-06T08:12:53.967Z,56.80
2019-04-06T08:13:53.948Z,57.40
2019-04-06T08:14:53.996Z,58.40
2019-04-06T08:15:53.936Z,58.80
2019-04-06T08:16:53.918Z,60.10
2019-04-06T08:17:54.144Z,59.00
2019-04-06T08:18:53.912Z,58.60
2019-04-06T08:19:53.933Z,56.20
2019-04-06T08:20:53.872Z,57.60
2019-04-06T08:21:53.869Z,53.70
2019-04-06T08:22:53.854Z,58.70
2019-04-06T08:23:54.057Z,57.30
2019-04-06T08:24:53.873Z,60.10
2019-04-06T08:25:54.027Z,57.90
2019-04-06T08:26:53.813Z,60.60
2019-04-06T08:27:53.862Z,59.10
2019-04-06T08:29:00.277Z,56.40
2019-04-06T08:29:54.812Z,55.70
2019-04-06T08:30:53.781Z,56.60
2019-04-06T08:31:53.741Z,58.70
2019-04-06T08:32:53.741Z,60.60
2019-04-06T08:33:53.897Z,52.40
2019-04-06T08:34:53.753Z,55.10
2019-04-06T08:35:53.723Z,56.90
2019-04-06T08:36:53.704Z,57.60
2019-04-06T08:37:53.678Z,54.00
2019-04-06T08:38:53.759Z,51.60
2019-04-06T08:39:53.775Z,54.30
2019-04-06T08:40:53.650Z,52.80
2019-04-06T08:41:53.653Z,55.70
2019-04-06T08:42:54.483Z,53.10
2019-04-06T08:43:53.611Z,49.50
2019-04-06T08:44:54.142Z,56.70
2019-04-06T08:45:53.600Z,57.00
2019-04-06T08:46:53.589Z,56.10
2019-04-06T08:47:53.576Z,57.20
2019-04-06T08:48:53.559Z,53.10
2019-04-06T08:49:53.750Z,53.50
2019-04-06T08:50:53.555Z,50.00
2019-04-06T08:51:53.524Z,58.90
2019-04-06T08:52:53.505Z,58.40
2019-04-06T08:53:53.494Z,53.80
2019-04-06T08:54:53.754Z,49.30
2019-04-06T08:55:53.492Z,52.70
2019-04-06T08:56:53.493Z,54.90
2019-04-06T08:57:53.459Z,52.10
2019-04-06T08:58:53.454Z,54.00
2019-04-06T08:59:53.507Z,56.00
2019-04-06T09:00:53.449Z,56.50
2019-04-06T09:01:53.433Z,53.60
2019-04-06T09:02:53.452Z,53.10
2019-04-06T09:03:53.574Z,54.20
2019-04-06T09:04:53.463Z,53.70
2019-04-06T09:05:53.452Z,57.40
2019-04-06T09:06:53.363Z,54.30
2019-04-06T09:07:53.463Z,55.60
2019-04-06T09:08:53.331Z,53.80
2019-04-06T09:09:53.371Z,54.70
2019-04-06T09:10:53.358Z,55.10
2019-04-06T09:11:53.309Z,54.40
2019-04-06T09:12:53.400Z,54.70
2019-04-06T09:13:53.275Z,56.00
2019-04-06T09:14:54.729Z,53.50
2019-04-06T09:15:53.251Z,52.00
2019-04-06T09:16:53.267Z,53.00
2019-04-06T09:17:53.265Z,53.40
2019-04-06T09:18:53.219Z,53.30
2019-04-06T09:19:53.300Z,50.00
2019-04-06T09:20:53.201Z,52.70
2019-04-06T09:21:54.978Z,52.00
2019-04-06T09:22:53.173Z,56.00
2019-04-06T09:23:53.184Z,55.60
2019-04-06T09:24:53.197Z,54.00
2019-04-06T09:25:53.147Z,52.30
2019-04-06T09:26:53.130Z,51.40
2019-04-06T09:27:53.367Z,53.70
2019-04-06T09:28:53.108Z,50.50
2019-04-06T09:29:53.139Z,52.10
2019-04-06T09:30:53.080Z,54.10
2019-04-06T09:31:53.073Z,52.40
2019-04-06T09:32:53.074Z,55.20
2019-04-06T09:33:53.237Z,54.90
2019-04-06T09:34:53.080Z,56.20
2019-04-06T09:35:53.050Z,51.90
2019-04-06T09:36:53.067Z,56.40
2019-04-06T09:37:53.005Z,55.40
2019-04-06T09:38:53.090Z,56.60
2019-04-06T09:39:53.149Z,54.80
2019-04-06T09:40:53.090Z,53.00
2019-04-06T09:41:52.974Z,54.00
2019-04-06T09:42:53.008Z,50.70
2019-04-06T09:43:52.951Z,50.80
2019-04-06T09:44:52.945Z,50.80
2019-04-06T09:45:52.999Z,51.80
2019-04-06T09:46:52.903Z,54.40
2019-04-06T09:47:52.920Z,52.20
2019-04-06T09:48:52.890Z,49.70
2019-04-06T09:49:52.882Z,56.50
2019-04-06T09:50:52.921Z,55.20
2019-04-06T09:51:52.871Z,53.70
2019-04-06T09:52:52.864Z,55.80
2019-04-06T09:54:04.530Z,53.40
2019-04-06T09:54:54.000Z,55.40
2019-04-06T09:55:52.905Z,56.60
2019-04-06T09:56:52.797Z,54.70
2019-04-06T09:57:52.785Z,51.10
2019-04-06T09:58:52.783Z,52.90
2019-04-06T09:59:52.757Z,53.00
2019-04-06T10:00:52.791Z,51.70
2019-04-06T10:01:52.760Z,53.10
2019-04-06T10:02:52.739Z,50.90
2019-04-06T10:03:52.722Z,51.10
2019-04-06T10:04:52.717Z,54.00
2019-04-06T10:05:53.055Z,51.90
2019-04-06T10:06:52.697Z,56.50
2019-04-06T10:07:52.695Z,53.60
2019-04-06T10:08:52.679Z,57.60
2019-04-06T10:09:52.844Z,53.40
2019-04-06T10:10:52.689Z,53.60
2019-04-06T10:11:52.645Z,54.20
2019-04-06T10:12:52.620Z,54.00
2019-04-06T10:13:52.633Z,54.30
2019-04-06T10:14:52.616Z,51.30
2019-04-06T10:15:52.626Z,51.70
2019-04-06T10:16:52.591Z,49.00
2019-04-06T10:17:52.644Z,49.40
2019-04-06T10:18:52.569Z,52.10
2019-04-06T10:19:54.461Z,57.20
2019-04-06T10:20:54.161Z,55.60
2019-04-06T10:21:52.520Z,49.30
2019-04-06T10:22:52.512Z,46.10
2019-04-06T10:23:52.556Z,48.10
2019-04-06T10:24:52.486Z,50.80
2019-04-06T10:25:52.513Z,51.80
2019-04-06T10:26:52.692Z,48.50
2019-04-06T10:27:52.591Z,46.70
2019-04-06T10:28:52.473Z,50.00
2019-04-06T10:29:52.443Z,47.60
2019-04-06T10:30:53.668Z,50.30
2019-04-06T10:31:52.413Z,49.90
2019-04-06T10:32:52.399Z,49.70
2019-04-06T10:33:52.395Z,50.60
2019-04-06T10:34:52.409Z,49.60
2019-04-06T10:35:54.159Z,54.90
2019-04-06T10:36:52.358Z,52.20
2019-04-06T10:37:52.626Z,49.50
2019-04-06T10:38:52.339Z,52.60
2019-04-06T10:39:52.415Z,53.60
2019-04-06T10:40:52.308Z,51.90
2019-04-06T10:41:52.379Z,51.00
2019-04-06T10:42:52.315Z,54.00
2019-04-06T10:43:52.511Z,50.50
2019-04-06T10:44:52.277Z,48.70
2019-04-06T10:45:52.265Z,51.70
2019-04-06T10:46:52.288Z,49.70
2019-04-06T10:47:52.235Z,52.80
2019-04-06T10:48:52.229Z,50.30
2019-04-06T10:49:52.487Z,47.10
2019-04-06T10:50:52.198Z,49.90
2019-04-06T10:51:52.286Z,48.90
2019-04-06T10:52:52.189Z,48.40
2019-04-06T10:53:52.185Z,49.80
2019-04-06T10:54:52.357Z,49.40
2019-04-06T10:55:52.167Z,49.60
2019-04-06T10:56:52.245Z,50.10
2019-04-06T10:57:52.136Z,50.80
2019-04-06T10:58:52.146Z,54.90
2019-04-06T11:00:00.951Z,50.40
2019-04-06T11:00:53.707Z,52.50
2019-04-06T11:01:54.043Z,48.80
2019-04-06T11:02:52.077Z,50.70
2019-04-06T11:03:52.058Z,48.40
2019-04-06T11:04:52.051Z,49.30
2019-04-06T11:05:52.163Z,51.20
2019-04-06T11:06:52.143Z,50.30
2019-04-06T11:07:52.055Z,50.50
2019-04-06T11:08:51.996Z,50.50
2019-04-06T11:09:51.997Z,47.90
2019-04-06T11:10:52.048Z,49.00
2019-04-06T11:11:51.967Z,50.40
2019-04-06T11:12:52.008Z,51.10
2019-04-06T11:13:51.951Z,49.70
2019-04-06T11:14:51.930Z,49.30
2019-04-06T11:15:51.932Z,45.40
2019-04-06T11:16:51.931Z,49.90
2019-04-06T11:17:51.935Z,50.80
2019-04-06T11:18:51.954Z,47.00
2019-04-06T11:19:51.881Z,50.40
2019-04-06T11:20:51.861Z,49.70
2019-04-06T11:21:51.877Z,50.00
2019-04-06T11:22:51.908Z,51.50
2019-04-06T11:23:51.835Z,49.80
2019-04-06T11:24:51.818Z,51.40
2019-04-06T11:25:51.811Z,49.90
2019-04-06T11:26:52.083Z,47.10
2019-04-06T11:27:51.953Z,49.00
2019-04-06T11:28:51.843Z,48.60
2019-04-06T11:29:51.767Z,47.90
2019-04-06T11:30:51.760Z,50.40
2019-04-06T11:31:51.750Z,52.30
2019-04-06T11:32:51.782Z,53.20
2019-04-06T11:33:51.739Z,51.70
2019-04-06T11:34:51.709Z,52.70
2019-04-06T11:35:51.704Z,51.10
2019-04-06T11:36:51.691Z,48.60
2019-04-06T11:37:51.677Z,49.00
2019-04-06T11:38:51.697Z,50.10
2019-04-06T11:39:51.776Z,50.40
2019-04-06T11:40:51.646Z,52.30
2019-04-06T11:41:53.391Z,48.60
2019-04-06T11:42:51.666Z,51.20
2019-04-06T11:43:51.643Z,49.30
2019-04-06T11:44:51.742Z,47.30
2019-04-06T11:45:51.583Z,51.20
2019-04-06T11:46:51.615Z,49.80
2019-04-06T11:47:51.567Z,51.50
2019-04-06T11:48:51.889Z,50.40
2019-04-06T11:49:51.554Z,49.60
2019-04-06T11:50:51.567Z,50.00
2019-04-06T11:51:51.676Z,50.70
2019-04-06T11:52:51.557Z,51.20
2019-04-06T11:53:51.536Z,51.30
2019-04-06T11:54:51.531Z,50.20
2019-04-06T11:55:51.473Z,49.90
2019-04-06T11:56:51.470Z,48.20
2019-04-06T11:57:51.447Z,47.80
2019-04-06T11:58:51.683Z,48.40
2019-04-06T11:59:51.425Z,47.50
2019-04-06T12:00:51.456Z,48.30
2019-04-06T12:01:51.488Z,49.00
2019-04-06T12:02:51.395Z,48.70
2019-04-06T12:03:51.434Z,47.70
2019-04-06T12:04:51.377Z,47.30
2019-04-06T12:05:51.498Z,49.90
2019-04-06T12:06:51.348Z,49.60
2019-04-06T12:07:51.339Z,50.90
2019-04-06T12:08:51.487Z,52.00
2019-04-06T12:09:51.328Z,49.40
2019-04-06T12:10:51.316Z,48.60
2019-04-06T12:11:51.306Z,51.20
2019-04-06T12:12:51.321Z,50.70
2019-04-06T12:13:51.324Z,50.50
2019-04-06T12:14:51.281Z,50.30
2019-04-06T12:15:51.247Z,47.40
2019-04-06T12:16:51.245Z,50.10
2019-04-06T12:17:51.227Z,49.50
2019-04-06T12:18:51.281Z,49.40
2019-04-06T12:19:51.241Z,48.50
2019-04-06T12:20:51.203Z,48.50
2019-04-06T12:21:51.183Z,49.90
2019-04-06T12:22:51.375Z,46.90
2019-04-06T12:23:51.167Z,49.30
2019-04-06T12:24:51.207Z,50.00
2019-04-06T12:25:51.485Z,49.10
2019-04-06T12:26:51.131Z,49.10
2019-04-06T12:27:51.117Z,46.50
2019-04-06T12:28:51.114Z,48.10
2019-04-06T12:29:51.149Z,48.40
2019-04-06T12:30:51.453Z,46.40
2019-04-06T12:31:51.261Z,46.30
2019-04-06T12:32:51.082Z,49.00
2019-04-06T12:33:51.121Z,49.10
2019-04-06T12:34:51.113Z,51.00
2019-04-06T12:35:51.035Z,50.10
2019-04-06T12:36:51.437Z,52.30
2019-04-06T12:37:51.367Z,50.10
2019-04-06T12:38:50.990Z,50.00
2019-04-06T12:39:53.733Z,50.30
2019-04-06T12:40:51.023Z,50.50
2019-04-06T12:41:50.968Z,48.70
2019-04-06T12:42:51.005Z,47.30
2019-04-06T12:43:50.956Z,46.90
2019-04-06T12:44:50.931Z,46.80
2019-04-06T12:45:50.955Z,47.10
2019-04-06T12:46:50.910Z,46.80
2019-04-06T12:47:50.895Z,45.00
2019-04-06T12:48:52.560Z,47.10
2019-04-06T12:49:50.877Z,48.60
2019-04-06T12:50:50.938Z,47.70
2019-04-06T12:51:50.869Z,47.40
2019-04-06T12:52:50.843Z,48.00
2019-04-06T12:53:50.839Z,51.10
2019-04-06T12:54:50.965Z,49.10