createdAt,value
2017-05-02T00:02:17.767Z,12.42
2017-05-02T00:04:45.700Z,11.26
2017-05-02T00:07:13.659Z,10.30
2017-05-02T00:09:41.597Z,10.22
2017-05-02T00:12:09.524Z,9.86
2017-05-02T00:14:37.084Z,9.88
2017-05-02T00:17:05.021Z,11.90
2017-05-02T00:19:32.952Z,12.46
2017-05-02T00:22:00.490Z,12.96
2017-05-02T00:24:28.456Z,11.08
2017-05-02T00:26:56.387Z,8.36
2017-05-02T00:29:24.345Z,7.36
2017-05-02T00:31:52.643Z,10.22
2017-05-02T00:34:20.580Z,10.56
2017-05-02T00:36:48.539Z,10.08
2017-05-02T00:39:16.085Z,10.50
2017-05-02T00:41:44.017Z,8.80
2017-05-02T00:44:11.992Z,7.74
2017-05-02T00:46:39.965Z,8.06
2017-05-02T00:49:07.891Z,8.44
2017-05-02T00:51:35.852Z,11.06
2017-05-02T00:54:03.780Z,11.28
2017-05-02T00:56:31.708Z,12.64
2017-05-02T00:59:00.040Z,6.94
2017-05-02T01:01:27.977Z,11.46
2017-05-02T01:03:55.905Z,7.90
2017-05-02T01:06:23.859Z,10.46
2017-05-02T01:08:51.792Z,7.92
2017-05-02T01:11:19.729Z,6.78
2017-05-02T01:13:47.289Z,6.78
2017-05-02T01:16:15.219Z,8.66
2017-05-02T01:18:42.767Z,7.14
2017-05-02T01:21:10.732Z,6.90
2017-05-02T01:23:38.665Z,7.94
2017-05-02T01:26:06.195Z,8.54
2017-05-02T01:28:34.157Z,6.24
2017-05-02T01:31:02.087Z,8.28
2017-05-02T01:33:29.613Z,6.94
2017-05-02T01:35:57.209Z,8.98
2017-05-02T01:38:25.155Z,8.50
2017-05-02T01:40:52.691Z,9.60
2017-05-02T01:43:20.637Z,8.66
2017-05-02T01:45:48.564Z,6.80
2017-05-02T01:48:16.491Z,9.04
2017-05-02T01:50:44.444Z,8.14
2017-05-02T01:53:11.984Z,11.32
2017-05-02T01:55:39.919Z,10.54
2017-05-02T01:58:07.479Z,13.82
2017-05-02T02:00:35.412Z,8.56
2017-05-02T02:03:03.345Z,10.00
2017-05-02T02:05:31.297Z,8.86
2017-05-02T02:07:59.617Z,9.96
2017-05-02T02:10:27.560Z,9.26
2017-05-02T02:12:55.842Z,10.86
2017-05-02T02:15:23.772Z,7.84
2017-05-02T02:17:51.309Z,13.12
2017-05-02T02:20:18.869Z,12.66
2017-05-02T02:22:46.901Z,10.20
2017-05-02T02:25:14.424Z,11.94
2017-05-02T02:27:42.385Z,7.92
2017-05-02T02:30:10.320Z,10.68
2017-05-02T02:32:38.248Z,9.68
2017-05-02T02:35:06.206Z,9.82
2017-05-02T02:37:34.135Z,11.00
2017-05-02T02:40:01.673Z,10.32
2017-05-02T02:42:29.644Z,12.76
2017-05-02T02:44:57.575Z,8.44
2017-05-02T02:47:25.108Z,7.74
2017-05-02T02:49:53.070Z,8.68
2017-05-02T02:52:20.991Z,10.68
2017-05-02T02:54:49.292Z,9.12
2017-05-02T02:57:17.247Z,19.08
2017-05-02T02:59:45.547Z,13.40
2017-05-02T03:02:13.475Z,10.46
2017-05-02T03:04:41.440Z,12.04
2017-05-02T03:07:08.973Z,19.08
2017-05-02T03:09:36.912Z,8.60
2017-05-02T03:12:04.863Z,16.72
2017-05-02T03:14:32.395Z,9.28
2017-05-02T03:17:00.332Z,13.66
2017-05-02T03:19:28.278Z,9.84
2017-05-02T03:21:56.208Z,11.36
2017-05-02T03:24:24.141Z,10.60
2017-05-02T03:26:52.092Z,7.54
2017-05-02T03:29:20.012Z,9.30
2017-05-02T03:31:47.947Z,14.40
2017-05-02T03:34:15.911Z,12.28
2017-05-02T03:36:43.448Z,14.72
2017-05-02T03:39:11.393Z,12.54
2017-05-02T03:41:39.344Z,8.12
2017-05-02T03:44:06.876Z,9.42
2017-05-02T03:46:34.801Z,8.28
2017-05-02T03:49:02.757Z,15.02
2017-05-02T03:51:30.711Z,11.68
2017-05-02T03:53:58.644Z,8.14
2017-05-02T03:56:26.591Z,9.54
2017-05-02T03:58:54.888Z,7.98
2017-05-02T04:01:22.816Z,13.70
2017-05-02T04:03:50.375Z,8.36
2017-05-02T04:06:18.305Z,10.82
2017-05-02T04:08:46.232Z,13.98
2017-05-02T04:11:13.864Z,7.26
2017-05-02T04:13:41.791Z,13.18
2017-05-02T04:16:09.323Z,16.96
2017-05-02T04:18:37.652Z,11.14
2017-05-02T04:21:05.595Z,17.70
2017-05-02T04:23:33.523Z,11.00
2017-05-02T04:26:01.480Z,8.68
2017-05-02T04:28:29.404Z,9.18
2017-05-02T04:30:57.339Z,16.58
2017-05-02T04:33:24.908Z,9.42
2017-05-02T04:35:52.448Z,12.24
2017-05-02T04:38:20.385Z,10.90
2017-05-02T04:40:48.463Z,12.44
2017-05-02T04:43:16.015Z,12.68
2017-05-02T04:45:43.957Z,14.98
2017-05-02T04:48:12.266Z,7.30
2017-05-02T04:50:40.200Z,12.10
2017-05-02T04:53:08.496Z,7.68
2017-05-02T04:55:36.055Z,12.48
2017-05-02T04:58:03.983Z,10.08
2017-05-02T05:00:31.912Z,9.80
2017-05-02T05:02:59.863Z,12.38
2017-05-02T05:05:27.403Z,13.20
2017-05-02T05:07:55.702Z,9.42
2017-05-02T05:10:23.272Z,18.30
2017-05-02T05:12:51.227Z,10.48
2017-05-02T05:15:19.530Z,15.12
2017-05-02T05:17:47.467Z,7.50
2017-05-02T05:20:15.787Z,11.22
2017-05-02T05:22:43.719Z,9.96
2017-05-02T05:25:12.023Z,8.56
2017-05-02T05:27:39.589Z,20.64
2017-05-02T05:30:07.528Z,21.76
2017-05-02T05:32:35.834Z,15.85
2017-05-02T05:35:03.802Z,7.50
2017-05-02T05:37:31.339Z,11.56
2017-05-02T05:39:59.640Z,20.62
2017-05-02T05:42:27.593Z,9.06
2017-05-02T05:44:55.519Z,13.22
2017-05-02T05:47:23.453Z,12.20
2017-05-02T05:49:51.417Z,11.23
2017-05-02T05:52:19.352Z,20.04
2017-05-02T05:54:47.655Z,17.88
2017-05-02T05:57:15.232Z,16.42
2017-05-02T05:59:43.156Z,12.18
2017-05-02T06:02:11.085Z,16.14
2017-05-02T06:04:39.043Z,10.48
2017-05-02T06:07:06.620Z,14.36
2017-05-02T06:09:34.558Z,16.84
2017-05-02T06:12:02.513Z,11.60
2017-05-02T06:14:30.439Z,14.72
2017-05-02T06:16:58.375Z,10.48
2017-05-02T06:19:25.940Z,8.66
2017-05-02T06:21:53.876Z,10.76
2017-05-02T06:24:21.812Z,10.28
2017-05-02T06:26:49.778Z,8.92
2017-05-02T06:29:17.717Z,11.12
2017-05-02T06:31:45.648Z,9.48
2017-05-02T06:34:13.199Z,6.98
2017-05-02T06:36:41.140Z,11.56
2017-05-02T06:39:09.103Z,12.64
2017-05-02T06:41:36.649Z,13.90
2017-05-02T06:44:04.576Z,12.88
2017-05-02T06:46:32.523Z,13.96
2017-05-02T06:49:00.475Z,13.96
2017-05-02T06:51:28.408Z,9.36
2017-05-02T06:53:56.336Z,14.00
2017-05-02T06:56:24.291Z,11.96
2017-05-02T06:58:52.225Z,9.32
2017-05-02T07:01:19.760Z,15.24
2017-05-02T07:03:47.720Z,14.52
2017-05-02T07:06:15.654Z,10.64
2017-05-02T07:08:43.579Z,9.86
2017-05-02T07:11:11.903Z,15.90
2017-05-02T07:13:39.443Z,11.84
2017-05-02T07:16:07.375Z,11.88
2017-05-02T07:18:35.336Z,8.00
2017-05-02T07:21:03.272Z,13.04
2017-05-02T07:23:31.208Z,9.64
2017-05-02T07:25:58.771Z,10.20
2017-05-02T07:28:26.710Z,23.60
2017-05-02T07:30:54.635Z,21.64
2017-05-02T07:33:22.608Z,20.64
2017-05-02T07:35:50.546Z,8.06
2017-05-02T07:38:18.845Z,7.30
2017-05-02T07:40:46.396Z,6.86
2017-05-02T07:43:14.332Z,7.18
2017-05-02T07:45:42.272Z,10.88
2017-05-02T07:48:10.228Z,7.74
2017-05-02T07:50:37.758Z,8.44
2017-05-02T07:53:05.691Z,11.76
2017-05-02T07:55:33.648Z,11.82
2017-05-02T07:58:02.004Z,13.58
2017-05-02T08:00:29.945Z,15.96
2017-05-02T08:02:57.924Z,12.96
2017-05-02T08:05:25.855Z,8.64
2017-05-02T08:07:53.791Z,7.50
2017-05-02T08:10:21.749Z,19.54
2017-05-02T08:12:49.689Z,13.00
2017-05-02T08:15:17.216Z,11.16
2017-05-02T08:17:45.180Z,27.84
2017-05-02T08:20:13.112Z,9.02
2017-05-02T08:22:41.044Z,12.12
2017-05-02T08:25:08.620Z,11.60
2017-05-02T08:27:36.944Z,11.52
2017-05-02T08:30:04.875Z,6.10
2017-05-02T08:32:32.841Z,22.92
2017-05-02T08:35:01.144Z,12.28
2017-05-02T08:37:29.080Z,14.74
2017-05-02T08:39:57.403Z,11.90
2017-05-02T08:42:24.956Z,15.42
2017-05-02T08:44:52.898Z,23.08
2017-05-02T08:47:20.859Z,8.62
2017-05-02T08:49:49.164Z,8.88
2017-05-02T08:52:17.099Z,12.16
2017-05-02T08:54:45.432Z,10.60
2017-05-02T08:57:13.367Z,6.90
2017-05-02T08:59:41.675Z,12.52
2017-05-02T09:02:09.632Z,10.58
2017-05-02T09:04:37.564Z,11.36
2017-05-02T09:07:05.507Z,13.72
2017-05-02T09:09:33.833Z,10.46
2017-05-02T09:12:01.768Z,11.18
2017-05-02T09:14:29.718Z,13.76
2017-05-02T09:16:57.676Z,17.82
2017-05-02T09:19:25.616Z,11.70
2017-05-02T09:21:53.161Z,9.12
2017-05-02T09:24:21.128Z,6.86
2017-05-02T09:26:49.428Z,13.74
2017-05-02T09:29:16.974Z,10.10
2017-05-02T09:31:45.313Z,6.36
2017-05-02T09:34:13.253Z,11.54
2017-05-02T09:36:40.800Z,10.70
2017-05-02T09:39:08.787Z,6.30
2017-05-02T09:41:36.720Z,7.78
2017-05-02T09:44:05.028Z,11.66
2017-05-02T09:46:32.983Z,8.70
2017-05-02T09:49:00.925Z,5.08
2017-05-02T09:51:28.864Z,7.60
2017-05-02T09:53:56.837Z,15.24
2017-05-02T09:56:24.738Z,8.28
2017-05-02T09:58:52.708Z,8.38
2017-05-02T10:01:21.044Z,7.88
2017-05-02T10:03:48.981Z,6.06
2017-05-02T10:06:16.923Z,6.12
2017-05-02T10:08:44.882Z,13.44
2017-05-02T10:11:12.922Z,6.54
2017-05-02T10:13:40.453Z,6.88
2017-05-02T10:16:08.408Z,9.28
2017-05-02T10:18:36.720Z,14.08
2017-05-02T10:21:04.656Z,11.80
2017-05-02T10:23:32.980Z,8.62
2017-05-02T10:26:00.920Z,5.86
2017-05-02T10:28:28.852Z,6.32
2017-05-02T10:30:56.808Z,7.98
2017-05-02T10:33:24.743Z,7.24
2017-05-02T10:35:52.323Z,5.98
2017-05-02T10:38:20.287Z,11.74
2017-05-02T10:40:48.224Z,10.14
2017-05-02T10:43:15.761Z,9.14
2017-05-02T10:45:43.324Z,13.18
2017-05-02T10:48:11.264Z,15.68
2017-05-02T10:50:39.204Z,10.22
2017-05-02T10:53:07.169Z,9.16
2017-05-02T10:55:35.103Z,18.52
2017-05-02T10:58:03.031Z,7.56
2017-05-02T11:00:30.989Z,8.66
2017-05-02T11:02:58.932Z,9.84
2017-05-02T11:05:26.470Z,7.06
2017-05-02T11:07:54.437Z,7.28
2017-05-02T11:10:22.375Z,14.04
2017-05-02T11:12:50.308Z,10.04
2017-05-02T11:15:18.264Z,8.48
2017-05-02T11:17:46.563Z,9.90
2017-05-02T11:20:14.507Z,13.24
2017-05-02T11:22:42.460Z,5.58
2017-05-02T11:25:10.396Z,12.82
2017-05-02T11:27:38.341Z,18.48
2017-05-02T11:30:06.296Z,6.16
2017-05-02T11:32:34.609Z,12.28
2017-05-02T11:35:02.539Z,11.62
2017-05-02T11:37:30.916Z,11.56
2017-05-02T11:39:58.835Z,11.06
2017-05-02T11:42:26.788Z,9.18
2017-05-02T11:44:54.740Z,6.76
2017-05-02T11:47:23.039Z,19.62
2017-05-02T11:49:50.568Z,7.50
2017-05-02T11:52:18.899Z,10.40
2017-05-02T11:54:46.842Z,15.34
2017-05-02T11:57:14.385Z,10.18
2017-05-02T11:59:42.348Z,19.30
2017-05-02T12:02:12.180Z,7.92
2017-05-02T12:04:40.109Z,10.84
2017-05-02T12:07:07.682Z,11.54
2017-05-02T12:09:35.620Z,15.68
2017-05-02T12:12:03.547Z,5.58
2017-05-02T12:14:31.515Z,19.10
2017-05-02T12:16:59.460Z,11.34
2017-05-02T12:19:27.405Z,6.46
2017-05-02T12:21:55.363Z,11.34
2017-05-02T12:24:23.294Z,16.62
2017-05-02T12:26:51.223Z,11.66
2017-05-02T12:29:19.191Z,13.14
2017-05-02T12:31:47.132Z,11.24
2017-05-02T12:34:14.691Z,8.50
2017-05-02T12:36:42.643Z,10.74
2017-05-02T12:39:10.183Z,13.12
2017-05-02T12:41:38.491Z,7.96
2017-05-02T12:44:06.446Z,16.84
2017-05-02T12:46:33.970Z,12.36
2017-05-02T12:49:01.912Z,10.82
2017-05-02T12:51:29.874Z,9.88
2017-05-02T12:53:57.828Z,9.90
2017-05-02T12:56:25.769Z,12.70
2017-05-02T12:58:54.090Z,18.50
2017-05-02T13:01:22.048Z,11.62
2017-05-02T13:03:49.609Z,16.88
2017-05-02T13:06:17.541Z,16.72
2017-05-02T13:08:45.867Z,16.80
2017-05-02T13:11:13.811Z,9.80
2017-05-02T13:13:41.744Z,11.22
2017-05-02T13:16:09.747Z,9.78
2017-05-02T13:18:38.060Z,8.62
2017-05-02T13:21:06.000Z,6.86
2017-05-02T13:23:33.560Z,7.96
2017-05-02T13:26:01.086Z,6.60
2017-05-02T13:28:29.024Z,19.94
2017-05-02T13:30:56.583Z,10.14
2017-05-02T13:33:24.519Z,7.54
2017-05-02T13:35:52.820Z,12.68
2017-05-02T13:38:20.784Z,12.60
2017-05-02T13:40:48.720Z,26.36
2017-05-02T13:43:17.033Z,10.52
2017-05-02T13:45:44.992Z,13.28
2017-05-02T13:48:12.541Z,11.26
2017-05-02T13:50:40.845Z,11.56
2017-05-02T13:53:08.804Z,10.22
2017-05-02T13:55:36.732Z,9.06
2017-05-02T13:58:04.269Z,8.18
2017-05-02T14:00:32.240Z,11.94
2017-05-02T14:03:00.176Z,11.82
2017-05-02T14:05:28.111Z,15.58
2017-05-02T14:07:56.067Z,14.36
2017-05-02T14:10:23.999Z,17.66
2017-05-02T14:12:51.540Z,10.82
2017-05-02T14:15:19.495Z,12.12
2017-05-02T14:17:47.809Z,8.92
2017-05-02T14:20:15.744Z,13.60
2017-05-02T14:22:44.076Z,18.02
2017-05-02T14:25:12.008Z,12.68
2017-05-02T14:27:39.590Z,18.94
2017-05-02T14:30:07.515Z,7.74
2017-05-02T14:32:35.080Z,26.14
2017-05-02T14:35:03.415Z,12.50
2017-05-02T14:37:31.352Z,15.58
2017-05-02T14:39:59.293Z,14.22
2017-05-02T14:42:26.869Z,10.26
2017-05-02T14:44:54.796Z,9.76
2017-05-02T14:47:22.727Z,10.58
2017-05-02T14:49:50.687Z,10.64
2017-05-02T14:52:18.224Z,9.06
2017-05-02T14:54:46.557Z,12.04
2017-05-02T14:57:14.528Z,11.90
2017-05-02T14:59:42.460Z,11.94
2017-05-02T15:02:10.413Z,10.34
2017-05-02T15:04:38.736Z,6.84
2017-05-02T15:07:06.664Z,8.84
2017-05-02T15:09:34.964Z,8.88
2017-05-02T15:12:02.969Z,10.56
2017-05-02T15:14:30.887Z,11.00
2017-05-02T15:16:59.202Z,15.06
2017-05-02T15:19:27.148Z,10.82
2017-05-02T15:21:55.075Z,8.64
2017-05-02T15:24:23.008Z,8.00
2017-05-02T15:26:50.959Z,5.94
2017-05-02T15:29:18.901Z,9.82
2017-05-02T15:31:46.832Z,14.74
2017-05-02T15:34:14.401Z,5.72
2017-05-02T15:36:42.341Z,5.86
2017-05-02T15:39:10.279Z,6.08
2017-05-02T15:41:38.219Z,6.42
2017-05-02T15:44:06.159Z,11.06
2017-05-02T15:46:34.095Z,15.64
2017-05-02T15:49:02.449Z,6.18
2017-05-02T15:51:30.388Z,7.58
2017-05-02T15:53:58.328Z,6.88
2017-05-02T15:56:26.295Z,10.80
2017-05-02T15:58:54.250Z,9.12
2017-05-02T16:01:22.543Z,9.42
2017-05-02T16:03:50.499Z,11.74
2017-05-02T16:06:18.808Z,15.94
2017-05-02T16:08:46.739Z,13.62
2017-05-02T16:11:15.071Z,11.16
2017-05-02T16:13:43.005Z,17.08
2017-05-02T16:16:10.978Z,14.58
2017-05-02T16:18:39.321Z,9.26
2017-05-02T16:21:06.853Z,11.68
2017-05-02T16:23:34.805Z,15.94
2017-05-02T16:26:02.759Z,14.32
2017-05-02T16:28:30.319Z,18.70
2017-05-02T16:30:58.617Z,14.32
2017-05-02T16:33:26.193Z,12.68
2017-05-02T16:35:54.231Z,25.04
2017-05-02T16:38:21.767Z,13.52
2017-05-02T16:40:50.106Z,13.10
2017-05-02T16:43:18.049Z,13.44
2017-05-02T16:45:45.984Z,14.86
2017-05-02T16:48:13.940Z,14.88
2017-05-02T16:50:41.484Z,14.32
2017-05-02T16:53:09.429Z,13.50
2017-05-02T16:55:37.399Z,18.04
2017-05-02T16:58:04.954Z,31.50
2017-05-02T17:00:32.491Z,16.36
2017-05-02T17:03:00.456Z,17.34
2017-05-02T17:05:28.778Z,12.36
2017-05-02T17:07:56.708Z,16.42
2017-05-02T17:10:25.072Z,10.88
2017-05-02T17:12:52.984Z,14.66
2017-05-02T17:15:20.937Z,15.62
2017-05-02T17:17:48.887Z,12.50
2017-05-02T17:20:17.205Z,18.42
2017-05-02T17:22:45.148Z,15.90
2017-05-02T17:25:13.546Z,15.94
2017-05-02T17:27:41.103Z,13.62
2017-05-02T17:30:09.063Z,15.96
2017-05-02T17:32:37.025Z,18.76
2017-05-02T17:35:04.571Z,14.00
2017-05-02T17:37:32.666Z,12.38
2017-05-02T17:40:01.160Z,16.04
2017-05-02T17:42:29.331Z,19.30
2017-05-02T17:44:57.510Z,16.66
2017-05-02T17:47:25.510Z,18.74
2017-05-02T17:49:53.772Z,15.56
2017-05-02T17:52:22.282Z,15.98
2017-05-02T17:54:51.241Z,15.58
2017-05-02T17:57:19.927Z,13.00
2017-05-02T17:59:48.692Z,15.80
2017-05-02T18:02:17.700Z,17.08
2017-05-02T18:04:46.683Z,16.60
2017-05-02T18:07:15.218Z,23.72
2017-05-02T18:09:43.900Z,16.92
2017-05-02T18:12:12.868Z,18.34
2017-05-02T18:14:41.826Z,17.48
2017-05-02T18:17:10.919Z,20.12
2017-05-02T18:19:39.892Z,24.42
2017-05-02T18:22:08.591Z,17.86
2017-05-02T18:24:37.642Z,23.16
2017-05-02T18:27:06.208Z,23.84
2017-05-02T18:29:35.158Z,16.20
2017-05-02T18:32:04.238Z,19.56
2017-05-02T18:34:33.503Z,18.78
2017-05-02T18:37:02.496Z,16.42
2017-05-02T18:39:31.566Z,21.98
2017-05-02T18:42:00.521Z,22.00
2017-05-02T18:44:29.478Z,17.90
2017-05-02T18:46:58.524Z,20.18
2017-05-02T18:49:27.071Z,20.38
2017-05-02T18:51:56.426Z,24.08
2017-05-02T18:54:25.518Z,17.78
2017-05-02T18:56:54.100Z,14.72
2017-05-02T18:59:22.742Z,17.36
2017-05-02T19:01:52.167Z,18.14
2017-05-02T19:04:21.125Z,18.22
2017-05-02T19:06:50.980Z,17.60
2017-05-02T19:09:19.875Z,16.98
2017-05-02T19:11:48.856Z,20.34
2017-05-02T19:14:18.182Z,15.78
2017-05-02T19:16:47.280Z,12.96
2017-05-02T19:19:16.338Z,16.02
2017-05-02T19:21:45.791Z,22.76
2017-05-02T19:24:14.875Z,15.72
2017-05-02T19:26:43.839Z,13.90
2017-05-02T19:29:12.815Z,14.16
2017-05-02T19:31:42.617Z,17.06
2017-05-02T19:34:12.160Z,19.54
2017-05-02T19:36:40.865Z,16.18
2017-05-02T19:39:10.366Z,17.42
2017-05-02T19:41:39.306Z,30.94
2017-05-02T19:44:10.005Z,13.96
2017-05-02T19:46:39.717Z,16.00
2017-05-02T19:49:09.103Z,24.06
2017-05-02T19:51:39.645Z,19.16
2017-05-02T19:54:08.952Z,17.46
2017-05-02T19:56:39.828Z,18.84
2017-05-02T19:59:09.063Z,17.88
2017-05-02T20:01:38.582Z,17.92
2017-05-02T20:04:07.670Z,26.78
2017-05-02T20:06:36.643Z,29.58
2017-05-02T20:09:06.309Z,27.04
2017-05-02T20:11:35.776Z,21.52
2017-05-02T20:14:05.363Z,18.14
2017-05-02T20:16:34.940Z,21.88
2017-05-02T20:19:05.209Z,23.10
2017-05-02T20:21:35.049Z,23.78
2017-05-02T20:24:04.336Z,19.88
2017-05-02T20:26:33.568Z,26.50
2017-05-02T20:29:02.271Z,22.18
2017-05-02T20:31:31.227Z,20.06
2017-05-02T20:34:00.343Z,22.66
2017-05-02T20:36:28.923Z,17.88
2017-05-02T20:38:57.984Z,19.78
2017-05-02T20:41:27.403Z,16.72
2017-05-02T20:43:56.770Z,20.28
2017-05-02T20:46:25.741Z,26.06
2017-05-02T20:48:55.148Z,23.82
2017-05-02T20:51:24.107Z,24.08
2017-05-02T20:53:53.064Z,18.86
2017-05-02T20:56:21.703Z,22.36
2017-05-02T20:58:50.545Z,29.24
2017-05-02T21:01:19.249Z,24.86
2017-05-02T21:03:48.022Z,31.78
2017-05-02T21:06:16.537Z,22.92
2017-05-02T21:08:44.740Z,37.42
2017-05-02T21:11:13.156Z,26.88
2017-05-02T21:13:41.547Z,27.44
2017-05-02T21:16:09.611Z,19.22
2017-05-02T21:18:37.627Z,24.38
2017-05-02T21:21:05.556Z,28.44
2017-05-02T21:23:33.524Z,28.00
2017-05-02T21:26:01.479Z,23.56
2017-05-02T21:28:29.788Z,25.54
2017-05-02T21:30:57.760Z,22.84
2017-05-02T21:33:25.703Z,32.70
2017-05-02T21:35:54.032Z,22.94
2017-05-02T21:38:21.988Z,23.90
2017-05-02T21:40:49.961Z,24.48
2017-05-02T21:43:17.912Z,27.48
2017-05-02T21:45:45.854Z,28.60
2017-05-02T21:48:13.789Z,22.66
2017-05-02T21:50:41.756Z,22.70
2017-05-02T21:53:09.695Z,24.68
2017-05-02T21:55:37.637Z,21.60
2017-05-02T21:58:05.200Z,23.70
2017-05-02T22:00:33.593Z,27.22
2017-05-02T22:03:01.888Z,30.42
2017-05-02T22:05:29.848Z,26.80
2017-05-02T22:07:57.783Z,23.44
2017-05-02T22:10:25.724Z,25.66
2017-05-02T22:12:53.683Z,26.58
2017-05-02T22:15:21.619Z,27.98
2017-05-02T22:17:49.160Z,22.06
2017-05-02T22:20:17.507Z,21.88
2017-05-02T22:22:45.443Z,27.54
2017-05-02T22:25:13.379Z,22.76
2017-05-02T22:27:41.709Z,24.18
2017-05-02T22:30:09.651Z,25.02
2017-05-02T22:32:37.592Z,25.66
2017-05-02T22:35:05.561Z,27.70
2017-05-02T22:37:33.095Z,22.38
2017-05-02T22:40:01.031Z,30.48
2017-05-02T22:42:28.997Z,26.24
2017-05-02T22:44:56.936Z,27.56
2017-05-02T22:47:25.243Z,30.98
2017-05-02T22:49:53.205Z,26.98
2017-05-02T22:52:21.164Z,24.04
2017-05-02T22:54:49.478Z,21.34
2017-05-02T22:57:17.043Z,25.80
2017-05-02T22:59:44.988Z,25.52
2017-05-02T23:02:12.894Z,24.12
2017-05-02T23:04:40.504Z,22.16
2017-05-02T23:07:08.807Z,21.10
2017-05-02T23:09:36.744Z,23.30
2017-05-02T23:12:04.713Z,26.02
2017-05-02T23:14:32.644Z,28.18
2017-05-02T23:17:00.571Z,25.34
2017-05-02T23:19:28.534Z,26.42
2017-05-02T23:21:56.836Z,34.46
2017-05-02T23:24:24.911Z,26.38
2017-05-02T23:26:52.852Z,24.80
2017-05-02T23:29:21.170Z,25.86
2017-05-02T23:31:49.132Z,21.84
2017-05-02T23:34:17.064Z,24.22
2017-05-02T23:36:45.377Z,21.60
2017-05-02T23:39:13.341Z,27.78
2017-05-02T23:41:41.280Z,20.40
2017-05-02T23:44:08.835Z,22.92
2017-05-02T23:46:36.796Z,24.74
2017-05-02T23:49:04.770Z,25.78
2017-05-02T23:51:32.319Z,27.74
2017-05-02T23:54:00.256Z,23.54
2017-05-02T23:56:28.224Z,25.62
2017-05-02T23:58:56.160Z,27.56
