createdAt,value
2018-05-26T00:00:36.355Z,15.07
2018-05-26T00:03:06.706Z,14.13
2018-05-26T00:05:36.703Z,14.83
2018-05-26T00:08:06.434Z,14.77
2018-05-26T00:10:36.186Z,14.60
2018-05-26T00:13:12.979Z,14.10
2018-05-26T00:15:45.327Z,13.87
2018-05-26T00:18:14.924Z,14.87
2018-05-26T00:20:44.554Z,15.33
2018-05-26T00:23:15.088Z,15.60
2018-05-26T00:25:45.607Z,15.63
2018-05-26T00:28:15.128Z,14.53
2018-05-26T00:30:45.549Z,15.37
2018-05-26T00:33:15.077Z,13.83
2018-05-26T00:35:46.798Z,15.00
2018-05-26T00:38:16.932Z,13.80
2018-05-26T00:40:47.269Z,14.90
2018-05-26T00:43:17.183Z,14.30
2018-05-26T00:45:48.103Z,13.70
2018-05-26T00:48:17.745Z,14.37
2018-05-26T00:50:47.299Z,14.50
2018-05-26T00:53:16.976Z,15.20
2018-05-26T00:55:47.292Z,15.33
2018-05-26T00:58:17.541Z,15.90
2018-05-26T01:00:47.738Z,14.77
2018-05-26T01:03:20.225Z,14.87
2018-05-26T01:05:54.611Z,15.23
2018-05-26T01:08:24.179Z,15.83
2018-05-26T01:10:53.771Z,16.07
2018-05-26T01:13:24.205Z,14.47
2018-05-26T01:15:53.857Z,15.03
2018-05-26T01:18:23.451Z,15.03
2018-05-26T01:20:53.808Z,15.73
2018-05-26T01:23:23.696Z,15.60
2018-05-26T01:25:53.361Z,16.23
2018-05-26T01:28:22.993Z,15.90
2018-05-26T01:30:52.492Z,17.63
2018-05-26T01:33:22.136Z,17.40
2018-05-26T01:35:51.684Z,15.43
2018-05-26T01:38:21.915Z,16.47
2018-05-26T01:40:51.491Z,16.10
2018-05-26T01:43:21.152Z,16.87
2018-05-26T01:45:50.663Z,17.87
2018-05-26T01:48:20.356Z,18.03
2018-05-26T01:50:50.326Z,18.20
2018-05-26T01:53:20.546Z,17.53
2018-05-26T01:55:50.252Z,17.83
2018-05-26T01:58:20.126Z,17.90
2018-05-26T02:00:49.991Z,19.20
2018-05-26T02:03:20.777Z,18.87
2018-05-26T02:05:51.114Z,18.57
2018-05-26T02:08:20.955Z,18.73
2018-05-26T02:10:50.499Z,18.43
2018-05-26T02:13:20.091Z,15.73
2018-05-26T02:15:49.610Z,17.17
2018-05-26T02:18:19.979Z,16.47
2018-05-26T02:20:49.924Z,16.93
2018-05-26T02:23:19.531Z,18.97
2018-05-26T02:25:49.275Z,18.90
2018-05-26T02:28:19.945Z,16.83
2018-05-26T02:30:49.469Z,17.73
2018-05-26T02:33:19.062Z,18.80
2018-05-26T02:35:48.758Z,19.97
2018-05-26T02:38:18.617Z,19.93
2018-05-26T02:40:48.205Z,18.53
2018-05-26T02:43:17.823Z,19.67
2018-05-26T02:45:47.432Z,21.37
2018-05-26T02:48:18.668Z,21.87
2018-05-26T02:50:48.304Z,25.17
2018-05-26T02:53:18.844Z,30.30
2018-05-26T02:55:48.400Z,28.53
2018-05-26T02:58:18.131Z,27.40
2018-05-26T03:00:51.497Z,24.67
2018-05-26T03:03:21.177Z,22.47
2018-05-26T03:05:56.917Z,22.47
2018-05-26T03:08:35.077Z,24.37
2018-05-26T03:11:11.185Z,25.00
2018-05-26T03:13:46.201Z,24.10
2018-05-26T03:16:21.943Z,25.27
2018-05-26T03:18:51.502Z,25.27
2018-05-26T03:21:21.146Z,25.03
2018-05-26T03:23:50.759Z,23.20
2018-05-26T03:26:20.268Z,22.90
2018-05-26T03:28:49.775Z,23.30
2018-05-26T03:31:19.377Z,25.30
2018-05-26T03:33:49.024Z,23.33
2018-05-26T03:36:18.551Z,24.77
2018-05-26T03:38:51.688Z,25.17
2018-05-26T03:41:25.896Z,23.83
2018-05-26T03:43:55.544Z,24.20
2018-05-26T03:46:25.060Z,21.70
2018-05-26T03:48:54.741Z,22.90
2018-05-26T03:51:24.239Z,23.77
2018-05-26T03:53:53.889Z,25.67
2018-05-26T03:56:41.389Z,25.97
2018-05-26T04:02:13.063Z,22.30
2018-05-26T04:04:42.581Z,23.67
2018-05-26T04:07:13.110Z,23.43
2018-05-26T04:09:42.738Z,21.40
2018-05-26T04:12:17.814Z,20.10
2018-05-26T04:14:48.177Z,20.43
2018-05-26T04:17:17.822Z,21.20
2018-05-26T04:19:48.316Z,20.20
2018-05-26T04:22:18.391Z,20.27
2018-05-26T04:24:48.143Z,18.77
2018-05-26T04:27:17.660Z,18.80
2018-05-26T04:29:48.092Z,16.53
2018-05-26T04:32:18.493Z,16.50
2018-05-26T04:34:48.269Z,16.07
2018-05-26T04:37:17.958Z,14.03
2018-05-26T04:39:47.576Z,13.80
2018-05-26T04:42:18.277Z,11.80
2018-05-26T04:44:47.976Z,9.93
2018-05-26T04:47:17.659Z,9.50
2018-05-26T04:49:47.408Z,9.63
2018-05-26T04:52:16.909Z,8.90
2018-05-26T04:54:46.422Z,9.27
2018-05-26T04:57:16.124Z,9.97
2018-05-26T04:59:45.620Z,9.50
2018-05-26T05:02:15.137Z,11.07
2018-05-26T05:04:45.005Z,10.50
2018-05-26T05:07:15.587Z,9.87
2018-05-26T05:09:46.010Z,10.03
2018-05-26T05:12:15.795Z,9.50
2018-05-26T05:14:45.521Z,9.97
2018-05-26T05:17:16.551Z,9.87
2018-05-26T05:19:49.878Z,9.87
2018-05-26T05:22:19.591Z,10.30
2018-05-26T05:24:55.960Z,10.17
2018-05-26T05:27:26.100Z,9.60
2018-05-26T05:29:55.731Z,11.13
2018-05-26T05:32:26.144Z,10.53
2018-05-26T05:34:56.453Z,10.30
2018-05-26T05:37:26.022Z,11.50
2018-05-26T05:39:55.543Z,9.83
2018-05-26T05:42:25.396Z,9.40
2018-05-26T05:44:55.680Z,9.97
2018-05-26T05:47:25.402Z,9.57
2018-05-26T05:49:55.207Z,9.70
2018-05-26T05:52:24.695Z,8.73
2018-05-26T05:54:54.175Z,8.97
2018-05-26T05:57:23.711Z,8.83
2018-05-26T05:59:53.346Z,9.43
2018-05-26T06:02:22.872Z,9.20
2018-05-26T06:04:52.447Z,8.67
2018-05-26T06:07:22.080Z,8.57
2018-05-26T06:09:52.589Z,8.10
2018-05-26T06:12:22.176Z,7.60
2018-05-26T06:14:51.735Z,9.18
2018-05-26T06:17:21.370Z,8.73
2018-05-26T06:19:50.981Z,9.35
2018-05-26T06:22:20.485Z,9.80
2018-05-26T06:24:50.798Z,10.13
2018-05-26T06:27:21.177Z,9.15
2018-05-26T06:29:50.853Z,9.48
2018-05-26T06:32:20.865Z,8.57
2018-05-26T06:34:50.586Z,8.95
2018-05-26T06:37:20.227Z,9.18
2018-05-26T06:39:49.717Z,8.98
2018-05-26T06:42:19.461Z,9.23
2018-05-26T06:44:49.003Z,9.32
2018-05-26T06:47:18.626Z,9.20
2018-05-26T06:49:48.373Z,8.30
2018-05-26T06:52:18.078Z,8.65
2018-05-26T06:54:47.546Z,8.80
2018-05-26T06:57:17.916Z,8.63
2018-05-26T06:59:47.524Z,8.50
2018-05-26T07:02:17.023Z,8.90
2018-05-26T07:04:47.556Z,8.48
2018-05-26T07:07:17.178Z,8.68
2018-05-26T07:09:47.163Z,9.52
2018-05-26T07:12:25.761Z,9.32
2018-05-26T07:15:02.699Z,8.95
2018-05-26T07:17:32.379Z,9.30
2018-05-26T07:20:03.762Z,9.93
2018-05-26T07:22:34.753Z,9.90
2018-05-26T07:25:04.524Z,9.27
2018-05-26T07:27:34.402Z,9.07
2018-05-26T07:30:07.014Z,11.02
2018-05-26T07:32:36.684Z,8.93
2018-05-26T07:35:06.602Z,9.85
2018-05-26T07:37:36.143Z,9.90
2018-05-26T07:40:05.939Z,10.18
2018-05-26T07:42:35.544Z,10.05
2018-05-26T07:45:05.109Z,10.48
2018-05-26T07:47:35.404Z,10.10
2018-05-26T07:50:05.776Z,10.45
2018-05-26T07:52:35.482Z,10.77
2018-05-26T07:55:05.096Z,10.18
2018-05-26T07:57:34.647Z,11.15
2018-05-26T08:00:04.455Z,10.68
2018-05-26T08:02:37.282Z,10.90
2018-05-26T08:05:06.987Z,8.65
2018-05-26T08:07:36.503Z,9.90
2018-05-26T08:10:13.238Z,10.25
2018-05-26T08:12:44.050Z,10.20
2018-05-26T08:15:17.079Z,9.98
2018-05-26T08:17:47.364Z,10.90
2018-05-26T08:20:20.391Z,11.10
2018-05-26T08:22:50.692Z,9.55
2018-05-26T08:25:20.289Z,10.77
2018-05-26T08:27:49.820Z,11.02
2018-05-26T08:30:22.495Z,9.60
2018-05-26T08:32:52.052Z,9.50
2018-05-26T08:35:22.168Z,10.32
2018-05-26T08:37:51.700Z,10.50
2018-05-26T08:40:22.839Z,9.60
2018-05-26T08:42:52.623Z,10.23
2018-05-26T08:45:24.147Z,9.10
2018-05-26T08:47:55.790Z,8.40
2018-05-26T08:50:26.143Z,7.78
2018-05-26T08:52:56.196Z,7.60
2018-05-26T08:55:26.089Z,6.68
2018-05-26T08:57:56.387Z,7.00
2018-05-26T09:00:26.060Z,7.28
2018-05-26T09:02:55.534Z,7.37
2018-05-26T09:05:25.789Z,6.62
2018-05-26T09:07:55.492Z,6.40
2018-05-26T09:10:25.256Z,5.50
2018-05-26T09:12:55.772Z,6.05
2018-05-26T09:15:25.461Z,6.37
2018-05-26T09:17:55.961Z,5.87
2018-05-26T09:20:26.129Z,5.07
2018-05-26T09:22:55.632Z,5.18
2018-05-26T09:25:25.192Z,4.85
2018-05-26T09:27:54.624Z,5.30
2018-05-26T09:30:24.139Z,5.18
2018-05-26T09:32:54.659Z,5.40
2018-05-26T09:35:24.440Z,4.97
2018-05-26T09:37:54.175Z,5.10
2018-05-26T09:40:23.711Z,5.10
2018-05-26T09:42:53.288Z,5.10
2018-05-26T09:45:22.766Z,4.90
2018-05-26T09:47:53.168Z,5.22
2018-05-26T09:50:22.805Z,5.80
2018-05-26T09:52:52.291Z,5.90
2018-05-26T09:55:22.610Z,5.60
2018-05-26T09:57:53.508Z,5.70
2018-05-26T10:00:23.293Z,5.32
2018-05-26T10:02:52.840Z,5.35
2018-05-26T10:05:22.642Z,4.60
2018-05-26T10:07:52.315Z,5.47
2018-05-26T10:10:22.670Z,5.05
2018-05-26T10:12:52.396Z,4.60
2018-05-26T10:15:21.881Z,4.47
2018-05-26T10:17:51.492Z,4.37
2018-05-26T10:20:22.295Z,4.37
2018-05-26T10:22:52.590Z,3.83
2018-05-26T10:25:22.164Z,3.75
2018-05-26T10:27:51.744Z,3.22
2018-05-26T10:30:22.148Z,3.37
2018-05-26T10:32:52.443Z,3.60
2018-05-26T10:35:22.043Z,3.45
2018-05-26T10:37:51.597Z,3.53
2018-05-26T10:40:22.545Z,3.85
2018-05-26T10:42:52.088Z,3.70
2018-05-26T10:45:38.179Z,3.40
2018-05-26T10:48:07.678Z,3.22
2018-05-26T10:50:37.290Z,2.95
2018-05-26T10:53:06.760Z,3.03
2018-05-26T10:55:36.254Z,2.70
2018-05-26T10:58:05.800Z,2.85
2018-05-26T11:00:36.226Z,2.75
2018-05-26T11:03:06.434Z,2.70
2018-05-26T11:05:37.837Z,2.85
2018-05-26T11:08:07.409Z,2.87
2018-05-26T11:10:37.647Z,2.67
2018-05-26T11:13:07.470Z,3.15
2018-05-26T11:15:36.977Z,3.05
2018-05-26T11:18:06.513Z,3.60
2018-05-26T11:20:36.095Z,3.05
2018-05-26T11:23:05.818Z,3.80
2018-05-26T11:25:35.504Z,3.17
2018-05-26T11:28:05.052Z,3.42
2018-05-26T11:30:34.921Z,3.20
2018-05-26T11:33:05.134Z,3.10
2018-05-26T11:35:35.396Z,3.20
2018-05-26T11:38:05.081Z,3.70
2018-05-26T11:40:34.700Z,3.97
2018-05-26T11:43:04.548Z,3.45
2018-05-26T11:45:34.002Z,4.32
2018-05-26T11:48:19.183Z,4.00
2018-05-26T11:50:48.619Z,4.07
2018-05-26T11:53:18.545Z,4.15
2018-05-26T11:55:48.000Z,3.80
2018-05-26T11:58:17.928Z,3.90
2018-05-26T12:00:53.473Z,4.43
2018-05-26T12:03:23.619Z,3.70
2018-05-26T12:05:53.109Z,4.15
2018-05-26T12:08:23.224Z,5.00
2018-05-26T12:10:52.856Z,4.80
2018-05-26T12:13:22.338Z,5.10
2018-05-26T12:15:51.808Z,5.10
2018-05-26T12:18:22.160Z,5.50
2018-05-26T12:20:51.653Z,5.20
2018-05-26T12:23:21.885Z,5.37
2018-05-26T12:25:51.498Z,5.93
2018-05-26T12:28:20.958Z,5.93
2018-05-26T12:30:50.485Z,4.30
2018-05-26T12:33:20.849Z,4.25
2018-05-26T12:35:50.299Z,4.70
2018-05-26T12:38:19.833Z,5.57
2018-05-26T12:40:50.054Z,5.35
2018-05-26T12:43:20.418Z,4.78
2018-05-26T12:45:49.850Z,5.20
2018-05-26T12:48:19.457Z,4.90
2018-05-26T12:50:48.922Z,4.85
2018-05-26T12:53:18.580Z,4.35
2018-05-26T13:05:53.083Z,5.00
2018-05-26T13:08:55.806Z,4.10
2018-05-26T13:13:32.566Z,3.28
2018-05-26T13:16:02.815Z,3.37
2018-05-26T13:18:32.520Z,3.65
2018-05-26T13:21:02.530Z,3.45
2018-05-26T13:26:43.704Z,4.07
2018-05-26T13:29:29.723Z,4.47
2018-05-26T13:32:00.082Z,4.68
2018-05-26T13:34:29.548Z,4.90
2018-05-26T13:37:00.193Z,4.82
2018-05-26T13:39:29.831Z,4.55
2018-05-26T13:41:59.341Z,4.60
2018-05-26T13:44:29.532Z,4.40
2018-05-26T13:46:59.258Z,4.50
2018-05-26T13:49:29.926Z,4.97
2018-05-26T13:52:00.724Z,4.75
2018-05-26T13:54:34.779Z,5.03
2018-05-26T13:57:07.442Z,4.53
2018-05-26T13:59:37.116Z,5.00
2018-05-26T14:02:07.488Z,4.50
2018-05-26T14:04:38.980Z,5.05
2018-05-26T14:07:13.366Z,4.95
2018-05-26T14:10:00.412Z,5.10
2018-05-26T14:12:29.995Z,4.82
2018-05-26T14:15:00.406Z,4.80
2018-05-26T14:17:30.087Z,5.30
2018-05-26T14:19:59.907Z,5.10
2018-05-26T14:22:29.464Z,5.60
2018-05-26T14:25:00.042Z,6.05
2018-05-26T14:27:29.569Z,5.35
2018-05-26T14:30:00.475Z,4.57
2018-05-26T14:32:30.033Z,4.90
2018-05-26T14:35:02.161Z,5.20
2018-05-26T14:37:31.946Z,6.00
2018-05-26T14:40:01.940Z,6.07
2018-05-26T14:42:32.216Z,4.85
2018-05-26T14:45:02.119Z,5.35
2018-05-26T14:47:31.677Z,5.10
2018-05-26T14:50:02.642Z,5.35
2018-05-26T14:52:32.281Z,5.37
2018-05-26T14:55:02.238Z,4.93
2018-05-26T14:57:32.469Z,4.95
2018-05-26T15:00:03.227Z,5.18
2018-05-26T15:02:32.753Z,5.12
2018-05-26T15:05:02.608Z,7.00
2018-05-26T15:07:32.083Z,4.85
2018-05-26T15:10:02.146Z,5.30
2018-05-26T15:12:32.669Z,5.25
2018-05-26T15:15:02.703Z,5.18
2018-05-26T15:17:32.969Z,4.80
2018-05-26T15:20:02.881Z,4.30
2018-05-26T15:22:32.341Z,5.43
2018-05-26T15:25:02.314Z,5.50
2018-05-26T15:27:32.805Z,5.32
2018-05-26T15:30:02.810Z,5.57
2018-05-26T15:32:32.296Z,4.85
2018-05-26T15:35:02.373Z,5.10
2018-05-26T15:37:31.826Z,4.68
2018-05-26T15:40:02.083Z,5.40
2018-05-26T15:42:31.748Z,4.82
2018-05-26T15:45:01.831Z,4.75
2018-05-26T15:47:31.332Z,5.20
2018-05-26T15:50:01.259Z,5.22
2018-05-26T15:52:30.935Z,4.68
2018-05-26T15:55:01.635Z,4.93
2018-05-26T15:57:31.124Z,4.93
2018-05-26T16:00:01.011Z,5.12
2018-05-26T16:02:30.587Z,4.95
2018-05-26T16:05:00.492Z,5.18
2018-05-26T16:07:30.756Z,5.68
2018-05-26T16:10:00.773Z,5.45
2018-05-26T16:12:30.415Z,5.22
2018-05-26T16:15:00.372Z,5.72
2018-05-26T16:17:29.903Z,5.10
2018-05-26T16:19:59.857Z,4.82
2018-05-26T16:22:29.446Z,5.78
2018-05-26T16:24:58.944Z,5.43
2018-05-26T16:27:28.536Z,5.68
2018-05-26T16:29:57.993Z,5.62
2018-05-26T16:32:27.674Z,5.72
2018-05-26T16:34:57.151Z,5.80
2018-05-26T16:37:26.683Z,5.87
2018-05-26T16:39:56.405Z,5.93
2018-05-26T16:42:25.878Z,5.93
2018-05-26T16:44:55.393Z,5.20
2018-05-26T16:47:24.840Z,6.22
2018-05-26T16:56:25.287Z,5.30
2018-05-26T16:58:54.965Z,5.62
2018-05-26T17:01:26.320Z,5.45
2018-05-26T17:03:56.379Z,6.00
2018-05-26T17:07:46.674Z,5.62
2018-05-26T17:10:17.677Z,5.37
2018-05-26T17:12:47.253Z,5.35
2018-05-26T17:15:16.776Z,5.70
2018-05-26T17:17:48.169Z,6.15
2018-05-26T17:20:19.170Z,5.75
2018-05-26T17:22:48.924Z,6.05
2018-05-26T17:25:18.612Z,5.57
2018-05-26T17:27:48.212Z,5.37
2018-05-26T17:30:19.726Z,5.45
2018-05-26T17:32:49.271Z,5.93
2018-05-26T17:35:21.771Z,6.00
2018-05-26T17:37:51.379Z,6.30
2018-05-26T17:40:20.863Z,6.40
2018-05-26T17:42:50.381Z,6.35
2018-05-26T17:45:19.848Z,5.90
2018-05-26T17:47:50.185Z,6.07
2018-05-26T17:50:20.536Z,6.75
2018-05-26T17:52:51.834Z,6.28
2018-05-26T17:55:21.823Z,6.43
2018-05-26T17:57:51.296Z,6.93
2018-05-26T18:00:20.906Z,6.70
2018-05-26T18:02:50.559Z,6.65
2018-05-26T18:05:20.163Z,6.12
2018-05-26T18:07:49.728Z,6.75
2018-05-26T18:10:20.631Z,6.57
2018-05-26T18:12:50.962Z,6.25
2018-05-26T18:15:20.775Z,6.32
2018-05-26T18:17:51.262Z,6.30
2018-05-26T18:20:22.184Z,6.43
2018-05-26T18:22:51.866Z,6.87
2018-05-26T18:25:22.125Z,6.70
2018-05-26T18:27:51.595Z,6.37
2018-05-26T18:30:21.962Z,6.97
2018-05-26T18:32:51.800Z,6.53
2018-05-26T18:35:23.484Z,6.67
2018-05-26T18:37:53.970Z,6.50
2018-05-26T18:40:25.908Z,5.80
2018-05-26T18:42:55.515Z,6.80
2018-05-26T18:45:25.225Z,6.97
2018-05-26T18:47:54.828Z,6.43
2018-05-26T18:50:55.288Z,6.50
2018-05-26T18:53:30.564Z,6.57
2018-05-26T18:56:02.154Z,8.00
2018-05-26T18:58:31.661Z,7.67
2018-05-26T19:01:01.459Z,7.40
2018-05-26T19:03:31.218Z,6.67
2018-05-26T19:06:01.254Z,7.40
2018-05-26T19:08:30.727Z,6.37
2018-05-26T19:11:01.000Z,6.00
2018-05-26T19:13:32.267Z,6.07
2018-05-26T19:16:03.079Z,6.60
2018-05-26T19:18:34.809Z,5.93
2018-05-26T19:21:04.604Z,6.00
2018-05-26T19:23:34.281Z,6.17
2018-05-26T19:26:03.816Z,7.07
2018-05-26T19:28:38.428Z,6.60
2018-05-26T19:31:09.911Z,6.60
2018-05-26T19:33:39.622Z,6.87
2018-05-26T19:36:09.298Z,7.30
2018-05-26T19:38:39.183Z,7.10
2018-05-26T19:41:08.869Z,7.03
2018-05-26T19:43:38.340Z,7.20
2018-05-26T19:46:09.124Z,6.73
2018-05-26T19:48:39.379Z,7.17
2018-05-26T19:51:09.752Z,7.37
2018-05-26T19:53:39.250Z,7.30
2018-05-26T19:56:09.864Z,7.80
2018-05-26T19:58:40.181Z,7.33
2018-05-26T20:01:10.734Z,7.73
2018-05-26T20:03:40.291Z,7.47
2018-05-26T20:06:10.777Z,7.33
2018-05-26T20:08:40.466Z,7.70
2018-05-26T20:11:10.198Z,8.17
2018-05-26T20:13:39.749Z,7.93
2018-05-26T20:16:10.016Z,8.83
2018-05-26T20:18:40.573Z,8.57
2018-05-26T20:21:11.043Z,8.07
2018-05-26T20:23:40.801Z,8.87
2018-05-26T20:26:10.817Z,8.13
2018-05-26T20:28:41.433Z,9.37
2018-05-26T20:31:10.912Z,9.20
2018-05-26T20:33:41.217Z,9.03
2018-05-26T20:36:10.894Z,8.50
2018-05-26T20:38:41.631Z,8.83
2018-05-26T20:41:11.336Z,8.50
2018-05-26T20:43:40.871Z,9.37
2018-05-26T20:46:10.509Z,8.97
2018-05-26T20:48:40.752Z,9.30
2018-05-26T20:51:10.303Z,9.17
2018-05-26T20:53:44.281Z,9.17
2018-05-26T20:56:15.745Z,8.23
2018-05-26T20:58:45.498Z,9.33
2018-05-26T21:01:16.691Z,8.87
2018-05-26T21:03:47.953Z,8.93
2018-05-26T21:06:17.551Z,8.73
2018-05-26T21:08:57.841Z,9.00
2018-05-26T21:11:29.105Z,8.53
2018-05-26T21:14:00.823Z,9.67
2018-05-26T21:16:32.373Z,9.77
2018-05-26T21:19:04.042Z,9.27
2018-05-26T21:21:33.838Z,10.57
2018-05-26T21:24:03.803Z,9.90
2018-05-26T21:26:36.560Z,10.30
2018-05-26T21:29:20.374Z,9.83
2018-05-26T21:31:53.773Z,10.67
2018-05-26T21:34:23.713Z,10.30
2018-05-26T21:36:54.249Z,10.83
2018-05-26T21:39:24.959Z,10.03
2018-05-26T21:41:55.281Z,11.20
2018-05-26T21:44:24.808Z,10.87
2018-05-26T21:46:54.362Z,11.03
2018-05-26T21:49:23.868Z,11.13
2018-05-26T21:51:54.844Z,10.73
2018-05-26T21:54:24.639Z,10.23
2018-05-26T21:56:54.317Z,10.83
2018-05-26T21:59:23.911Z,10.80
2018-05-26T22:02:06.949Z,10.37
2018-05-26T22:04:38.402Z,11.20
2018-05-26T22:07:07.904Z,11.17
2018-05-26T22:09:38.497Z,10.80
2018-05-26T22:12:08.779Z,10.47
2018-05-26T22:14:38.311Z,11.10
2018-05-26T22:17:10.816Z,10.60
2018-05-26T22:19:40.617Z,11.33
2018-05-26T22:22:10.340Z,10.47
2018-05-26T22:24:40.283Z,9.93
2018-05-26T22:27:10.589Z,10.87
2018-05-26T22:29:40.882Z,10.17
2018-05-26T22:32:10.773Z,11.70
2018-05-26T22:34:41.140Z,11.47
2018-05-26T22:37:11.975Z,11.43
2018-05-26T22:39:41.442Z,12.13
2018-05-26T22:42:11.071Z,12.13
2018-05-26T22:44:40.682Z,11.07
2018-05-26T22:47:10.217Z,11.53
2018-05-26T22:49:39.997Z,11.30
2018-05-26T22:52:09.622Z,11.80
2018-05-26T22:54:39.336Z,11.07
2018-05-26T22:57:08.832Z,10.57
2018-05-26T22:59:38.386Z,10.67
2018-05-26T23:02:08.794Z,10.30
2018-05-26T23:04:38.394Z,10.43
2018-05-26T23:07:08.204Z,10.37
2018-05-26T23:09:38.316Z,10.10
2018-05-26T23:16:01.221Z,10.90
2018-05-26T23:18:32.446Z,10.97
2018-05-26T23:21:02.623Z,10.77
2018-05-26T23:23:32.157Z,10.13
2018-05-26T23:26:03.121Z,9.77
2018-05-26T23:28:34.697Z,10.70
2018-05-26T23:31:08.691Z,10.77
2018-05-26T23:33:45.717Z,12.23
2018-05-26T23:36:16.144Z,11.73
2018-05-26T23:38:45.860Z,11.70
2018-05-26T23:41:15.495Z,12.80
2018-05-26T23:43:46.341Z,10.97
2018-05-26T23:46:15.923Z,11.27
2018-05-26T23:48:45.715Z,11.97
2018-05-26T23:51:15.324Z,11.37
2018-05-26T23:53:44.929Z,11.50
2018-05-26T23:56:16.343Z,13.60
2018-05-26T23:58:47.585Z,14.67
