createdAt,value
2022-10-06T00:00:53.425Z,13.52
2022-10-06T00:03:23.141Z,13.45
2022-10-06T00:05:51.305Z,13.35
2022-10-06T00:08:20.058Z,13.24
2022-10-06T00:10:47.746Z,13.13
2022-10-06T00:13:15.464Z,13.12
2022-10-06T00:15:43.218Z,13.06
2022-10-06T00:18:12.422Z,13.07
2022-10-06T00:20:43.243Z,13.09
2022-10-06T00:23:11.206Z,13.07
2022-10-06T00:25:40.072Z,13.09
2022-10-06T00:28:07.775Z,13.29
2022-10-06T00:30:35.467Z,13.39
2022-10-06T00:33:04.509Z,13.44
2022-10-06T00:35:35.158Z,13.55
2022-10-06T00:38:03.301Z,13.66
2022-10-06T00:40:32.622Z,13.88
2022-10-06T00:43:02.417Z,14.25
2022-10-06T00:45:34.729Z,14.31
2022-10-06T00:48:06.179Z,14.47
2022-10-06T00:50:36.648Z,14.37
2022-10-06T00:53:07.319Z,14.49
2022-10-06T00:55:35.150Z,14.65
2022-10-06T00:58:03.165Z,14.83
2022-10-06T01:00:30.970Z,14.94
2022-10-06T01:03:06.052Z,15.03
2022-10-06T01:05:41.605Z,15.18
2022-10-06T01:08:09.770Z,15.25
2022-10-06T01:10:37.567Z,15.27
2022-10-06T01:13:06.556Z,15.31
2022-10-06T01:15:34.966Z,15.36
2022-10-06T01:18:07.156Z,15.47
2022-10-06T01:20:38.373Z,15.67
2022-10-06T01:23:10.094Z,15.69
2022-10-06T01:25:38.382Z,15.73
2022-10-06T01:28:08.812Z,15.71
2022-10-06T01:30:40.546Z,15.74
2022-10-06T01:33:08.521Z,15.75
2022-10-06T01:35:36.275Z,15.66
2022-10-06T01:38:04.218Z,15.64
2022-10-06T01:40:33.328Z,15.66
2022-10-06T01:43:01.034Z,15.86
2022-10-06T01:45:28.984Z,15.93
2022-10-06T01:47:56.761Z,15.87
2022-10-06T01:50:24.505Z,15.98
2022-10-06T01:52:52.235Z,16.00
2022-10-06T01:55:19.922Z,16.09
2022-10-06T01:57:49.015Z,15.93
2022-10-06T02:00:16.814Z,16.11
2022-10-06T02:02:44.829Z,16.27
2022-10-06T02:05:14.509Z,16.30
2022-10-06T02:07:42.611Z,16.14
2022-10-06T02:10:11.003Z,16.23
2022-10-06T02:12:39.167Z,16.19
2022-10-06T02:15:10.553Z,16.22
2022-10-06T02:17:39.032Z,16.17
2022-10-06T02:20:07.385Z,16.13
2022-10-06T02:22:38.581Z,16.03
2022-10-06T02:25:06.730Z,15.90
2022-10-06T02:27:34.485Z,15.95
2022-10-06T02:30:02.398Z,15.71
2022-10-06T02:32:35.367Z,15.56
2022-10-06T02:35:03.715Z,15.57
2022-10-06T02:37:31.477Z,15.41
2022-10-06T02:39:59.241Z,15.20
2022-10-06T02:42:26.908Z,15.12
2022-10-06T02:44:54.649Z,15.14
2022-10-06T02:47:22.636Z,15.09
2022-10-06T02:49:51.709Z,14.97
2022-10-06T02:52:19.457Z,14.85
2022-10-06T02:54:47.173Z,15.01
2022-10-06T02:57:16.280Z,14.91
2022-10-06T02:59:43.965Z,14.84
2022-10-06T03:02:11.782Z,14.78
2022-10-06T03:04:39.507Z,14.81
2022-10-06T03:07:08.553Z,14.89
2022-10-06T03:09:36.551Z,15.09
2022-10-06T03:12:04.550Z,15.01
2022-10-06T03:14:32.218Z,15.11
2022-10-06T03:17:00.359Z,15.04
2022-10-06T03:19:28.059Z,15.09
2022-10-06T03:21:55.787Z,15.10
2022-10-06T03:24:24.812Z,15.09
2022-10-06T03:26:52.541Z,15.15
2022-10-06T03:29:20.303Z,15.13
2022-10-06T03:31:48.308Z,15.17
2022-10-06T03:34:16.131Z,15.35
2022-10-06T03:36:44.090Z,15.26
2022-10-06T03:39:11.916Z,15.18
2022-10-06T03:41:41.091Z,15.15
2022-10-06T03:44:08.841Z,15.13
2022-10-06T03:46:37.466Z,15.16
2022-10-06T03:49:05.705Z,15.17
2022-10-06T03:51:36.411Z,15.18
2022-10-06T03:54:04.233Z,15.23
2022-10-06T03:56:33.467Z,15.22
2022-10-06T03:59:04.629Z,15.37
2022-10-06T04:01:34.399Z,15.43
2022-10-06T04:04:03.402Z,15.48
2022-10-06T04:06:32.989Z,15.46
2022-10-06T04:09:01.429Z,15.52
2022-10-06T04:11:31.548Z,15.56
2022-10-06T04:14:01.191Z,15.52
2022-10-06T04:16:32.325Z,15.43
2022-10-06T04:19:01.907Z,15.36
2022-10-06T04:21:31.784Z,15.49
2022-10-06T04:24:00.978Z,15.43
2022-10-06T04:26:31.436Z,15.51
2022-10-06T04:29:00.521Z,15.50
2022-10-06T04:31:32.850Z,15.52
2022-10-06T04:34:01.909Z,15.57
2022-10-06T04:36:32.141Z,15.51
2022-10-06T04:39:02.673Z,15.41
2022-10-06T04:41:32.801Z,15.32
2022-10-06T04:44:00.907Z,15.23
2022-10-06T04:46:45.451Z,15.16
2022-10-06T04:49:19.971Z,15.14
2022-10-06T04:51:49.318Z,15.23
2022-10-06T04:54:17.165Z,15.16
2022-10-06T04:56:44.922Z,15.20
2022-10-06T04:59:12.722Z,15.16
2022-10-06T05:01:40.456Z,15.20
2022-10-06T05:04:08.339Z,15.32
2022-10-06T05:06:39.669Z,15.28
2022-10-06T05:09:09.413Z,15.09
2022-10-06T05:11:37.389Z,14.91
2022-10-06T05:14:05.461Z,14.68
2022-10-06T05:16:33.283Z,14.56
2022-10-06T05:19:01.081Z,14.40
2022-10-06T05:21:30.260Z,14.34
2022-10-06T05:23:59.792Z,14.21
2022-10-06T05:26:30.062Z,14.11
2022-10-06T05:28:58.498Z,14.06
2022-10-06T05:31:28.518Z,13.89
2022-10-06T05:33:57.308Z,13.84
2022-10-06T05:36:27.489Z,13.89
2022-10-06T05:38:56.093Z,13.86
2022-10-06T05:41:26.445Z,13.91
2022-10-06T05:43:54.694Z,13.99
2022-10-06T05:46:25.143Z,14.07
2022-10-06T05:48:55.487Z,14.02
2022-10-06T05:51:30.111Z,13.91
2022-10-06T05:53:58.741Z,14.03
2022-10-06T05:56:28.827Z,13.92
2022-10-06T05:58:58.014Z,13.93
2022-10-06T06:01:28.819Z,13.94
2022-10-06T06:03:59.463Z,14.04
2022-10-06T06:06:29.439Z,14.05
2022-10-06T06:08:59.492Z,14.11
2022-10-06T06:11:31.263Z,14.20
2022-10-06T06:13:59.918Z,14.15
2022-10-06T06:16:29.489Z,14.16
2022-10-06T06:18:57.689Z,14.13
2022-10-06T06:21:26.165Z,14.03
2022-10-06T06:23:55.748Z,14.01
2022-10-06T06:26:25.206Z,14.17
2022-10-06T06:28:56.031Z,14.17
2022-10-06T06:31:26.731Z,14.21
2022-10-06T06:33:56.316Z,14.19
2022-10-06T06:36:25.867Z,14.26
2022-10-06T06:38:55.295Z,14.31
2022-10-06T06:41:24.842Z,14.38
2022-10-06T06:43:54.629Z,14.43
2022-10-06T06:46:24.939Z,14.54
2022-10-06T06:48:53.706Z,14.52
2022-10-06T06:51:23.026Z,14.55
2022-10-06T06:53:51.179Z,14.52
2022-10-06T06:56:19.287Z,14.56
2022-10-06T06:58:48.930Z,14.56
2022-10-06T07:01:20.309Z,14.74
2022-10-06T07:03:57.589Z,14.80
2022-10-06T07:06:28.746Z,14.88
2022-10-06T07:08:58.037Z,14.85
2022-10-06T07:11:27.921Z,14.99
2022-10-06T07:13:57.633Z,14.85
2022-10-06T07:16:44.460Z,14.93
2022-10-06T07:19:30.626Z,15.05
2022-10-06T07:22:18.464Z,15.03
2022-10-06T07:25:04.466Z,15.18
2022-10-06T07:27:33.561Z,15.27
2022-10-06T07:30:01.381Z,15.18
2022-10-06T07:32:31.146Z,15.15
2022-10-06T07:35:00.607Z,15.36
2022-10-06T07:37:29.703Z,15.40
2022-10-06T07:39:57.433Z,15.56
2022-10-06T07:42:25.297Z,15.68
2022-10-06T07:45:07.113Z,15.60
2022-10-06T07:47:38.071Z,15.59
2022-10-06T07:50:06.556Z,15.69
2022-10-06T07:52:36.423Z,15.67
2022-10-06T07:55:04.612Z,15.73
2022-10-06T07:57:35.381Z,15.73
2022-10-06T08:00:05.471Z,15.69
2022-10-06T08:02:35.793Z,15.85
2022-10-06T08:05:07.088Z,15.96
2022-10-06T08:07:35.010Z,15.79
2022-10-06T08:10:02.839Z,15.75
2022-10-06T08:12:37.839Z,15.76
2022-10-06T08:15:07.733Z,15.71
2022-10-06T08:17:37.047Z,15.94
2022-10-06T08:20:08.313Z,15.79
2022-10-06T08:22:36.647Z,15.73
2022-10-06T08:25:06.618Z,15.72
2022-10-06T08:27:35.853Z,15.56
2022-10-06T08:30:04.482Z,15.73
2022-10-06T08:32:33.120Z,15.64
2022-10-06T08:35:00.982Z,15.69
2022-10-06T08:37:30.163Z,15.72
2022-10-06T08:39:57.962Z,15.63
2022-10-06T08:42:35.421Z,15.74
2022-10-06T08:45:07.171Z,15.77
2022-10-06T08:47:37.061Z,15.82
2022-10-06T08:50:07.215Z,15.99
2022-10-06T08:52:49.351Z,15.94
2022-10-06T08:55:30.490Z,16.11
2022-10-06T09:00:44.553Z,16.17
2022-10-06T09:03:23.611Z,16.16
2022-10-06T09:05:54.046Z,16.23
2022-10-06T09:08:39.715Z,16.06
2022-10-06T09:11:20.606Z,16.49
2022-10-06T09:13:53.997Z,16.64
2022-10-06T09:16:29.033Z,16.36
2022-10-06T09:19:09.146Z,16.29
2022-10-06T09:21:42.265Z,16.45
2022-10-06T09:24:16.594Z,16.58
2022-10-06T09:26:46.506Z,16.70
2022-10-06T09:29:15.141Z,16.83
2022-10-06T09:31:44.513Z,16.89
2022-10-06T09:34:22.552Z,16.78
2022-10-06T09:37:02.872Z,16.63
2022-10-06T09:39:36.480Z,16.65
2022-10-06T09:42:08.053Z,16.90
2022-10-06T09:44:47.014Z,17.05
2022-10-06T09:47:34.651Z,17.06
2022-10-06T09:50:22.651Z,17.10
2022-10-06T09:53:12.583Z,17.32
2022-10-06T09:55:51.298Z,17.46
2022-10-06T09:58:32.665Z,17.27
2022-10-06T10:01:02.979Z,17.36
2022-10-06T10:04:08.314Z,17.27
2022-10-06T10:06:36.774Z,17.48
2022-10-06T10:09:22.128Z,17.59
2022-10-06T10:12:31.453Z,17.45
2022-10-06T10:15:04.005Z,17.13
2022-10-06T10:17:37.393Z,17.11
2022-10-06T10:20:20.809Z,17.11
2022-10-06T10:22:49.469Z,17.18
2022-10-06T10:25:30.487Z,17.16
2022-10-06T10:28:07.235Z,17.29
2022-10-06T10:30:45.246Z,17.22
2022-10-06T10:33:19.307Z,17.27
2022-10-06T10:35:52.905Z,17.04
2022-10-06T10:38:22.363Z,17.05
2022-10-06T10:40:55.612Z,16.93
2022-10-06T10:43:31.842Z,17.27
2022-10-06T10:46:06.697Z,17.35
2022-10-06T10:48:40.351Z,17.49
2022-10-06T10:51:14.175Z,17.61
2022-10-06T10:53:49.462Z,17.44
2022-10-06T10:56:21.378Z,17.56
2022-10-06T10:58:55.199Z,17.51
2022-10-06T11:01:35.031Z,17.76
2022-10-06T11:04:02.971Z,17.80
2022-10-06T11:06:54.199Z,17.83
2022-10-06T11:09:28.250Z,17.92
2022-10-06T11:12:13.344Z,17.87
2022-10-06T11:14:54.566Z,17.86
2022-10-06T11:17:43.980Z,17.71
2022-10-06T11:20:37.840Z,18.07
2022-10-06T11:23:23.654Z,17.85
2022-10-06T11:26:03.986Z,17.78
2022-10-06T11:28:37.473Z,18.05
2022-10-06T11:31:21.793Z,18.32
2022-10-06T11:33:54.223Z,18.25
2022-10-06T11:36:34.881Z,18.01
2022-10-06T11:39:21.133Z,18.08
2022-10-06T11:41:53.680Z,18.09
2022-10-06T11:44:32.568Z,18.16
2022-10-06T11:47:06.521Z,18.08
2022-10-06T11:49:56.779Z,18.03
2022-10-06T11:52:45.445Z,18.06
2022-10-06T11:55:23.809Z,18.17
2022-10-06T11:58:37.559Z,18.13
2022-10-06T12:01:02.035Z,18.20
2022-10-06T12:03:48.739Z,17.98
2022-10-06T12:07:01.965Z,18.15
2022-10-06T12:10:16.078Z,18.11
2022-10-06T12:13:07.018Z,17.83
2022-10-06T12:19:23.296Z,18.16
2022-10-06T12:22:00.455Z,18.36
2022-10-06T12:24:38.391Z,18.34
2022-10-06T12:27:28.113Z,18.12
2022-10-06T12:30:02.380Z,18.20
2022-10-06T12:32:49.854Z,18.16
2022-10-06T12:35:25.850Z,18.41
2022-10-06T12:37:54.861Z,18.42
2022-10-06T12:40:54.481Z,18.51
2022-10-06T12:43:32.850Z,18.54
2022-10-06T12:46:07.974Z,18.67
2022-10-06T12:48:40.696Z,18.63
2022-10-06T12:51:25.654Z,18.55
2022-10-06T12:54:00.593Z,18.51
2022-10-06T12:56:31.678Z,18.48
2022-10-06T12:58:59.642Z,18.53
2022-10-06T13:01:28.409Z,18.53
2022-10-06T13:03:56.292Z,18.52
2022-10-06T13:06:26.316Z,18.80
2022-10-06T13:09:07.078Z,18.65
2022-10-06T13:11:34.804Z,18.56
2022-10-06T13:14:10.806Z,18.54
2022-10-06T13:16:41.671Z,18.76
2022-10-06T13:19:17.977Z,18.88
2022-10-06T13:21:48.197Z,18.82
2022-10-06T13:24:20.506Z,18.89
2022-10-06T13:26:49.125Z,18.98
2022-10-06T13:29:22.703Z,18.89
2022-10-06T13:31:53.191Z,18.94
2022-10-06T13:34:28.651Z,18.84
2022-10-06T13:37:00.396Z,19.09
2022-10-06T13:39:31.807Z,19.12
2022-10-06T13:42:03.523Z,19.15
2022-10-06T13:44:35.886Z,19.14
2022-10-06T13:47:08.278Z,19.12
2022-10-06T13:49:44.004Z,19.15
2022-10-06T13:52:19.857Z,18.98
2022-10-06T13:54:52.184Z,19.12
2022-10-06T13:57:37.930Z,19.17
2022-10-06T14:00:16.141Z,19.13
2022-10-06T14:02:46.035Z,18.87
2022-10-06T14:05:31.691Z,19.00
2022-10-06T14:08:03.399Z,19.05
2022-10-06T14:10:37.742Z,18.85
2022-10-06T14:13:09.775Z,18.89
2022-10-06T14:15:46.047Z,18.91
2022-10-06T14:18:20.473Z,18.68
2022-10-06T14:20:49.786Z,18.70
2022-10-06T14:23:39.923Z,18.83
2022-10-06T14:26:08.390Z,18.84
2022-10-06T14:28:36.142Z,18.82
2022-10-06T14:31:05.027Z,18.94
2022-10-06T14:33:33.936Z,18.97
2022-10-06T14:36:02.554Z,18.94
2022-10-06T14:38:30.573Z,18.83
2022-10-06T14:41:02.601Z,18.85
2022-10-06T14:43:30.342Z,18.84
2022-10-06T14:46:02.630Z,18.69
2022-10-06T14:48:33.317Z,18.64
2022-10-06T14:51:03.066Z,18.51
2022-10-06T14:53:31.463Z,18.39
2022-10-06T14:56:03.586Z,18.56
2022-10-06T14:58:31.832Z,18.59
2022-10-06T15:01:06.024Z,18.89
2022-10-06T15:03:34.192Z,21.62
2022-10-06T15:06:21.242Z,24.71
2022-10-06T15:08:52.659Z,26.67
2022-10-06T15:11:24.113Z,25.64
2022-10-06T15:13:53.769Z,27.46
2022-10-06T15:16:23.057Z,29.13
2022-10-06T15:18:51.440Z,28.48
2022-10-06T15:21:21.068Z,27.34
2022-10-06T15:23:49.105Z,28.75
2022-10-06T15:26:34.395Z,31.03
2022-10-06T15:29:03.750Z,29.49
2022-10-06T15:31:33.889Z,30.71
2022-10-06T15:34:03.469Z,31.92
2022-10-06T15:36:33.454Z,30.56
2022-10-06T15:39:05.974Z,30.37
2022-10-06T15:41:35.035Z,29.93
2022-10-06T15:44:04.916Z,31.01
2022-10-06T15:46:34.441Z,29.12
2022-10-06T15:49:05.183Z,27.19
2022-10-06T15:51:36.544Z,23.07
2022-10-06T15:54:06.135Z,20.89
2022-10-06T15:56:34.038Z,19.75
2022-10-06T15:59:01.840Z,19.13
2022-10-06T16:01:39.978Z,18.56
2022-10-06T16:04:15.656Z,18.63
2022-10-06T16:06:50.652Z,18.11
2022-10-06T16:09:19.731Z,17.92
2022-10-06T16:11:48.685Z,17.75
2022-10-06T16:14:17.473Z,17.50
2022-10-06T16:16:48.345Z,17.28
2022-10-06T16:19:17.590Z,17.14
2022-10-06T16:21:47.781Z,17.00
2022-10-06T16:24:16.043Z,16.83
2022-10-06T16:26:44.175Z,16.79
2022-10-06T16:29:12.417Z,16.75
2022-10-06T16:31:40.714Z,16.49
2022-10-06T16:34:09.977Z,16.29
2022-10-06T16:36:38.107Z,16.14
2022-10-06T16:39:07.987Z,16.11
2022-10-06T16:41:35.757Z,15.84
2022-10-06T16:44:03.549Z,15.67
2022-10-06T16:46:33.171Z,15.51
2022-10-06T16:49:02.551Z,15.34
2022-10-06T16:51:33.176Z,15.10
2022-10-06T16:54:02.833Z,14.85
2022-10-06T16:56:32.274Z,14.57
2022-10-06T16:59:01.455Z,14.45
2022-10-06T17:01:32.028Z,14.25
2022-10-06T17:04:02.635Z,14.03
2022-10-06T17:06:32.451Z,13.81
2022-10-06T17:09:00.395Z,13.69
2022-10-06T17:11:28.349Z,13.56
2022-10-06T17:13:57.963Z,13.49
2022-10-06T17:16:27.411Z,13.47
2022-10-06T17:18:56.620Z,13.27
2022-10-06T17:21:46.241Z,13.09
2022-10-06T17:24:14.697Z,12.94
2022-10-06T17:26:44.780Z,12.82
2022-10-06T17:29:15.967Z,12.65
2022-10-06T17:31:44.449Z,12.48
2022-10-06T17:34:20.472Z,12.35
2022-10-06T17:36:51.243Z,12.25
2022-10-06T17:39:22.515Z,12.19
2022-10-06T17:41:51.839Z,12.14
2022-10-06T17:44:22.379Z,12.04
2022-10-06T17:46:52.316Z,11.93
2022-10-06T17:49:21.595Z,11.89
2022-10-06T17:51:50.611Z,11.87
2022-10-06T17:54:21.434Z,11.73
2022-10-06T17:56:51.310Z,11.68
2022-10-06T17:59:21.606Z,11.72
2022-10-06T18:01:51.252Z,11.66
2022-10-06T18:04:19.910Z,11.57
2022-10-06T18:06:48.978Z,11.55
2022-10-06T18:09:17.131Z,11.53
2022-10-06T18:11:56.341Z,11.28
2022-10-06T18:14:26.765Z,11.43
2022-10-06T18:16:57.445Z,11.33
2022-10-06T18:19:28.661Z,11.25
2022-10-06T18:21:58.185Z,11.12
2022-10-06T18:24:28.109Z,11.09
2022-10-06T18:27:03.167Z,11.21
2022-10-06T18:29:33.207Z,11.01
2022-10-06T18:32:34.827Z,11.06
2022-10-06T18:37:37.803Z,11.00
2022-10-06T18:40:08.758Z,10.75
2022-10-06T18:42:38.340Z,10.61
2022-10-06T18:45:24.933Z,10.52
2022-10-06T18:48:10.168Z,10.69
2022-10-06T18:50:39.433Z,10.54
2022-10-06T18:53:07.789Z,10.40
2022-10-06T18:55:35.627Z,10.32
2022-10-06T18:58:08.173Z,10.59
2022-10-06T19:00:36.521Z,10.36
2022-10-06T19:03:05.484Z,10.19
2022-10-06T19:05:56.150Z,10.07
2022-10-06T19:08:41.474Z,10.11
2022-10-06T19:11:46.019Z,10.13
2022-10-06T19:14:19.086Z,10.14
2022-10-06T19:16:54.489Z,10.02
2022-10-06T19:19:31.235Z,9.81
2022-10-06T19:22:02.540Z,9.79
2022-10-06T19:24:33.727Z,9.92
2022-10-06T19:27:02.746Z,9.77
2022-10-06T19:29:37.162Z,9.73
2022-10-06T19:32:10.177Z,9.91
2022-10-06T19:34:38.992Z,9.92
2022-10-06T19:37:13.179Z,9.78
2022-10-06T19:39:47.139Z,9.49
2022-10-06T19:42:34.818Z,9.65
2022-10-06T19:45:09.670Z,9.56
2022-10-06T19:47:38.879Z,9.39
2022-10-06T19:50:12.578Z,9.39
2022-10-06T19:52:46.564Z,9.33
2022-10-06T19:55:16.364Z,9.31
2022-10-06T19:57:46.493Z,9.25
2022-10-06T20:00:16.976Z,9.16
2022-10-06T20:02:50.823Z,9.50
2022-10-06T20:05:19.514Z,9.34
2022-10-06T20:07:49.573Z,9.04
2022-10-06T20:10:18.727Z,9.17
2022-10-06T20:12:49.416Z,9.22
2022-10-06T20:15:19.695Z,9.01
2022-10-06T20:17:47.924Z,9.23
2022-10-06T20:20:16.036Z,9.19
2022-10-06T20:22:44.596Z,9.14
2022-10-06T20:25:12.465Z,9.12
2022-10-06T20:27:40.325Z,9.11
2022-10-06T20:30:09.578Z,9.07
2022-10-06T20:32:39.156Z,9.12
2022-10-06T20:35:07.994Z,9.02
2022-10-06T20:37:41.844Z,8.93
2022-10-06T20:40:28.550Z,8.76
2022-10-06T20:42:59.063Z,8.91
2022-10-06T20:45:27.013Z,8.80
2022-10-06T20:47:59.572Z,8.86
2022-10-06T20:50:27.353Z,8.64
2022-10-06T20:52:55.056Z,8.76
2022-10-06T20:55:22.914Z,8.87
2022-10-06T20:57:50.833Z,8.76
2022-10-06T21:00:19.064Z,8.76
2022-10-06T21:02:46.905Z,8.64
2022-10-06T21:05:16.414Z,8.75
2022-10-06T21:07:45.341Z,8.70
2022-10-06T21:10:14.712Z,8.55
2022-10-06T21:12:48.406Z,8.69
2022-10-06T21:15:16.424Z,8.59
2022-10-06T21:17:46.532Z,8.45
2022-10-06T21:20:16.132Z,8.44
2022-10-06T21:22:43.888Z,8.49
2022-10-06T21:25:12.275Z,8.51
2022-10-06T21:27:40.162Z,8.44
2022-10-06T21:30:10.188Z,8.41
2022-10-06T21:32:38.414Z,8.54
2022-10-06T21:35:08.346Z,8.46
2022-10-06T21:37:37.509Z,8.41
2022-10-06T21:40:05.992Z,8.29
2022-10-06T21:42:33.910Z,8.37
2022-10-06T21:45:01.893Z,8.34
2022-10-06T21:47:30.018Z,8.35
2022-10-06T21:49:57.841Z,8.19
2022-10-06T21:52:26.047Z,8.20
2022-10-06T21:54:55.381Z,8.05
2022-10-06T21:57:23.234Z,7.97
2022-10-06T21:59:51.030Z,8.14
2022-10-06T22:02:18.838Z,8.15
2022-10-06T22:04:46.641Z,7.96
2022-10-06T22:07:14.450Z,8.09
2022-10-06T22:09:42.392Z,8.10
2022-10-06T22:12:11.478Z,8.04
2022-10-06T22:14:39.328Z,8.07
2022-10-06T22:17:07.456Z,7.98
2022-10-06T22:19:35.237Z,7.83
2022-10-06T22:22:03.010Z,7.88
2022-10-06T22:24:30.725Z,7.86
2022-10-06T22:26:58.742Z,7.84
2022-10-06T22:29:28.090Z,7.91
2022-10-06T22:31:57.727Z,7.82
2022-10-06T22:34:25.862Z,7.73
2022-10-06T22:36:53.596Z,7.69
2022-10-06T22:39:21.347Z,7.71
2022-10-06T22:41:49.117Z,7.60
2022-10-06T22:44:17.733Z,7.60
2022-10-06T22:46:48.059Z,7.60
2022-10-06T22:49:15.923Z,7.53
2022-10-06T22:51:43.757Z,7.55
2022-10-06T22:54:18.731Z,7.74
2022-10-06T22:56:46.775Z,7.74
2022-10-06T22:59:14.558Z,7.53
2022-10-06T23:01:42.428Z,7.69
2022-10-06T23:04:11.521Z,7.62
2022-10-06T23:06:39.261Z,7.54
2022-10-06T23:09:07.076Z,7.61
2022-10-06T23:11:34.895Z,7.56
2022-10-06T23:14:02.601Z,7.54
2022-10-06T23:16:30.501Z,7.47
2022-10-06T23:18:58.720Z,7.44
2022-10-06T23:21:28.037Z,7.34
2022-10-06T23:23:59.055Z,7.36
2022-10-06T23:26:27.511Z,7.45
2022-10-06T23:28:58.970Z,7.40
2022-10-06T23:31:28.040Z,7.42
2022-10-06T23:33:56.179Z,7.46
2022-10-06T23:36:24.046Z,7.36
2022-10-06T23:38:53.240Z,7.31
2022-10-06T23:41:22.646Z,7.45
2022-10-06T23:43:50.548Z,7.37
2022-10-06T23:46:18.702Z,7.30
2022-10-06T23:48:46.632Z,7.16
2022-10-06T23:51:16.273Z,7.04
2022-10-06T23:53:44.482Z,7.20
2022-10-06T23:56:14.325Z,7.14
2022-10-06T23:58:42.755Z,7.24
