createdAt,value
2022-12-29T00:05:00.345Z,0
2022-12-29T00:11:23.407Z,0
2022-12-29T00:17:43.398Z,0
2022-12-29T00:24:06.439Z,0
2022-12-29T00:30:26.370Z,0
2022-12-29T00:36:49.438Z,0
2022-12-29T00:43:09.359Z,0
2022-12-29T00:49:32.373Z,0
2022-12-29T00:55:52.393Z,0
2022-12-29T01:02:15.468Z,0
2022-12-29T01:08:35.353Z,0
2022-12-29T01:14:58.436Z,0
2022-12-29T01:21:18.316Z,0
2022-12-29T01:27:41.383Z,0
2022-12-29T01:34:01.370Z,0
2022-12-29T01:40:24.452Z,0
2022-12-29T01:46:44.334Z,0
2022-12-29T01:53:07.423Z,0
2022-12-29T01:59:27.361Z,0
2022-12-29T02:05:50.355Z,0
2022-12-29T02:12:10.382Z,0
2022-12-29T02:18:33.372Z,0
2022-12-29T02:24:53.363Z,0
2022-12-29T02:31:16.506Z,0
2022-12-29T02:37:36.365Z,0
2022-12-29T02:43:59.436Z,0
2022-12-29T02:50:19.384Z,0
2022-12-29T02:56:42.407Z,0
2022-12-29T03:03:02.644Z,0
2022-12-29T03:09:25.465Z,0
2022-12-29T03:15:45.325Z,0
2022-12-29T03:22:08.420Z,0
2022-12-29T03:28:28.364Z,0
2022-12-29T03:34:51.390Z,0
2022-12-29T03:41:11.319Z,0
2022-12-29T03:47:34.383Z,0
2022-12-29T03:53:54.329Z,0
2022-12-29T04:00:17.391Z,0
2022-12-29T04:06:37.344Z,0
2022-12-29T04:13:00.425Z,0
2022-12-29T04:19:20.375Z,0
2022-12-29T04:25:43.398Z,0
2022-12-29T04:49:25.323Z,0
2022-12-29T04:55:46.121Z,0
2022-12-29T05:02:09.495Z,0
2022-12-29T05:08:29.383Z,0
2022-12-29T05:14:52.335Z,0
2022-12-29T05:21:12.407Z,0
2022-12-29T05:27:35.437Z,0
2022-12-29T05:33:55.475Z,0
2022-12-29T05:40:18.378Z,0
2022-12-29T05:46:38.481Z,0
2022-12-29T05:53:01.376Z,0
2022-12-29T05:59:21.352Z,0
2022-12-29T06:05:44.382Z,0
2022-12-29T06:12:04.343Z,0
2022-12-29T06:18:27.364Z,0
2022-12-29T06:24:47.445Z,0
2022-12-29T06:31:10.357Z,0
2022-12-29T06:37:30.355Z,0
2022-12-29T06:43:53.419Z,0
2022-12-29T06:50:13.393Z,0
2022-12-29T06:56:36.379Z,0
2022-12-29T07:02:56.612Z,0
2022-12-29T07:09:19.389Z,0
2022-12-29T07:15:39.359Z,1
2022-12-29T07:22:08.961Z,3
2022-12-29T07:28:28.419Z,7
2022-12-29T07:34:51.362Z,13
2022-12-29T07:41:11.402Z,28
2022-12-29T07:47:34.467Z,50
2022-12-29T07:53:54.377Z,74
2022-12-29T08:00:17.434Z,125
2022-12-29T08:06:37.378Z,145
2022-12-29T08:13:00.414Z,209
2022-12-29T08:19:20.426Z,146
2022-12-29T08:25:43.394Z,221
2022-12-29T08:32:03.546Z,394
2022-12-29T08:38:26.389Z,427
2022-12-29T08:44:46.402Z,558
2022-12-29T08:51:09.375Z,511
2022-12-29T08:57:29.460Z,577
2022-12-29T09:04:13.919Z,584
2022-12-29T09:10:12.426Z,391
2022-12-29T09:16:35.566Z,384
2022-12-29T09:22:55.410Z,480
2022-12-29T09:29:18.411Z,464
2022-12-29T09:35:38.482Z,475
2022-12-29T09:42:01.357Z,448
2022-12-29T10:05:44.302Z,651
2022-12-29T10:12:04.333Z,768
2022-12-29T10:18:27.494Z,1186
2022-12-29T10:24:47.385Z,959
2022-12-29T10:31:10.445Z,927
2022-12-29T10:37:33.972Z,807
2022-12-29T10:43:53.377Z,835
2022-12-29T10:50:13.697Z,470
2022-12-29T10:56:36.433Z,683
2022-12-29T11:02:56.812Z,886
2022-12-29T11:09:19.353Z,1230
2022-12-29T11:15:39.344Z,1091
2022-12-29T11:22:02.398Z,1340
2022-12-29T11:28:22.342Z,1629
2022-12-29T11:34:45.394Z,1830
2022-12-29T11:41:05.440Z,1560
2022-12-29T11:47:28.336Z,1614
2022-12-29T11:53:48.494Z,1438
2022-12-29T12:00:11.363Z,1045
2022-12-29T12:06:31.372Z,900
2022-12-29T12:12:54.395Z,777
2022-12-29T12:19:14.371Z,635
2022-12-29T12:25:37.339Z,802
2022-12-29T12:31:57.333Z,567
2022-12-29T12:38:20.563Z,540
2022-12-29T12:44:40.407Z,521
2022-12-29T12:51:03.374Z,599
2022-12-29T12:57:23.405Z,467
2022-12-29T13:03:46.402Z,455
2022-12-29T13:10:06.396Z,548
2022-12-29T13:16:29.554Z,515
2022-12-29T13:22:49.345Z,599
2022-12-29T13:29:12.371Z,586
2022-12-29T13:35:32.397Z,452
2022-12-29T13:41:55.429Z,406
2022-12-29T13:48:15.340Z,405
2022-12-29T13:54:38.483Z,473
2022-12-29T14:00:58.390Z,450
2022-12-29T14:07:21.406Z,504
2022-12-29T14:13:41.436Z,807
2022-12-29T14:20:04.563Z,1647
2022-12-29T14:26:24.387Z,934
2022-12-29T14:32:47.371Z,476
2022-12-29T14:39:07.356Z,331
2022-12-29T14:45:30.400Z,193
2022-12-29T14:51:50.390Z,309
2022-12-29T14:58:13.976Z,349
2022-12-29T15:04:33.344Z,210
2022-12-29T15:10:56.465Z,86
2022-12-29T15:27:40.269Z,73
2022-12-29T15:34:00.379Z,43
2022-12-29T15:40:23.336Z,40
2022-12-29T15:46:43.376Z,23
2022-12-29T15:53:06.453Z,9
2022-12-29T15:59:26.365Z,4
2022-12-29T16:05:49.541Z,2
2022-12-29T16:12:09.378Z,0
2022-12-29T16:18:32.356Z,0
2022-12-29T16:24:52.474Z,0
2022-12-29T16:31:15.497Z,1
2022-12-29T16:37:35.365Z,1
2022-12-29T16:43:58.362Z,1
2022-12-29T16:50:19.480Z,0
2022-12-29T16:56:41.443Z,0
2022-12-29T17:03:01.491Z,0
2022-12-29T17:09:24.374Z,0
2022-12-29T17:15:44.440Z,0
2022-12-29T17:22:07.609Z,0
2022-12-29T17:28:27.659Z,0
2022-12-29T17:34:50.340Z,0
2022-12-29T17:41:10.450Z,0
2022-12-29T17:47:33.318Z,0
2022-12-29T17:53:53.457Z,0
2022-12-29T18:00:16.382Z,0
2022-12-29T18:06:36.322Z,0
2022-12-29T18:12:59.372Z,0
2022-12-29T18:19:19.460Z,0
2022-12-29T18:25:42.389Z,0
2022-12-29T18:32:02.456Z,0
2022-12-29T18:38:25.416Z,0
2022-12-29T18:44:45.404Z,0
2022-12-29T18:51:08.326Z,0
2022-12-29T18:57:28.426Z,0
2022-12-29T19:03:51.774Z,0
2022-12-29T19:10:11.403Z,0
2022-12-29T19:16:34.458Z,0
2022-12-29T19:22:54.488Z,0
2022-12-29T19:29:17.345Z,0
2022-12-29T19:35:37.446Z,0
2022-12-29T19:42:03.662Z,0
2022-12-29T19:48:20.434Z,0
2022-12-29T19:54:43.460Z,0
2022-12-29T20:01:03.463Z,0
2022-12-29T20:07:26.439Z,0
2022-12-29T20:13:46.436Z,0
2022-12-29T20:36:35.278Z,0
2022-12-29T20:42:55.327Z,0
2022-12-29T20:49:18.371Z,0
2022-12-29T20:55:41.135Z,0
2022-12-29T21:02:01.566Z,0
2022-12-29T21:08:21.365Z,0
2022-12-29T21:14:45.885Z,0
2022-12-29T21:21:04.433Z,0
2022-12-29T21:27:27.461Z,0
2022-12-29T21:33:47.467Z,0
2022-12-29T21:40:10.399Z,0
2022-12-29T21:46:30.444Z,0
2022-12-29T21:52:53.481Z,0
2022-12-29T21:59:13.413Z,0
2022-12-29T22:05:36.335Z,0
2022-12-29T22:11:56.414Z,0
2022-12-29T22:18:19.421Z,0
2022-12-29T22:24:39.451Z,0
2022-12-29T22:31:02.417Z,0
2022-12-29T22:37:22.358Z,0
2022-12-29T22:43:45.483Z,0
2022-12-29T22:50:05.451Z,0
2022-12-29T22:56:28.498Z,0
2022-12-29T23:20:42.398Z,0
2022-12-29T23:27:02.346Z,0
2022-12-29T23:33:25.463Z,0
2022-12-29T23:39:45.462Z,0
2022-12-29T23:46:08.489Z,0
2022-12-29T23:52:28.338Z,0
2022-12-29T23:58:51.425Z,0
