createdAt,value
2023-03-16T11:07:50.004Z,99696.72
2023-03-16T11:10:46.037Z,99698.09
2023-03-16T11:13:21.468Z,99691.50
2023-03-16T11:15:57.463Z,99695.87
2023-03-16T11:18:36.811Z,99692.00
2023-03-16T11:21:13.111Z,99688.37
2023-03-16T11:23:48.427Z,99686.03
2023-03-16T11:26:32.554Z,99676.41
2023-03-16T11:29:09.516Z,99685.22
2023-03-16T11:31:42.714Z,99682.00
2023-03-16T11:34:18.823Z,99679.53
2023-03-16T11:37:05.428Z,99679.63
2023-03-16T11:40:34.160Z,99675.38
2023-03-16T11:43:22.833Z,99670.34
2023-03-16T11:46:09.050Z,99670.25
2023-03-16T11:48:44.870Z,99669.09
2023-03-16T11:51:36.864Z,99669.16
2023-03-16T11:54:33.593Z,99669.72
2023-03-16T11:57:03.803Z,99664.13
2023-03-16T11:59:37.636Z,99665.47
2023-03-16T12:02:14.168Z,99656.66
2023-03-16T12:04:50.953Z,99659.38
2023-03-16T12:07:36.584Z,99666.19
2023-03-16T12:10:20.285Z,99661.22
2023-03-16T12:13:33.734Z,99659.28
2023-03-16T12:16:15.261Z,99652.44
2023-03-16T12:18:54.658Z,99639.56
2023-03-16T12:21:28.211Z,99644.56
2023-03-16T12:24:00.423Z,99660.97
2023-03-16T12:26:32.586Z,99649.53
2023-03-16T12:29:08.553Z,99655.53
2023-03-16T12:31:55.919Z,99645.06
2023-03-16T12:34:34.529Z,99658.00
2023-03-16T12:37:15.059Z,99644.50
2023-03-16T12:40:15.756Z,99653.88
2023-03-16T12:42:55.354Z,99663.50
2023-03-16T12:45:48.487Z,99656.66
2023-03-16T12:48:25.132Z,99652.25
2023-03-16T12:50:58.612Z,99654.09
2023-03-16T12:53:39.271Z,99658.53
2023-03-16T12:56:10.089Z,99658.13
2023-03-16T12:58:46.076Z,99660.53
2023-03-16T13:01:15.409Z,99653.16
2023-03-16T13:03:46.778Z,99652.22
2023-03-16T13:06:20.576Z,99651.25
2023-03-16T13:08:54.943Z,99657.84
2023-03-16T13:11:22.203Z,99653.56
2023-03-16T13:14:12.954Z,99655.78
2023-03-16T13:16:41.241Z,99641.94
2023-03-16T13:19:29.576Z,99647.59
2023-03-16T13:22:20.958Z,99644.31
2023-03-16T13:24:53.051Z,99648.69
2023-03-16T13:27:28.434Z,99648.28
2023-03-16T13:29:59.110Z,99650.28
2023-03-16T13:32:32.064Z,99648.56
2023-03-16T13:35:02.277Z,99644.97
2023-03-16T13:37:30.141Z,99655.09
2023-03-16T13:40:00.054Z,99656.06
2023-03-16T13:42:32.609Z,99649.78
2023-03-16T13:45:11.388Z,99652.47
2023-03-16T13:47:43.468Z,99654.53
2023-03-16T13:50:13.699Z,99660.91
2023-03-16T13:52:43.248Z,99658.69
2023-03-16T13:55:17.441Z,99654.66
2023-03-16T13:57:46.485Z,99660.13
2023-03-16T14:00:18.116Z,99650.19
2023-03-16T14:02:48.843Z,99647.03
2023-03-16T14:05:24.463Z,99659.84
2023-03-16T14:07:52.930Z,99653.28
2023-03-16T14:10:21.802Z,99647.56
2023-03-16T14:13:07.068Z,99652.91
2023-03-16T14:15:37.366Z,99654.25
2023-03-16T14:18:21.370Z,99648.72
2023-03-16T14:20:56.322Z,99659.41
2023-03-16T14:23:31.573Z,99655.44
2023-03-16T14:25:59.382Z,99656.81
2023-03-16T14:28:32.290Z,99654.28
2023-03-16T14:31:13.421Z,99660.66
2023-03-16T14:33:46.050Z,99658.53
2023-03-16T14:36:18.709Z,99664.78
2023-03-16T14:38:54.390Z,99656.34
2023-03-16T14:41:23.654Z,99663.13
2023-03-16T14:44:04.286Z,99664.53
2023-03-16T14:46:42.430Z,99649.09
2023-03-16T14:49:27.945Z,99661.78
2023-03-16T14:52:00.445Z,99661.28
2023-03-16T14:54:28.688Z,99672.97
2023-03-16T14:57:01.841Z,99667.06
2023-03-16T14:59:29.176Z,99672.19
2023-03-16T15:01:58.068Z,99682.25
2023-03-16T15:04:31.297Z,99675.28
2023-03-16T15:06:59.055Z,99674.69
2023-03-16T15:09:46.056Z,99671.56
2023-03-16T15:12:19.812Z,99670.97
2023-03-16T15:15:06.919Z,99674.41
2023-03-16T15:17:34.366Z,99676.78
2023-03-16T15:20:01.535Z,99676.81
2023-03-16T15:22:35.603Z,99675.28
2023-03-16T15:25:38.568Z,99683.47
2023-03-16T15:28:25.747Z,99679.97
2023-03-16T15:30:58.059Z,99679.44
2023-03-16T15:33:26.594Z,99681.59
2023-03-16T15:35:57.130Z,99684.84
2023-03-16T15:38:31.390Z,99688.28
2023-03-16T15:40:59.672Z,99700.12
2023-03-16T15:43:29.293Z,99689.37
2023-03-16T15:45:57.583Z,99693.78
2023-03-16T15:48:25.471Z,99705.53
2023-03-16T15:50:54.530Z,99703.16
2023-03-16T15:53:38.519Z,99699.00
2023-03-16T15:56:17.427Z,99699.13
2023-03-16T15:58:46.604Z,99703.09
2023-03-16T16:01:22.766Z,99704.31
2023-03-16T16:03:54.117Z,99707.00
2023-03-16T16:06:22.201Z,99713.59
2023-03-16T16:08:49.837Z,99711.41
2023-03-16T16:11:22.372Z,99723.84
2023-03-16T16:13:50.468Z,99719.87
2023-03-16T16:16:19.468Z,99722.97
2023-03-16T16:18:48.367Z,99721.31
2023-03-16T16:21:24.548Z,99725.31
2023-03-16T16:23:52.789Z,99727.22
2023-03-16T16:26:50.005Z,99734.91
2023-03-16T16:29:22.601Z,99738.09
2023-03-16T16:31:51.655Z,99742.25
2023-03-16T16:34:23.898Z,99745.62
2023-03-16T16:36:51.370Z,99748.44
2023-03-16T16:39:18.487Z,99759.63
2023-03-16T16:41:46.161Z,99763.72
2023-03-16T16:44:21.485Z,99768.41
2023-03-16T16:46:50.358Z,99768.69
2023-03-16T16:49:21.032Z,99777.94
2023-03-16T16:51:48.148Z,99781.69
2023-03-16T16:54:18.492Z,99774.00
2023-03-16T16:56:46.776Z,99785.50
2023-03-16T16:59:32.410Z,99782.53
2023-03-16T17:02:03.250Z,99785.03
2023-03-16T17:04:30.763Z,99791.31
2023-03-16T17:07:01.881Z,99791.69
2023-03-16T17:09:30.702Z,99797.34
2023-03-16T17:12:01.069Z,99796.47
2023-03-16T17:14:28.570Z,99801.09
2023-03-16T17:16:59.814Z,99800.47
2023-03-16T17:19:28.131Z,99805.22
2023-03-16T17:21:57.431Z,99805.47
2023-03-16T17:24:25.150Z,99804.78
2023-03-16T17:26:55.331Z,99814.69
2023-03-16T17:29:25.758Z,99813.38
2023-03-16T17:31:53.163Z,99809.47
2023-03-16T17:34:25.918Z,99812.03
2023-03-16T17:36:57.631Z,99812.88
2023-03-16T17:39:29.958Z,99810.19
2023-03-16T17:42:19.162Z,99821.13
2023-03-16T17:44:48.668Z,99822.50
2023-03-16T17:47:17.288Z,99828.25
2023-03-16T17:49:48.524Z,99832.91
2023-03-16T17:52:18.843Z,99834.69
2023-03-16T17:54:50.471Z,99835.69
2023-03-16T17:57:22.187Z,99835.25
2023-03-16T17:59:49.240Z,99832.87
2023-03-16T18:02:50.118Z,99838.91
2023-03-16T18:05:20.983Z,99836.72
2023-03-16T18:07:48.699Z,99847.28
2023-03-16T18:10:26.258Z,99843.88
2023-03-16T18:12:58.513Z,99842.38
2023-03-16T18:15:29.357Z,99850.63
2023-03-16T18:17:58.432Z,99852.47
2023-03-16T18:20:33.695Z,99861.63
2023-03-16T18:23:09.350Z,99864.44
2023-03-16T18:25:42.024Z,99866.50
2023-03-16T18:28:11.316Z,99869.88
2023-03-16T18:30:43.631Z,99876.06
2023-03-16T18:33:23.710Z,99872.88
2023-03-16T18:35:52.750Z,99864.44
2023-03-16T18:38:39.273Z,99873.28
2023-03-16T18:41:23.447Z,99866.47
2023-03-16T18:43:53.879Z,99869.13
2023-03-16T18:46:33.248Z,99869.25
2023-03-16T18:49:09.921Z,99876.28
2023-03-16T18:51:37.278Z,99873.81
2023-03-16T18:54:20.449Z,99883.50
2023-03-16T18:56:48.546Z,99885.34
2023-03-16T18:59:17.201Z,99893.25
2023-03-16T19:01:45.581Z,99893.28
2023-03-16T19:04:23.855Z,99901.06
2023-03-16T19:06:54.092Z,99898.50
2023-03-16T19:09:27.737Z,99901.97
2023-03-16T19:11:55.439Z,99899.38
2023-03-16T19:14:34.156Z,99909.91
2023-03-16T19:17:01.638Z,99910.88
2023-03-16T19:19:28.964Z,99913.59
2023-03-16T19:22:09.756Z,99940.81
2023-03-16T19:24:48.744Z,99940.44
2023-03-16T19:27:21.837Z,99954.03
2023-03-16T19:29:52.139Z,99950.44
2023-03-16T19:32:21.515Z,99955.25
2023-03-16T19:34:49.086Z,99958.66
2023-03-16T19:37:19.858Z,99956.28
2023-03-16T19:39:47.159Z,99970.03
2023-03-16T19:42:30.071Z,99964.97
2023-03-16T19:44:57.155Z,99966.84
2023-03-16T19:47:31.009Z,99978.34
2023-03-16T19:49:59.049Z,99982.88
2023-03-16T19:52:28.310Z,99982.00
2023-03-16T19:54:55.375Z,99981.09
2023-03-16T19:57:22.448Z,99982.16
2023-03-16T19:59:55.455Z,99978.94
2023-03-16T20:02:28.539Z,99985.09
2023-03-16T20:04:56.786Z,99980.97
2023-03-16T20:07:24.293Z,99993.22
2023-03-16T20:09:51.509Z,99999.50
2023-03-16T20:12:26.081Z,100003.09
2023-03-16T20:14:53.423Z,99997.06
2023-03-16T20:17:23.711Z,99996.25
2023-03-16T20:19:51.619Z,99991.88
2023-03-16T20:22:29.144Z,99999.66
2023-03-16T20:24:58.047Z,99999.75
2023-03-16T20:27:27.877Z,99998.84
2023-03-16T20:29:55.042Z,100005.78
2023-03-16T20:32:27.741Z,100000.66
2023-03-16T20:34:54.863Z,100004.13
2023-03-16T20:37:24.298Z,100003.41
2023-03-16T20:39:54.178Z,100009.59
2023-03-16T20:42:28.876Z,100015.81
2023-03-16T20:44:56.541Z,100015.09
2023-03-16T20:47:25.692Z,100008.25
2023-03-16T20:49:55.125Z,100014.44
2023-03-16T20:52:28.837Z,100009.28
2023-03-16T20:54:58.056Z,100009.22
2023-03-16T20:57:29.093Z,100011.91
2023-03-16T20:59:56.561Z,100017.13
2023-03-16T21:02:34.033Z,100015.34
2023-03-16T21:05:04.134Z,100019.72
2023-03-16T21:07:32.045Z,100023.25
2023-03-16T21:09:59.183Z,100017.22
2023-03-16T21:12:32.746Z,100029.31
2023-03-16T21:15:02.543Z,100026.75
2023-03-16T21:17:36.631Z,100031.13
2023-03-16T21:20:15.856Z,100032.12
2023-03-16T21:22:43.587Z,100031.31
2023-03-16T21:25:23.676Z,100027.88
2023-03-16T21:27:54.092Z,100036.63
2023-03-16T21:30:32.469Z,100040.19
2023-03-16T21:33:01.907Z,100039.38
2023-03-16T21:35:35.414Z,100042.88
2023-03-16T21:38:13.742Z,100050.78
2023-03-16T21:40:41.311Z,100051.72
2023-03-16T21:43:11.991Z,100044.81
2023-03-16T21:45:40.078Z,100047.44
2023-03-16T21:48:20.338Z,100046.59
2023-03-16T21:50:49.090Z,100052.72
2023-03-16T21:53:28.696Z,100044.94
2023-03-16T21:55:57.133Z,100045.88
2023-03-16T21:58:24.619Z,100045.03
2023-03-16T22:00:53.642Z,100048.59
2023-03-16T22:03:49.718Z,100051.25
2023-03-16T22:06:17.942Z,100055.59
2023-03-16T22:08:45.605Z,100059.09
2023-03-16T22:11:18.761Z,100057.34
2023-03-16T22:13:46.784Z,100054.78
2023-03-16T22:16:20.602Z,100060.94
2023-03-16T22:18:50.124Z,100061.81
2023-03-16T22:21:40.923Z,100067.00
2023-03-16T22:24:18.037Z,100062.75
2023-03-16T22:26:49.085Z,100059.31
2023-03-16T22:29:26.233Z,100055.91
2023-03-16T22:31:57.902Z,100058.50
2023-03-16T22:34:30.135Z,100061.16
2023-03-16T22:36:58.201Z,100061.22
2023-03-16T22:39:25.679Z,100059.50
2023-03-16T22:41:52.817Z,100061.25
2023-03-16T22:44:22.826Z,100058.69
2023-03-16T22:46:51.053Z,100057.84
2023-03-16T22:49:22.297Z,100058.69
2023-03-16T22:51:51.781Z,100066.50
2023-03-16T22:54:24.231Z,100067.37
2023-03-16T22:56:51.602Z,100060.47
2023-03-16T22:59:22.446Z,100061.34
2023-03-16T23:01:50.448Z,100061.34
2023-03-16T23:04:24.720Z,100065.69
2023-03-16T23:06:53.752Z,100063.13
2023-03-16T23:09:21.945Z,100070.91
2023-03-16T23:11:54.405Z,100075.22
2023-03-16T23:14:24.703Z,100075.25
2023-03-16T23:16:52.684Z,100070.91
2023-03-16T23:19:29.665Z,100074.41
2023-03-16T23:22:01.844Z,100074.37
2023-03-16T23:24:29.401Z,100072.69
2023-03-16T23:26:57.225Z,100077.91
2023-03-16T23:29:26.164Z,100077.91
2023-03-16T23:31:54.560Z,100073.56
2023-03-16T23:34:24.806Z,100077.94
2023-03-16T23:36:52.592Z,100073.56
2023-03-16T23:39:19.907Z,100079.66
2023-03-16T23:41:49.657Z,100084.84
2023-03-16T23:44:23.368Z,100079.66
2023-03-16T23:46:51.530Z,100085.69
2023-03-16T23:49:28.851Z,100088.31
2023-03-16T23:51:59.379Z,100089.16
2023-03-16T23:54:29.743Z,100090.00
2023-03-16T23:56:57.631Z,100090.88
2023-03-16T23:59:26.588Z,100098.69
