createdAt,value
2017-09-24T00:01:09.287Z,99.90
2017-09-24T00:03:38.980Z,99.90
2017-09-24T00:06:09.304Z,99.90
2017-09-24T00:08:39.659Z,99.90
2017-09-24T00:11:09.922Z,99.90
2017-09-24T00:13:39.895Z,99.90
2017-09-24T00:16:09.960Z,99.90
2017-09-24T00:18:39.635Z,99.90
2017-09-24T00:21:10.128Z,99.90
2017-09-24T00:23:40.222Z,99.90
2017-09-24T00:26:10.144Z,99.90
2017-09-24T00:28:40.262Z,99.90
2017-09-24T00:31:10.405Z,99.90
2017-09-24T00:33:40.779Z,99.90
2017-09-24T00:36:10.702Z,99.90
2017-09-24T00:38:41.884Z,99.90
2017-09-24T00:41:12.200Z,99.90
2017-09-24T00:43:42.434Z,99.90
2017-09-24T00:46:12.892Z,99.90
2017-09-24T00:48:42.545Z,99.90
2017-09-24T00:51:13.155Z,99.90
2017-09-24T00:53:43.585Z,99.90
2017-09-24T00:56:13.314Z,99.90
2017-09-24T00:58:43.082Z,99.90
2017-09-24T01:01:12.759Z,99.90
2017-09-24T01:03:42.390Z,99.90
2017-09-24T01:06:12.303Z,99.90
2017-09-24T01:08:42.862Z,99.90
2017-09-24T01:11:12.611Z,99.90
2017-09-24T01:13:43.266Z,99.90
2017-09-24T01:16:13.010Z,99.90
2017-09-24T01:18:42.833Z,99.90
2017-09-24T01:21:13.655Z,99.90
2017-09-24T01:23:44.257Z,99.90
2017-09-24T01:26:14.837Z,99.90
2017-09-24T01:28:45.127Z,99.90
2017-09-24T01:31:15.382Z,99.90
2017-09-24T01:33:45.257Z,99.90
2017-09-24T01:36:15.622Z,99.90
2017-09-24T01:38:45.525Z,99.90
2017-09-24T01:41:15.590Z,99.90
2017-09-24T01:43:45.971Z,99.90
2017-09-24T01:46:15.577Z,99.90
2017-09-24T01:48:45.972Z,99.90
2017-09-24T01:51:16.101Z,99.90
2017-09-24T01:53:45.753Z,99.90
2017-09-24T01:56:16.119Z,99.90
2017-09-24T01:58:45.979Z,99.90
2017-09-24T02:01:15.570Z,99.90
2017-09-24T02:03:45.116Z,99.90
2017-09-24T02:06:16.072Z,99.90
2017-09-24T02:08:46.165Z,99.90
2017-09-24T02:11:15.855Z,99.90
2017-09-24T02:13:46.403Z,99.90
2017-09-24T02:16:16.765Z,99.90
2017-09-24T02:18:47.668Z,99.90
2017-09-24T02:21:18.792Z,99.90
2017-09-24T02:23:48.791Z,99.90
2017-09-24T02:26:18.725Z,99.90
2017-09-24T02:28:49.163Z,99.90
2017-09-24T02:31:19.150Z,99.90
2017-09-24T02:33:49.243Z,99.90
2017-09-24T02:36:19.245Z,99.90
2017-09-24T02:38:49.301Z,99.90
2017-09-24T02:41:19.759Z,99.90
2017-09-24T02:43:49.792Z,99.90
2017-09-24T02:46:19.857Z,99.90
2017-09-24T02:48:50.139Z,99.90
2017-09-24T02:51:21.073Z,99.90
2017-09-24T02:53:50.637Z,99.90
2017-09-24T02:56:20.365Z,99.90
2017-09-24T02:58:49.933Z,99.90
2017-09-24T03:01:19.776Z,99.90
2017-09-24T03:03:50.982Z,99.90
2017-09-24T03:06:21.504Z,99.90
2017-09-24T03:08:52.149Z,99.90
2017-09-24T03:11:22.085Z,99.90
2017-09-24T03:13:52.818Z,99.90
2017-09-24T03:16:22.691Z,99.90
2017-09-24T03:18:53.456Z,99.90
2017-09-24T03:21:23.724Z,99.90
2017-09-24T03:23:53.600Z,99.90
2017-09-24T03:26:23.135Z,99.90
2017-09-24T03:28:53.023Z,99.90
2017-09-24T03:31:22.632Z,99.90
2017-09-24T03:33:52.575Z,99.90
2017-09-24T03:36:22.485Z,99.90
2017-09-24T03:38:52.523Z,99.90
2017-09-24T03:41:22.971Z,99.90
2017-09-24T03:43:52.823Z,99.90
2017-09-24T03:46:22.727Z,99.90
2017-09-24T03:48:53.265Z,99.90
2017-09-24T03:51:23.328Z,99.90
2017-09-24T03:53:54.268Z,99.90
2017-09-24T03:56:24.284Z,99.90
2017-09-24T03:58:54.162Z,99.90
2017-09-24T04:01:24.405Z,99.90
2017-09-24T04:03:54.519Z,99.90
2017-09-24T04:06:24.315Z,99.90
2017-09-24T04:08:55.471Z,99.90
2017-09-24T04:11:25.335Z,99.90
2017-09-24T04:13:55.224Z,99.90
2017-09-24T04:16:25.013Z,99.90
2017-09-24T04:18:54.856Z,99.90
2017-09-24T04:21:25.536Z,99.90
2017-09-24T04:23:55.519Z,99.90
2017-09-24T04:26:26.356Z,99.90
2017-09-24T04:28:56.541Z,99.90
2017-09-24T04:31:26.060Z,99.90
2017-09-24T04:33:55.928Z,99.90
2017-09-24T04:36:25.505Z,99.90
2017-09-24T04:38:55.366Z,99.90
2017-09-24T04:41:25.732Z,99.90
2017-09-24T04:43:56.121Z,99.90
2017-09-24T04:46:25.796Z,99.90
2017-09-24T04:48:55.723Z,99.90
2017-09-24T04:51:25.519Z,99.90
2017-09-24T04:53:56.225Z,99.90
2017-09-24T04:56:26.987Z,99.90
2017-09-24T04:58:57.427Z,99.90
2017-09-24T05:01:27.888Z,99.90
2017-09-24T05:03:58.037Z,99.90
2017-09-24T05:06:28.638Z,99.90
2017-09-24T05:08:58.719Z,99.90
2017-09-24T05:11:28.295Z,99.90
2017-09-24T05:13:59.063Z,99.90
2017-09-24T05:16:28.935Z,99.90
2017-09-24T05:18:58.679Z,99.90
2017-09-24T05:21:28.702Z,99.90
2017-09-24T05:23:58.255Z,99.90
2017-09-24T05:26:27.802Z,99.90
2017-09-24T05:28:57.743Z,99.90
2017-09-24T05:31:27.261Z,99.90
2017-09-24T05:33:56.827Z,99.90
2017-09-24T05:36:27.179Z,99.90
2017-09-24T05:38:56.780Z,99.90
2017-09-24T05:41:26.666Z,99.90
2017-09-24T05:43:56.710Z,99.90
2017-09-24T05:46:26.286Z,99.90
2017-09-24T05:48:57.222Z,99.90
2017-09-24T05:51:27.960Z,99.90
2017-09-24T05:53:57.759Z,99.90
2017-09-24T05:56:27.840Z,99.90
2017-09-24T05:58:57.731Z,99.90
2017-09-24T06:01:27.401Z,99.90
2017-09-24T06:03:58.055Z,99.90
2017-09-24T06:06:27.667Z,99.90
2017-09-24T06:08:58.329Z,99.90
2017-09-24T06:11:28.199Z,99.90
2017-09-24T06:13:57.973Z,99.90
2017-09-24T06:16:28.020Z,99.90
2017-09-24T06:18:59.168Z,99.50
2017-09-24T06:21:29.869Z,99.20
2017-09-24T06:23:59.799Z,99.20
2017-09-24T06:26:29.977Z,99.20
2017-09-24T06:29:00.886Z,99.60
2017-09-24T06:31:31.301Z,99.20
2017-09-24T06:34:01.317Z,99.20
2017-09-24T06:36:31.719Z,98.70
2017-09-24T06:39:01.310Z,98.70
2017-09-24T06:41:31.252Z,98.60
2017-09-24T06:44:00.807Z,96.00
2017-09-24T06:46:30.360Z,91.80
2017-09-24T06:49:00.363Z,84.40
2017-09-24T06:51:30.250Z,80.20
2017-09-24T06:54:00.645Z,73.30
2017-09-24T06:56:31.016Z,64.20
2017-09-24T06:59:01.003Z,64.10
2017-09-24T07:01:31.602Z,67.00
2017-09-24T07:04:01.946Z,65.40
2017-09-24T07:06:32.332Z,64.10
2017-09-24T07:09:02.472Z,64.40
2017-09-24T07:11:32.158Z,67.20
2017-09-24T07:14:03.964Z,68.00
2017-09-24T07:16:36.816Z,72.80
2017-09-24T07:19:07.062Z,72.70
2017-09-24T07:21:37.840Z,75.80
2017-09-24T07:24:08.074Z,79.20
2017-09-24T07:26:38.678Z,87.40
2017-09-24T07:29:10.194Z,91.00
2017-09-24T07:31:40.176Z,91.00
2017-09-24T07:34:10.536Z,91.90
2017-09-24T07:36:41.660Z,92.50
2017-09-24T07:39:11.220Z,92.40
2017-09-24T07:41:41.627Z,92.20
2017-09-24T07:44:11.424Z,92.20
2017-09-24T07:46:41.091Z,90.50
2017-09-24T07:49:11.015Z,89.20
2017-09-24T07:51:40.663Z,87.00
2017-09-24T07:54:10.247Z,82.50
2017-09-24T07:56:40.138Z,78.60
2017-09-24T07:59:09.720Z,74.30
2017-09-24T08:01:40.091Z,72.90
2017-09-24T08:04:09.692Z,72.90
2017-09-24T08:06:39.347Z,72.60
2017-09-24T08:09:08.938Z,70.70
2017-09-24T08:11:39.396Z,74.00
2017-09-24T08:14:10.075Z,72.60
2017-09-24T08:16:40.067Z,72.50
2017-09-24T08:19:10.527Z,76.60
2017-09-24T08:21:41.029Z,78.70
2017-09-24T08:24:10.830Z,80.30
2017-09-24T08:26:40.851Z,80.90
2017-09-24T08:29:10.575Z,82.30
2017-09-24T08:31:40.344Z,84.10
2017-09-24T08:34:10.603Z,84.90
2017-09-24T08:36:40.330Z,88.20
2017-09-24T08:39:10.445Z,88.10
2017-09-24T08:41:39.977Z,86.00
2017-09-24T08:44:09.521Z,81.10
2017-09-24T08:46:40.239Z,74.80
2017-09-24T08:49:10.670Z,72.60
2017-09-24T08:51:41.163Z,65.20
2017-09-24T08:54:11.172Z,65.00
2017-09-24T08:56:40.793Z,59.60
2017-09-24T08:59:10.500Z,54.00
2017-09-24T09:01:40.047Z,53.70
2017-09-24T09:04:10.376Z,54.80
2017-09-24T09:06:40.975Z,63.30
2017-09-24T09:09:11.331Z,59.00
2017-09-24T09:11:41.614Z,64.20
2017-09-24T09:14:11.228Z,64.20
2017-09-24T09:16:41.659Z,68.80
2017-09-24T09:19:11.345Z,68.50
2017-09-24T09:21:46.197Z,65.10
2017-09-24T09:24:16.134Z,72.10
2017-09-24T09:26:46.772Z,75.80
2017-09-24T09:29:17.442Z,77.60
2017-09-24T09:31:47.347Z,76.80
2017-09-24T09:34:25.800Z,78.30
2017-09-24T09:36:55.744Z,79.00
2017-09-24T09:39:25.452Z,82.00
2017-09-24T09:41:55.004Z,85.00
2017-09-24T09:44:33.395Z,87.20
2017-09-24T09:47:12.555Z,87.80
2017-09-24T09:49:42.468Z,87.80
2017-09-24T09:52:12.252Z,87.90
2017-09-24T09:54:43.352Z,90.20
2017-09-24T09:57:13.019Z,90.20
2017-09-24T09:59:43.347Z,90.20
2017-09-24T10:02:13.275Z,90.20
2017-09-24T10:04:42.819Z,90.30
2017-09-24T10:07:21.449Z,90.40
2017-09-24T10:10:16.934Z,90.60
2017-09-24T10:12:46.639Z,90.20
2017-09-24T10:15:16.695Z,89.30
2017-09-24T10:17:47.222Z,90.10
2017-09-24T10:20:17.776Z,90.30
2017-09-24T10:22:48.461Z,90.40
2017-09-24T10:25:19.521Z,90.40
2017-09-24T10:27:49.577Z,90.10
2017-09-24T10:30:30.226Z,90.80
2017-09-24T10:33:00.000Z,90.70
2017-09-24T10:35:29.954Z,90.50
2017-09-24T10:37:59.809Z,90.90
2017-09-24T10:40:30.501Z,90.70
2017-09-24T10:43:02.548Z,90.50
2017-09-24T10:45:32.135Z,90.50
2017-09-24T10:48:01.793Z,90.70
2017-09-24T10:50:32.215Z,90.40
2017-09-24T10:53:02.697Z,91.20
2017-09-24T10:55:32.403Z,91.10
2017-09-24T10:58:02.035Z,91.50
2017-09-24T11:00:32.686Z,90.10
2017-09-24T11:03:03.093Z,90.30
2017-09-24T11:05:32.794Z,90.30
2017-09-24T11:08:02.438Z,90.30
2017-09-24T11:10:32.953Z,87.30
2017-09-24T11:13:02.998Z,87.20
2017-09-24T11:15:33.060Z,86.40
2017-09-24T11:18:03.466Z,87.20
2017-09-24T11:20:33.148Z,87.10
2017-09-24T11:23:02.798Z,87.70
2017-09-24T11:25:32.383Z,89.10
2017-09-24T11:28:02.026Z,91.00
2017-09-24T11:30:31.651Z,91.60
2017-09-24T11:33:01.535Z,90.00
2017-09-24T11:35:31.134Z,89.20
2017-09-24T11:38:00.951Z,90.00
2017-09-24T11:40:30.597Z,90.90
2017-09-24T11:43:00.241Z,91.10
2017-09-24T11:45:30.673Z,90.80
2017-09-24T11:48:00.474Z,90.50
2017-09-24T11:50:30.958Z,90.90
2017-09-24T11:53:02.235Z,90.30
2017-09-24T11:55:32.208Z,88.20
2017-09-24T11:58:01.919Z,90.10
2017-09-24T12:00:31.605Z,86.70
2017-09-24T12:03:01.788Z,83.70
2017-09-24T12:05:32.124Z,84.30
2017-09-24T12:08:01.896Z,84.20
2017-09-24T12:10:31.451Z,84.40
2017-09-24T12:13:03.233Z,85.50
2017-09-24T12:15:33.453Z,84.30
2017-09-24T12:18:03.165Z,84.90
2017-09-24T12:20:32.930Z,85.20
2017-09-24T12:23:03.900Z,81.80
2017-09-24T12:25:33.782Z,81.70
2017-09-24T12:28:03.671Z,82.10
2017-09-24T12:30:33.291Z,85.30
2017-09-24T12:33:03.052Z,84.20
2017-09-24T12:35:33.608Z,83.70
2017-09-24T12:38:03.243Z,83.60
2017-09-24T12:40:33.539Z,87.20
2017-09-24T12:43:04.028Z,85.90
2017-09-24T12:45:34.480Z,84.30
2017-09-24T12:48:04.243Z,84.30
2017-09-24T12:50:33.892Z,84.40
2017-09-24T12:53:03.614Z,86.30
2017-09-24T12:55:34.497Z,87.70
2017-09-24T12:58:04.564Z,87.40
2017-09-24T13:00:34.305Z,87.70
2017-09-24T13:03:03.908Z,90.20
2017-09-24T13:05:33.834Z,91.40
2017-09-24T13:08:03.463Z,90.70
2017-09-24T13:10:33.823Z,89.20
2017-09-24T13:13:03.739Z,89.20
2017-09-24T13:15:33.530Z,88.90
2017-09-24T13:18:03.860Z,90.60
2017-09-24T13:20:34.471Z,90.70
2017-09-24T13:23:04.168Z,90.70
2017-09-24T13:25:34.661Z,88.60
2017-09-24T13:28:04.534Z,88.60
2017-09-24T13:30:34.067Z,89.30
2017-09-24T13:33:04.457Z,84.80
2017-09-24T13:35:34.728Z,84.60
2017-09-24T13:38:04.463Z,84.50
2017-09-24T13:40:34.448Z,82.20
2017-09-24T13:43:05.052Z,82.30
2017-09-24T13:45:35.539Z,79.80
2017-09-24T13:48:05.376Z,79.80
2017-09-24T13:50:35.334Z,79.70
2017-09-24T13:53:05.791Z,78.80
2017-09-24T13:55:35.701Z,78.80
2017-09-24T13:58:05.851Z,79.50
2017-09-24T14:00:35.729Z,80.20
2017-09-24T14:03:05.371Z,80.00
2017-09-24T14:05:36.268Z,80.20
2017-09-24T14:08:06.063Z,78.90
2017-09-24T14:10:36.177Z,80.80
2017-09-24T14:13:07.103Z,73.90
2017-09-24T14:15:36.684Z,73.70
2017-09-24T14:18:06.446Z,74.90
2017-09-24T14:20:38.049Z,78.60
2017-09-24T14:23:09.524Z,79.70
2017-09-24T14:25:40.602Z,79.90
2017-09-24T14:28:10.560Z,79.80
2017-09-24T14:30:40.272Z,81.00
2017-09-24T14:33:09.957Z,80.00
2017-09-24T14:35:42.555Z,78.60
2017-09-24T14:38:12.722Z,78.60
2017-09-24T14:40:42.530Z,78.30
2017-09-24T14:43:12.835Z,81.70
2017-09-24T14:45:42.486Z,80.80
2017-09-24T14:48:12.950Z,80.80
2017-09-24T14:50:42.958Z,80.90
2017-09-24T14:53:12.592Z,81.40
2017-09-24T14:55:42.202Z,85.20
2017-09-24T14:58:12.094Z,84.60
2017-09-24T15:00:41.799Z,85.70
2017-09-24T15:03:11.884Z,81.50
2017-09-24T15:05:41.999Z,83.30
2017-09-24T15:08:11.724Z,81.40
2017-09-24T15:10:41.543Z,82.80
2017-09-24T15:13:11.320Z,86.00
2017-09-24T15:15:41.755Z,90.30
2017-09-24T15:18:12.651Z,90.60
2017-09-24T15:20:42.421Z,90.60
2017-09-24T15:23:12.043Z,84.40
2017-09-24T15:25:42.237Z,85.30
2017-09-24T15:28:12.088Z,84.40
2017-09-24T15:30:41.896Z,85.30
2017-09-24T15:33:11.745Z,85.20
2017-09-24T15:35:42.234Z,86.40
2017-09-24T15:38:12.003Z,86.40
2017-09-24T15:40:43.543Z,90.20
2017-09-24T15:43:13.176Z,90.20
2017-09-24T15:45:43.634Z,87.90
2017-09-24T15:48:13.252Z,90.00
2017-09-24T15:50:42.949Z,90.90
2017-09-24T15:53:13.147Z,91.00
2017-09-24T15:55:43.345Z,92.30
2017-09-24T15:58:13.269Z,93.10
2017-09-24T16:00:43.709Z,93.60
2017-09-24T16:03:13.399Z,93.60
2017-09-24T16:05:43.098Z,93.50
2017-09-24T16:08:13.635Z,94.10
2017-09-24T16:10:44.112Z,93.50
2017-09-24T16:13:13.986Z,93.40
2017-09-24T16:15:47.077Z,92.20
2017-09-24T16:18:17.935Z,91.80
2017-09-24T16:20:47.853Z,93.00
2017-09-24T16:23:17.529Z,93.60
2017-09-24T16:25:47.217Z,94.50
2017-09-24T16:28:17.886Z,94.70
2017-09-24T16:30:51.272Z,95.00
2017-09-24T16:33:22.216Z,94.90
2017-09-24T16:35:52.501Z,95.70
2017-09-24T16:38:22.835Z,95.00
2017-09-24T16:40:52.484Z,95.60
2017-09-24T16:43:22.191Z,95.20
2017-09-24T16:45:52.001Z,95.30
2017-09-24T16:48:22.492Z,95.50
2017-09-24T16:50:53.201Z,95.90
2017-09-24T16:53:22.781Z,95.80
2017-09-24T16:57:12.807Z,95.70
2017-09-24T16:59:42.882Z,95.70
2017-09-24T17:02:14.622Z,95.80
2017-09-24T17:04:47.947Z,96.40
2017-09-24T17:07:18.372Z,96.40
2017-09-24T17:09:48.191Z,96.50
2017-09-24T17:12:19.274Z,97.00
2017-09-24T17:14:49.075Z,97.00
2017-09-24T17:17:19.877Z,96.50
2017-09-24T17:19:50.399Z,96.30
2017-09-24T17:22:21.275Z,95.80
2017-09-24T17:24:51.411Z,95.80
2017-09-24T17:27:22.527Z,95.80
2017-09-24T17:29:52.860Z,95.20
2017-09-24T17:32:22.911Z,95.80
2017-09-24T17:34:53.815Z,95.90
2017-09-24T17:37:23.854Z,95.90
2017-09-24T17:39:54.529Z,96.60
2017-09-24T17:42:24.648Z,96.90
2017-09-24T17:44:54.364Z,96.90
2017-09-24T17:47:24.322Z,96.90
2017-09-24T17:49:55.664Z,96.00
2017-09-24T17:52:25.709Z,95.90
2017-09-24T17:54:55.817Z,96.10
2017-09-24T17:57:26.486Z,96.70
2017-09-24T17:59:58.787Z,97.20
2017-09-24T18:02:30.199Z,98.00
2017-09-24T18:05:00.368Z,98.00
2017-09-24T18:07:30.693Z,97.90
2017-09-24T18:10:01.045Z,97.70
2017-09-24T18:12:31.386Z,98.10
2017-09-24T18:15:02.260Z,98.30
2017-09-24T18:17:32.663Z,98.00
2017-09-24T18:20:04.784Z,97.80
2017-09-24T18:22:34.858Z,97.80
2017-09-24T18:25:06.006Z,98.30
2017-09-24T18:27:36.173Z,98.30
2017-09-24T18:30:06.961Z,97.80
2017-09-24T18:32:38.270Z,97.90
2017-09-24T18:35:08.435Z,97.90
2017-09-24T18:37:38.715Z,98.30
2017-09-24T18:40:09.280Z,98.50
2017-09-24T18:42:39.295Z,98.50
2017-09-24T18:45:09.548Z,98.20
2017-09-24T18:47:41.308Z,97.90
2017-09-24T18:50:12.071Z,97.90
2017-09-24T18:52:42.353Z,97.80
2017-09-24T18:55:14.203Z,98.00
2017-09-24T18:57:44.213Z,98.00
2017-09-24T19:00:14.403Z,98.40
2017-09-24T19:02:44.394Z,99.30
2017-09-24T19:05:14.445Z,99.50
2017-09-24T19:07:46.007Z,99.50
2017-09-24T19:10:16.768Z,99.40
2017-09-24T19:12:46.752Z,99.30
2017-09-24T19:15:16.585Z,98.90
2017-09-24T19:17:46.596Z,98.90
2017-09-24T19:20:16.600Z,98.70
2017-09-24T19:22:47.751Z,98.50
2017-09-24T19:25:20.452Z,99.20
2017-09-24T19:27:50.897Z,98.90
2017-09-24T19:30:21.996Z,99.80
2017-09-24T19:32:52.253Z,99.90
2017-09-24T19:35:23.141Z,99.90
2017-09-24T19:37:53.354Z,99.90
2017-09-24T19:40:23.595Z,99.60
2017-09-24T19:42:53.772Z,98.30
2017-09-24T19:45:23.828Z,98.40
2017-09-24T19:47:54.301Z,98.30
2017-09-24T19:50:24.744Z,98.50
2017-09-24T19:54:15.173Z,99.30
2017-09-24T19:56:45.920Z,99.90
2017-09-24T19:59:15.688Z,99.90
2017-09-24T20:01:45.491Z,99.90
2017-09-24T20:04:16.518Z,99.90
2017-09-24T20:06:46.122Z,99.90
2017-09-24T20:09:16.861Z,99.30
2017-09-24T20:11:47.370Z,99.30
2017-09-24T20:14:17.750Z,97.80
2017-09-24T20:16:47.376Z,98.00
2017-09-24T20:19:17.350Z,98.00
2017-09-24T20:21:46.931Z,97.30
2017-09-24T20:24:16.564Z,96.90
2017-09-24T20:26:47.853Z,98.10
2017-09-24T20:29:18.861Z,99.20
2017-09-24T20:31:50.396Z,99.60
2017-09-24T20:34:20.043Z,99.60
2017-09-24T20:36:49.667Z,99.30
2017-09-24T20:39:19.744Z,99.10
2017-09-24T20:41:49.502Z,99.40
2017-09-24T20:44:20.061Z,99.80
2017-09-24T20:46:51.579Z,99.80
2017-09-24T20:49:21.533Z,99.90
2017-09-24T20:51:51.388Z,99.80
2017-09-24T20:54:21.631Z,99.60
2017-09-24T20:56:51.599Z,99.00
2017-09-24T20:59:21.192Z,99.00
2017-09-24T21:01:51.827Z,99.30
2017-09-24T21:04:22.074Z,98.70
2017-09-24T21:06:52.167Z,98.60
2017-09-24T21:09:22.990Z,99.00
2017-09-24T21:11:53.539Z,98.50
2017-09-24T21:14:24.930Z,98.40
2017-09-24T21:16:55.094Z,98.40
2017-09-24T21:19:26.819Z,99.20
2017-09-24T21:21:56.699Z,99.40
2017-09-24T21:24:27.461Z,98.90
2017-09-24T21:26:57.469Z,98.90
2017-09-24T21:29:27.297Z,98.60
2017-09-24T21:31:57.919Z,98.90
2017-09-24T21:34:27.894Z,99.80
2017-09-24T21:36:57.648Z,99.90
2017-09-24T21:39:27.835Z,99.90
2017-09-24T21:41:58.475Z,99.20
2017-09-24T21:44:29.204Z,99.10
2017-09-24T21:46:59.524Z,99.10
2017-09-24T21:49:29.356Z,99.50
2017-09-24T21:51:59.335Z,99.60
2017-09-24T21:54:30.680Z,99.90
2017-09-24T21:57:01.430Z,99.90
2017-09-24T21:59:31.604Z,99.90
2017-09-24T22:02:03.022Z,99.90
2017-09-24T22:04:33.157Z,99.90
2017-09-24T22:07:03.972Z,99.90
2017-09-24T22:09:34.574Z,99.90
2017-09-24T22:12:04.527Z,99.90
2017-09-24T22:14:40.275Z,99.90
2017-09-24T22:17:10.748Z,99.90
2017-09-24T22:19:40.731Z,99.90
2017-09-24T22:22:10.555Z,99.90
2017-09-24T22:24:40.279Z,99.20
2017-09-24T22:27:10.678Z,99.60
2017-09-24T22:29:40.495Z,99.70
2017-09-24T22:32:10.635Z,98.60
2017-09-24T22:34:40.503Z,99.20
2017-09-24T22:37:10.668Z,99.50
2017-09-24T22:39:40.643Z,99.60
2017-09-24T22:42:11.353Z,99.90
2017-09-24T22:44:42.143Z,99.90
2017-09-24T22:47:12.260Z,99.90
2017-09-24T22:49:42.390Z,99.50
2017-09-24T22:52:12.095Z,99.00
2017-09-24T22:54:42.153Z,98.60
2017-09-24T22:57:12.271Z,98.70
2017-09-24T22:59:42.132Z,98.60
2017-09-24T23:02:12.338Z,99.50
2017-09-24T23:04:43.283Z,99.90
2017-09-24T23:07:13.219Z,99.90
2017-09-24T23:09:43.259Z,99.90
2017-09-24T23:12:13.395Z,99.90
2017-09-24T23:14:44.387Z,98.20
2017-09-24T23:17:14.011Z,98.20
2017-09-24T23:19:44.436Z,98.10
2017-09-24T23:22:14.339Z,98.40
2017-09-24T23:24:44.199Z,98.70
2017-09-24T23:27:14.183Z,99.20
2017-09-24T23:29:44.251Z,99.20
2017-09-24T23:32:14.144Z,99.90
2017-09-24T23:34:44.071Z,99.90
2017-09-24T23:37:14.172Z,99.90
2017-09-24T23:39:44.415Z,99.90
2017-09-24T23:42:14.508Z,99.90
2017-09-24T23:44:44.760Z,99.90
2017-09-24T23:47:14.763Z,99.10
2017-09-24T23:49:44.529Z,99.90
2017-09-24T23:52:14.354Z,99.90
2017-09-24T23:54:44.422Z,99.90
2017-09-24T23:57:14.405Z,99.90
2017-09-24T23:59:46.539Z,99.90
