createdAt,value
2023-01-29T00:02:19.713Z,100.00
2023-01-29T00:04:48.735Z,100.00
2023-01-29T00:07:16.556Z,100.00
2023-01-29T00:09:44.238Z,100.00
2023-01-29T00:12:11.992Z,100.00
2023-01-29T00:14:39.673Z,100.00
2023-01-29T00:17:07.336Z,100.00
2023-01-29T00:19:35.043Z,100.00
2023-01-29T00:22:04.169Z,100.00
2023-01-29T00:24:31.866Z,100.00
2023-01-29T00:26:59.552Z,100.00
2023-01-29T00:29:27.270Z,100.00
2023-01-29T00:31:55.043Z,100.00
2023-01-29T00:34:23.451Z,100.00
2023-01-29T00:36:51.065Z,100.00
2023-01-29T00:39:31.444Z,100.00
2023-01-29T00:42:21.630Z,100.00
2023-01-29T00:44:58.384Z,100.00
2023-01-29T00:47:33.364Z,100.00
2023-01-29T00:50:01.728Z,100.00
2023-01-29T00:52:29.502Z,100.00
2023-01-29T00:55:00.241Z,100.00
2023-01-29T00:57:29.739Z,100.00
2023-01-29T00:59:57.452Z,100.00
2023-01-29T01:02:42.916Z,100.00
2023-01-29T01:05:14.095Z,100.00
2023-01-29T01:07:42.137Z,100.00
2023-01-29T01:10:22.447Z,100.00
2023-01-29T01:12:52.323Z,100.00
2023-01-29T01:15:20.746Z,100.00
2023-01-29T01:17:49.610Z,100.00
2023-01-29T01:20:17.786Z,100.00
2023-01-29T01:22:45.677Z,100.00
2023-01-29T01:25:14.649Z,100.00
2023-01-29T01:27:42.380Z,100.00
2023-01-29T01:30:12.316Z,100.00
2023-01-29T01:32:40.151Z,100.00
2023-01-29T01:35:09.215Z,100.00
2023-01-29T01:37:38.741Z,100.00
2023-01-29T01:40:12.660Z,100.00
2023-01-29T01:42:42.670Z,100.00
2023-01-29T01:45:19.913Z,100.00
2023-01-29T01:47:49.596Z,100.00
2023-01-29T01:50:20.133Z,100.00
2023-01-29T01:52:50.844Z,100.00
2023-01-29T01:55:21.106Z,100.00
2023-01-29T01:57:54.108Z,100.00
2023-01-29T02:00:23.357Z,100.00
2023-01-29T02:03:08.355Z,100.00
2023-01-29T02:05:54.030Z,100.00
2023-01-29T02:08:47.539Z,100.00
2023-01-29T02:11:15.225Z,100.00
2023-01-29T02:13:44.406Z,100.00
2023-01-29T02:16:11.997Z,100.00
2023-01-29T02:18:39.703Z,100.00
2023-01-29T02:21:25.296Z,100.00
2023-01-29T02:24:17.212Z,100.00
2023-01-29T02:26:51.975Z,100.00
2023-01-29T02:29:25.285Z,100.00
2023-01-29T02:31:59.738Z,100.00
2023-01-29T02:34:55.887Z,100.00
2023-01-29T02:37:27.342Z,100.00
2023-01-29T02:40:04.051Z,100.00
2023-01-29T02:42:36.756Z,100.00
2023-01-29T02:45:11.105Z,100.00
2023-01-29T02:47:43.675Z,100.00
2023-01-29T02:50:16.168Z,100.00
2023-01-29T02:52:54.193Z,100.00
2023-01-29T02:55:26.002Z,100.00
2023-01-29T02:57:57.633Z,100.00
2023-01-29T03:00:29.717Z,100.00
2023-01-29T03:02:58.483Z,100.00
2023-01-29T03:05:30.181Z,100.00
2023-01-29T03:08:00.246Z,100.00
2023-01-29T03:10:36.688Z,100.00
2023-01-29T03:13:07.824Z,100.00
2023-01-29T03:15:42.479Z,100.00
2023-01-29T03:18:12.589Z,100.00
2023-01-29T03:20:48.050Z,100.00
2023-01-29T03:23:18.395Z,100.00
2023-01-29T03:26:03.745Z,100.00
2023-01-29T03:28:49.500Z,100.00
2023-01-29T03:31:37.217Z,100.00
2023-01-29T03:34:10.179Z,100.00
2023-01-29T03:36:45.585Z,100.00
2023-01-29T03:39:14.829Z,100.00
2023-01-29T03:41:47.657Z,100.00
2023-01-29T03:44:17.346Z,100.00
2023-01-29T03:46:50.203Z,100.00
2023-01-29T03:49:22.462Z,100.00
2023-01-29T03:51:54.961Z,100.00
2023-01-29T03:54:27.300Z,100.00
2023-01-29T03:57:00.407Z,100.00
2023-01-29T03:59:36.640Z,100.00
2023-01-29T04:02:07.544Z,100.00
2023-01-29T04:04:36.878Z,100.00
2023-01-29T04:07:09.663Z,100.00
2023-01-29T04:09:40.361Z,100.00
2023-01-29T04:12:10.354Z,100.00
2023-01-29T04:14:38.832Z,100.00
2023-01-29T04:17:11.315Z,100.00
2023-01-29T04:19:39.669Z,100.00
2023-01-29T04:22:12.971Z,100.00
2023-01-29T04:24:41.200Z,100.00
2023-01-29T04:27:21.675Z,100.00
2023-01-29T04:29:59.439Z,100.00
2023-01-29T04:32:33.764Z,100.00
2023-01-29T04:35:04.116Z,100.00
2023-01-29T04:37:38.512Z,100.00
2023-01-29T04:40:16.482Z,100.00
2023-01-29T04:42:50.514Z,100.00
2023-01-29T04:45:22.851Z,100.00
2023-01-29T04:47:59.428Z,100.00
2023-01-29T04:50:30.361Z,100.00
2023-01-29T04:53:03.239Z,100.00
2023-01-29T04:55:36.025Z,100.00
2023-01-29T04:58:06.645Z,100.00
2023-01-29T05:00:36.593Z,100.00
2023-01-29T05:03:08.219Z,100.00
2023-01-29T05:05:35.847Z,100.00
2023-01-29T05:08:04.474Z,100.00
2023-01-29T05:10:32.197Z,100.00
2023-01-29T05:13:02.193Z,100.00
2023-01-29T05:15:34.851Z,100.00
2023-01-29T05:18:03.149Z,100.00
2023-01-29T05:20:34.490Z,100.00
2023-01-29T05:23:02.120Z,100.00
2023-01-29T05:25:31.580Z,100.00
2023-01-29T05:28:07.312Z,100.00
2023-01-29T05:30:37.751Z,100.00
2023-01-29T05:33:06.512Z,100.00
2023-01-29T05:35:35.513Z,100.00
2023-01-29T05:38:03.113Z,100.00
2023-01-29T05:40:31.083Z,100.00
2023-01-29T05:42:58.697Z,100.00
2023-01-29T05:45:26.355Z,100.00
2023-01-29T05:47:56.853Z,100.00
2023-01-29T05:50:25.399Z,100.00
2023-01-29T05:52:58.780Z,100.00
2023-01-29T05:55:26.411Z,100.00
2023-01-29T05:57:54.039Z,100.00
2023-01-29T06:00:22.227Z,100.00
2023-01-29T06:02:50.546Z,100.00
2023-01-29T06:05:18.249Z,100.00
2023-01-29T06:07:46.943Z,100.00
2023-01-29T06:10:17.956Z,100.00
2023-01-29T06:12:45.820Z,100.00
2023-01-29T06:15:15.360Z,100.00
2023-01-29T06:17:43.180Z,100.00
2023-01-29T06:20:11.865Z,100.00
2023-01-29T06:22:39.483Z,100.00
2023-01-29T06:25:08.443Z,100.00
2023-01-29T06:27:37.470Z,100.00
2023-01-29T06:30:05.880Z,100.00
2023-01-29T06:32:33.797Z,100.00
2023-01-29T06:35:01.444Z,100.00
2023-01-29T06:37:29.087Z,100.00
2023-01-29T06:39:56.671Z,100.00
2023-01-29T06:42:27.917Z,100.00
2023-01-29T06:44:57.490Z,100.00
2023-01-29T06:47:25.834Z,100.00
2023-01-29T06:49:53.513Z,100.00
2023-01-29T06:52:32.241Z,100.00
2023-01-29T06:54:59.933Z,100.00
2023-01-29T06:57:32.757Z,100.00
2023-01-29T07:00:01.882Z,100.00
2023-01-29T07:02:29.943Z,100.00
2023-01-29T07:04:57.687Z,100.00
2023-01-29T07:07:25.357Z,100.00
2023-01-29T07:09:52.995Z,100.00
2023-01-29T07:12:23.339Z,100.00
2023-01-29T07:14:50.986Z,100.00
2023-01-29T07:17:20.603Z,100.00
2023-01-29T07:19:48.231Z,100.00
2023-01-29T07:22:16.364Z,100.00
2023-01-29T07:24:44.005Z,100.00
2023-01-29T07:27:11.652Z,100.00
2023-01-29T07:29:39.288Z,100.00
2023-01-29T07:32:07.896Z,100.00
2023-01-29T07:34:37.177Z,100.00
2023-01-29T07:37:06.185Z,100.00
2023-01-29T07:39:33.882Z,100.00
2023-01-29T07:42:02.443Z,100.00
2023-01-29T07:44:30.071Z,100.00
2023-01-29T07:46:57.810Z,100.00
2023-01-29T07:49:25.508Z,100.00
2023-01-29T07:51:54.471Z,100.00
2023-01-29T07:54:22.143Z,100.00
2023-01-29T07:56:49.908Z,100.00
2023-01-29T07:59:17.745Z,100.00
2023-01-29T08:01:45.350Z,100.00
2023-01-29T08:04:12.956Z,100.00
2023-01-29T08:06:40.599Z,100.00
2023-01-29T08:09:09.570Z,100.00
2023-01-29T08:11:37.235Z,100.00
2023-01-29T08:14:04.879Z,100.00
2023-01-29T08:16:32.517Z,100.00
2023-01-29T08:19:00.198Z,100.00
2023-01-29T08:21:27.863Z,100.00
2023-01-29T08:23:55.530Z,100.00
2023-01-29T08:26:26.247Z,100.00
2023-01-29T08:28:54.161Z,100.00
2023-01-29T08:31:21.901Z,100.00
2023-01-29T08:33:49.689Z,100.00
2023-01-29T08:36:17.552Z,100.00
2023-01-29T08:38:45.197Z,100.00
2023-01-29T08:41:12.882Z,100.00
2023-01-29T08:43:41.822Z,100.00
2023-01-29T08:46:09.819Z,100.00
2023-01-29T08:48:37.458Z,100.00
2023-01-29T08:51:05.851Z,99.50
2023-01-29T08:53:33.862Z,98.72
2023-01-29T08:56:01.584Z,100.00
2023-01-29T08:58:29.319Z,100.00
2023-01-29T09:00:58.336Z,99.84
2023-01-29T09:03:26.001Z,99.97
2023-01-29T09:05:53.635Z,100.00
2023-01-29T09:08:21.250Z,100.00
2023-01-29T09:10:48.925Z,97.67
2023-01-29T09:13:16.600Z,98.61
2023-01-29T09:15:44.314Z,98.52
2023-01-29T09:18:13.300Z,97.61
2023-01-29T09:20:40.920Z,98.45
2023-01-29T09:23:11.745Z,93.97
2023-01-29T09:25:39.619Z,97.44
2023-01-29T09:28:07.683Z,100.00
2023-01-29T09:30:37.791Z,100.00
2023-01-29T09:33:06.214Z,100.00
2023-01-29T09:35:35.560Z,99.68
2023-01-29T09:38:03.746Z,100.00
2023-01-29T09:40:36.461Z,98.22
2023-01-29T09:43:05.885Z,100.00
2023-01-29T09:45:33.906Z,99.12
2023-01-29T09:48:03.813Z,100.00
2023-01-29T09:50:36.296Z,100.00
2023-01-29T09:53:09.757Z,100.00
2023-01-29T09:55:40.972Z,99.70
2023-01-29T09:58:13.702Z,100.00
2023-01-29T10:00:48.370Z,100.00
2023-01-29T10:03:25.243Z,99.42
2023-01-29T10:06:11.238Z,99.20
2023-01-29T10:09:38.709Z,100.00
2023-01-29T10:12:15.827Z,99.20
2023-01-29T10:14:53.278Z,97.96
2023-01-29T10:17:37.997Z,99.13
2023-01-29T10:20:21.082Z,100.00
2023-01-29T10:23:06.613Z,100.00
2023-01-29T10:25:36.633Z,100.00
2023-01-29T10:28:04.300Z,100.00
2023-01-29T10:30:34.436Z,100.00
2023-01-29T10:33:04.385Z,100.00
2023-01-29T10:35:34.890Z,97.94
2023-01-29T10:38:34.011Z,99.19
2023-01-29T10:41:12.318Z,99.17
2023-01-29T10:43:47.348Z,99.25
2023-01-29T10:46:25.543Z,99.39
2023-01-29T10:48:59.287Z,100.00
2023-01-29T10:51:47.719Z,98.61
2023-01-29T10:54:30.140Z,100.00
2023-01-29T10:57:04.803Z,98.47
2023-01-29T10:59:47.024Z,99.04
2023-01-29T11:02:15.563Z,97.26
2023-01-29T11:04:43.170Z,98.61
2023-01-29T11:07:20.761Z,98.87
2023-01-29T11:09:53.471Z,98.35
2023-01-29T11:12:26.616Z,97.09
2023-01-29T11:14:56.806Z,98.49
2023-01-29T11:17:26.210Z,99.77
2023-01-29T11:19:55.638Z,100.00
2023-01-29T11:22:24.901Z,100.00
2023-01-29T11:25:17.267Z,100.00
2023-01-29T11:27:46.193Z,100.00
2023-01-29T11:30:21.754Z,99.46
2023-01-29T11:32:53.427Z,99.30
2023-01-29T11:35:23.090Z,100.00
2023-01-29T11:37:50.835Z,98.15
2023-01-29T11:40:39.145Z,100.00
2023-01-29T11:43:24.362Z,100.00
2023-01-29T11:45:53.803Z,100.00
2023-01-29T11:48:23.196Z,100.00
2023-01-29T11:50:55.047Z,100.00
2023-01-29T11:53:26.223Z,100.00
2023-01-29T11:55:55.945Z,100.00
2023-01-29T11:58:28.643Z,100.00
2023-01-29T12:00:56.750Z,100.00
2023-01-29T12:03:32.117Z,97.62
2023-01-29T12:06:01.741Z,100.00
2023-01-29T12:08:34.988Z,99.45
2023-01-29T12:11:11.316Z,100.00
2023-01-29T12:13:40.623Z,100.00
2023-01-29T12:16:20.716Z,100.00
2023-01-29T12:18:52.735Z,100.00
2023-01-29T12:21:21.457Z,100.00
2023-01-29T12:23:55.161Z,100.00
2023-01-29T12:26:28.426Z,100.00
2023-01-29T12:29:08.369Z,100.00
2023-01-29T12:31:38.203Z,99.86
2023-01-29T12:34:11.904Z,99.77
2023-01-29T12:36:43.057Z,100.00
2023-01-29T12:39:12.049Z,99.40
2023-01-29T12:41:46.115Z,97.96
2023-01-29T12:44:17.339Z,98.60
2023-01-29T12:46:50.403Z,100.00
2023-01-29T12:49:20.010Z,99.73
2023-01-29T12:51:54.454Z,99.42
2023-01-29T12:54:23.987Z,98.85
2023-01-29T12:56:54.715Z,100.00
2023-01-29T12:59:33.066Z,96.65
2023-01-29T13:02:03.705Z,98.95
2023-01-29T13:04:38.051Z,100.00
2023-01-29T13:07:13.047Z,99.06
2023-01-29T13:09:44.245Z,99.51
2023-01-29T13:12:15.897Z,100.00
2023-01-29T13:14:47.193Z,99.23
2023-01-29T13:17:19.547Z,99.47
2023-01-29T13:19:51.079Z,97.13
2023-01-29T13:22:22.952Z,96.11
2023-01-29T13:25:03.629Z,98.43
2023-01-29T13:27:37.170Z,99.22
2023-01-29T13:30:05.606Z,98.22
2023-01-29T13:32:36.204Z,98.78
2023-01-29T13:35:05.498Z,98.40
2023-01-29T13:37:34.552Z,97.71
2023-01-29T13:40:04.236Z,100.00
2023-01-29T13:42:40.837Z,100.00
2023-01-29T13:45:10.031Z,100.00
2023-01-29T13:47:40.086Z,100.00
2023-01-29T13:50:09.717Z,97.79
2023-01-29T13:52:42.923Z,99.38
2023-01-29T13:55:23.917Z,99.34
2023-01-29T13:57:57.137Z,97.87
2023-01-29T14:01:11.889Z,98.95
2023-01-29T14:04:04.067Z,98.26
2023-01-29T14:06:40.376Z,98.29
2023-01-29T14:09:49.662Z,97.55
2023-01-29T14:12:41.592Z,98.33
2023-01-29T14:15:21.441Z,96.80
2023-01-29T14:18:13.476Z,95.30
2023-01-29T14:20:45.930Z,98.01
2023-01-29T14:23:24.110Z,97.89
2023-01-29T14:25:51.881Z,97.46
2023-01-29T14:28:23.815Z,96.48
2023-01-29T14:30:53.813Z,96.16
2023-01-29T14:33:35.722Z,98.59
2023-01-29T14:36:06.358Z,98.04
2023-01-29T14:38:34.428Z,98.21
2023-01-29T14:41:09.012Z,98.41
2023-01-29T14:43:36.818Z,95.95
2023-01-29T14:46:38.025Z,92.09
2023-01-29T14:49:08.771Z,94.83
2023-01-29T14:51:38.582Z,95.19
2023-01-29T14:54:13.060Z,96.52
2023-01-29T14:56:43.723Z,97.37
2023-01-29T14:59:18.713Z,98.89
2023-01-29T15:01:49.686Z,99.08
2023-01-29T15:04:22.418Z,99.63
2023-01-29T15:06:53.952Z,99.28
2023-01-29T15:09:36.537Z,99.26
2023-01-29T15:12:09.636Z,99.53
2023-01-29T15:14:40.717Z,97.49
2023-01-29T15:17:18.617Z,97.47
2023-01-29T15:19:49.551Z,99.06
2023-01-29T15:22:18.535Z,99.20
2023-01-29T15:24:47.436Z,100.00
2023-01-29T15:27:17.227Z,99.20
2023-01-29T15:29:48.055Z,99.57
2023-01-29T15:32:20.532Z,99.33
2023-01-29T15:34:50.258Z,99.33
2023-01-29T15:37:29.582Z,100.00
2023-01-29T15:39:58.003Z,100.00
2023-01-29T15:42:27.851Z,100.00
2023-01-29T15:44:55.777Z,100.00
2023-01-29T15:47:25.914Z,100.00
2023-01-29T15:49:57.311Z,100.00
2023-01-29T15:52:28.430Z,100.00
2023-01-29T15:54:57.715Z,100.00
2023-01-29T15:57:28.908Z,100.00
2023-01-29T15:59:58.944Z,100.00
2023-01-29T16:02:36.665Z,100.00
2023-01-29T16:05:07.201Z,100.00
2023-01-29T16:07:36.079Z,100.00
2023-01-29T16:10:04.267Z,100.00
2023-01-29T16:12:33.353Z,100.00
2023-01-29T16:15:02.309Z,100.00
2023-01-29T16:17:35.227Z,100.00
2023-01-29T16:20:06.267Z,100.00
2023-01-29T16:22:35.943Z,100.00
2023-01-29T16:25:04.886Z,100.00
2023-01-29T16:27:33.458Z,100.00
2023-01-29T16:30:02.133Z,100.00
2023-01-29T16:32:30.718Z,100.00
2023-01-29T16:34:59.861Z,100.00
2023-01-29T16:37:30.416Z,100.00
2023-01-29T16:39:58.887Z,100.00
2023-01-29T16:42:28.676Z,100.00
2023-01-29T16:45:01.322Z,100.00
2023-01-29T16:47:32.537Z,100.00
2023-01-29T16:50:01.726Z,100.00
2023-01-29T16:52:33.856Z,100.00
2023-01-29T16:55:22.796Z,100.00
2023-01-29T16:57:53.404Z,100.00
2023-01-29T17:00:24.141Z,100.00
2023-01-29T17:02:53.873Z,100.00
2023-01-29T17:05:25.010Z,100.00
2023-01-29T17:07:57.533Z,100.00
2023-01-29T17:10:26.082Z,100.00
2023-01-29T17:12:58.508Z,100.00
2023-01-29T17:15:35.966Z,100.00
2023-01-29T17:18:04.046Z,100.00
2023-01-29T17:20:32.702Z,100.00
2023-01-29T17:23:01.639Z,100.00
2023-01-29T17:25:29.984Z,100.00
2023-01-29T17:27:57.818Z,100.00
2023-01-29T17:30:28.565Z,100.00
2023-01-29T17:32:56.172Z,100.00
2023-01-29T17:35:23.808Z,100.00
2023-01-29T17:37:51.446Z,100.00
2023-01-29T17:40:28.890Z,100.00
2023-01-29T17:42:56.495Z,100.00
2023-01-29T17:45:24.338Z,100.00
2023-01-29T17:47:51.912Z,100.00
2023-01-29T17:50:23.488Z,100.00
2023-01-29T17:52:51.175Z,100.00
2023-01-29T17:55:19.014Z,100.00
2023-01-29T17:57:48.188Z,100.00
2023-01-29T18:00:18.792Z,100.00
2023-01-29T18:02:46.582Z,100.00
2023-01-29T18:05:15.759Z,100.00
2023-01-29T18:07:45.878Z,100.00
2023-01-29T18:10:15.597Z,100.00
2023-01-29T18:12:43.198Z,100.00
2023-01-29T18:15:13.161Z,100.00
2023-01-29T18:17:41.266Z,100.00
2023-01-29T18:20:17.888Z,100.00
2023-01-29T18:22:45.655Z,100.00
2023-01-29T18:25:13.330Z,100.00
2023-01-29T18:27:40.948Z,100.00
2023-01-29T18:30:12.804Z,100.00
2023-01-29T18:32:40.551Z,100.00
2023-01-29T18:35:09.278Z,100.00
2023-01-29T18:37:36.973Z,100.00
2023-01-29T18:40:05.808Z,100.00
2023-01-29T18:42:35.939Z,100.00
2023-01-29T18:45:03.721Z,100.00
2023-01-29T18:47:32.766Z,100.00
2023-01-29T18:50:00.416Z,100.00
2023-01-29T18:52:28.079Z,100.00
2023-01-29T18:54:55.724Z,100.00
2023-01-29T18:58:27.923Z,100.00
2023-01-29T19:00:12.260Z,100.00
2023-01-29T19:02:42.954Z,100.00
2023-01-29T19:05:10.977Z,100.00
2023-01-29T19:07:38.857Z,100.00
2023-01-29T19:10:09.372Z,100.00
2023-01-29T19:12:38.099Z,100.00
2023-01-29T19:15:06.793Z,100.00
2023-01-29T19:17:34.742Z,100.00
2023-01-29T19:20:04.730Z,100.00
2023-01-29T19:22:32.576Z,100.00
2023-01-29T19:25:00.313Z,100.00
2023-01-29T19:27:30.417Z,100.00
2023-01-29T19:29:58.215Z,100.00
2023-01-29T19:32:25.966Z,100.00
2023-01-29T19:34:53.615Z,100.00
2023-01-29T19:37:22.701Z,100.00
2023-01-29T19:39:50.340Z,100.00
2023-01-29T19:42:19.362Z,100.00
2023-01-29T19:44:47.068Z,100.00
2023-01-29T19:47:15.052Z,100.00
2023-01-29T19:49:42.828Z,100.00
2023-01-29T19:52:14.880Z,100.00
2023-01-29T19:54:46.237Z,100.00
2023-01-29T19:57:13.931Z,100.00
2023-01-29T19:59:45.623Z,100.00
2023-01-29T20:02:13.516Z,100.00
2023-01-29T20:04:41.555Z,100.00
2023-01-29T20:07:11.294Z,100.00
2023-01-29T20:09:38.954Z,100.00
2023-01-29T20:12:08.796Z,100.00
2023-01-29T20:14:36.483Z,100.00
2023-01-29T20:17:05.954Z,100.00
2023-01-29T20:19:35.893Z,100.00
2023-01-29T20:22:03.930Z,100.00
2023-01-29T20:24:32.154Z,100.00
2023-01-29T20:26:59.988Z,100.00
2023-01-29T20:29:29.061Z,100.00
2023-01-29T20:31:57.307Z,100.00
2023-01-29T20:34:25.171Z,100.00
2023-01-29T20:36:52.884Z,100.00
2023-01-29T20:39:20.498Z,100.00
2023-01-29T20:41:48.149Z,100.00
2023-01-29T20:44:15.910Z,100.00
2023-01-29T20:46:45.286Z,100.00
2023-01-29T20:49:12.947Z,100.00
2023-01-29T20:51:40.744Z,100.00
2023-01-29T20:54:08.656Z,100.00
2023-01-29T20:56:46.248Z,100.00
2023-01-29T20:59:15.494Z,100.00
2023-01-29T21:01:45.519Z,100.00
2023-01-29T21:04:13.308Z,100.00
2023-01-29T21:06:41.143Z,100.00
2023-01-29T21:09:12.026Z,100.00
2023-01-29T21:11:39.724Z,100.00
2023-01-29T21:14:07.980Z,100.00
2023-01-29T21:16:35.769Z,100.00
2023-01-29T21:19:04.902Z,100.00
2023-01-29T21:21:32.495Z,100.00
2023-01-29T21:24:00.105Z,100.00
2023-01-29T21:26:27.810Z,100.00
2023-01-29T21:28:55.491Z,100.00
2023-01-29T21:31:23.252Z,100.00
2023-01-29T21:33:50.917Z,100.00
2023-01-29T21:36:19.946Z,100.00
2023-01-29T21:38:47.632Z,100.00
2023-01-29T21:41:15.358Z,100.00
2023-01-29T21:43:42.064Z,100.00
2023-01-29T21:46:12.468Z,100.00
2023-01-29T21:48:41.085Z,100.00
2023-01-29T21:51:09.234Z,100.00
2023-01-29T21:53:38.205Z,100.00
2023-01-29T21:56:07.041Z,100.00
2023-01-29T21:58:34.715Z,100.00
2023-01-29T22:01:23.030Z,100.00
2023-01-29T22:03:50.148Z,100.00
2023-01-29T22:06:17.952Z,100.00
2023-01-29T22:08:47.140Z,100.00
2023-01-29T22:11:14.861Z,100.00
2023-01-29T22:13:42.603Z,100.00
2023-01-29T22:16:10.257Z,100.00
2023-01-29T22:18:37.850Z,100.00
2023-01-29T22:21:08.500Z,100.00
2023-01-29T22:23:36.194Z,100.00
2023-01-29T22:26:05.827Z,100.00
2023-01-29T22:28:33.466Z,100.00
2023-01-29T22:31:04.982Z,100.00
2023-01-29T22:33:33.234Z,100.00
2023-01-29T22:36:01.098Z,100.00
2023-01-29T22:38:28.927Z,100.00
2023-01-29T22:40:57.893Z,100.00
2023-01-29T22:43:27.002Z,100.00
2023-01-29T22:45:55.047Z,100.00
2023-01-29T22:48:23.677Z,100.00
2023-01-29T22:51:09.314Z,100.00
2023-01-29T22:53:37.747Z,100.00
2023-01-29T22:56:06.047Z,100.00
2023-01-29T22:58:35.203Z,100.00
2023-01-29T23:01:03.093Z,100.00
2023-01-29T23:03:30.906Z,100.00
2023-01-29T23:05:58.632Z,100.00
2023-01-29T23:08:26.220Z,100.00
2023-01-29T23:10:53.880Z,100.00
2023-01-29T23:13:21.489Z,100.00
2023-01-29T23:16:00.159Z,100.00
2023-01-29T23:18:27.931Z,100.00
2023-01-29T23:20:58.340Z,100.00
2023-01-29T23:23:26.103Z,100.00
2023-01-29T23:26:15.478Z,100.00
2023-01-29T23:28:43.493Z,100.00
2023-01-29T23:31:12.730Z,100.00
2023-01-29T23:33:40.498Z,100.00
2023-01-29T23:36:08.970Z,100.00
2023-01-29T23:38:36.613Z,100.00
2023-01-29T23:41:04.216Z,100.00
2023-01-29T23:43:31.902Z,100.00
2023-01-29T23:45:59.637Z,100.00
2023-01-29T23:48:28.773Z,100.00
2023-01-29T23:50:56.412Z,100.00
2023-01-29T23:53:24.107Z,100.00
2023-01-29T23:55:58.414Z,100.00
2023-01-29T23:58:26.239Z,100.00
