createdAt,value
2022-10-02T00:00:40.408Z,10.37
2022-10-02T00:03:25.162Z,12.13
2022-10-02T00:06:01.343Z,8.97
2022-10-02T00:08:35.472Z,13.53
2022-10-02T00:11:13.154Z,12.67
2022-10-02T00:14:02.554Z,11.67
2022-10-02T00:16:35.038Z,12.17
2022-10-02T00:19:04.143Z,12.40
2022-10-02T00:21:40.147Z,10.10
2022-10-02T00:24:11.554Z,12.10
2022-10-02T00:26:49.651Z,9.73
2022-10-02T00:29:36.533Z,16.60
2022-10-02T00:32:27.153Z,12.70
2022-10-02T00:35:24.496Z,9.43
2022-10-02T00:38:10.527Z,9.57
2022-10-02T00:40:49.955Z,11.27
2022-10-02T00:43:41.297Z,11.90
2022-10-02T00:46:28.963Z,11.13
2022-10-02T00:49:18.155Z,12.80
2022-10-02T00:52:03.626Z,13.17
2022-10-02T00:55:03.084Z,13.57
2022-10-02T00:57:48.713Z,10.20
2022-10-02T01:00:19.535Z,15.93
2022-10-02T01:03:07.181Z,11.33
2022-10-02T01:05:34.655Z,14.27
2022-10-02T01:08:01.706Z,14.17
2022-10-02T01:10:29.652Z,9.07
2022-10-02T01:12:57.567Z,13.03
2022-10-02T01:15:32.243Z,9.87
2022-10-02T01:17:59.330Z,9.20
2022-10-02T01:20:42.222Z,14.33
2022-10-02T01:23:13.860Z,10.80
2022-10-02T01:25:40.691Z,11.70
2022-10-02T01:28:07.684Z,7.10
2022-10-02T01:30:38.554Z,4.57
2022-10-02T01:33:05.831Z,11.33
2022-10-02T01:35:35.565Z,16.40
2022-10-02T01:38:07.652Z,8.40
2022-10-02T01:40:36.803Z,6.73
2022-10-02T01:43:08.672Z,9.33
2022-10-02T01:45:49.033Z,8.67
2022-10-02T01:48:52.729Z,10.83
2022-10-02T01:51:49.139Z,10.87
2022-10-02T01:54:40.708Z,9.90
2022-10-02T01:57:33.546Z,11.20
2022-10-02T02:00:17.354Z,11.83
2022-10-02T02:03:02.740Z,8.40
2022-10-02T02:06:00.571Z,10.63
2022-10-02T02:08:48.947Z,10.43
2022-10-02T02:11:20.851Z,11.00
2022-10-02T02:13:51.055Z,12.37
2022-10-02T02:16:39.078Z,10.67
2022-10-02T02:19:19.467Z,8.73
2022-10-02T02:21:54.267Z,8.17
2022-10-02T02:24:36.493Z,9.80
2022-10-02T02:27:05.097Z,8.23
2022-10-02T02:29:34.785Z,12.17
2022-10-02T02:32:04.984Z,10.90
2022-10-02T02:34:36.533Z,8.50
2022-10-02T02:37:08.295Z,11.33
2022-10-02T02:40:01.785Z,9.90
2022-10-02T02:42:32.342Z,9.77
2022-10-02T02:45:24.597Z,8.67
2022-10-02T02:48:08.845Z,10.77
2022-10-02T02:50:38.831Z,6.83
2022-10-02T02:53:13.397Z,10.77
2022-10-02T02:55:53.987Z,5.83
2022-10-02T02:58:59.078Z,8.60
2022-10-02T03:01:25.850Z,8.97
2022-10-02T03:03:52.573Z,8.00
2022-10-02T03:06:19.128Z,9.47
2022-10-02T03:08:48.189Z,8.07
2022-10-02T03:11:24.398Z,8.90
2022-10-02T03:14:14.352Z,8.10
2022-10-02T03:16:57.958Z,8.93
2022-10-02T03:19:40.264Z,6.33
2022-10-02T03:22:16.644Z,11.70
2022-10-02T03:24:49.822Z,8.17
2022-10-02T03:27:35.319Z,7.40
2022-10-02T03:30:11.248Z,6.80
2022-10-02T03:32:39.915Z,7.83
2022-10-02T03:35:14.536Z,10.10
2022-10-02T03:37:44.243Z,8.93
2022-10-02T03:40:10.945Z,8.80
2022-10-02T03:42:38.081Z,9.83
2022-10-02T03:45:05.312Z,10.17
2022-10-02T03:47:32.156Z,6.97
2022-10-02T03:49:58.992Z,10.13
2022-10-02T03:52:25.648Z,8.67
2022-10-02T03:55:23.571Z,8.33
2022-10-02T03:57:50.880Z,9.33
2022-10-02T04:00:30.916Z,8.30
2022-10-02T04:03:21.601Z,5.97
2022-10-02T04:05:52.986Z,7.13
2022-10-02T04:08:22.433Z,7.10
2022-10-02T04:11:13.534Z,7.30
2022-10-02T04:13:46.420Z,8.67
2022-10-02T04:16:27.979Z,7.20
2022-10-02T04:18:59.369Z,8.83
2022-10-02T04:21:50.380Z,6.20
2022-10-02T04:24:40.403Z,8.53
2022-10-02T04:27:09.725Z,6.47
2022-10-02T04:29:45.724Z,7.73
2022-10-02T04:32:20.937Z,6.57
2022-10-02T04:34:47.588Z,8.43
2022-10-02T04:37:38.160Z,8.23
2022-10-02T04:40:23.613Z,7.60
2022-10-02T04:43:09.638Z,6.67
2022-10-02T04:46:03.279Z,8.27
2022-10-02T04:49:06.752Z,7.53
2022-10-02T04:51:45.178Z,9.83
2022-10-02T04:54:37.114Z,8.50
2022-10-02T04:57:19.286Z,7.67
2022-10-02T05:00:17.920Z,7.23
2022-10-02T05:03:14.138Z,9.23
2022-10-02T05:06:06.103Z,5.80
2022-10-02T05:08:59.407Z,8.33
2022-10-02T05:11:31.824Z,8.37
2022-10-02T05:14:17.145Z,8.83
2022-10-02T05:16:55.439Z,9.03
2022-10-02T05:20:03.667Z,11.63
2022-10-02T05:23:03.380Z,11.93
2022-10-02T05:26:15.146Z,7.63
2022-10-02T05:29:00.587Z,11.20
2022-10-02T05:31:52.460Z,11.87
2022-10-02T05:34:31.191Z,11.67
2022-10-02T05:37:13.993Z,11.83
2022-10-02T05:39:58.063Z,11.37
2022-10-02T05:42:27.367Z,11.73
2022-10-02T05:45:05.001Z,11.07
2022-10-02T05:47:45.020Z,10.83
2022-10-02T05:50:23.323Z,11.00
2022-10-02T05:52:57.754Z,15.47
2022-10-02T05:55:48.106Z,9.03
2022-10-02T05:58:34.695Z,11.37
2022-10-02T06:01:12.150Z,13.00
2022-10-02T06:03:55.849Z,14.70
2022-10-02T06:06:31.954Z,12.13
2022-10-02T06:09:20.387Z,10.37
2022-10-02T06:12:06.850Z,12.17
2022-10-02T06:14:51.042Z,11.03
2022-10-02T06:17:24.543Z,7.80
2022-10-02T06:20:03.028Z,11.77
2022-10-02T06:22:40.435Z,9.73
2022-10-02T06:25:17.310Z,9.73
2022-10-02T06:28:12.115Z,10.37
2022-10-02T06:30:43.267Z,8.97
2022-10-02T06:33:24.784Z,9.00
2022-10-02T06:36:03.500Z,10.60
2022-10-02T06:39:01.126Z,7.27
2022-10-02T06:41:40.735Z,6.90
2022-10-02T06:44:23.610Z,6.53
2022-10-02T06:46:53.265Z,7.67
2022-10-02T06:49:41.333Z,6.67
2022-10-02T06:52:18.598Z,8.50
2022-10-02T06:54:50.921Z,3.60
2022-10-02T06:57:26.339Z,5.83
2022-10-02T07:00:12.528Z,6.63
2022-10-02T07:02:59.788Z,7.57
2022-10-02T07:05:35.227Z,7.87
2022-10-02T07:08:20.339Z,6.67
2022-10-02T07:11:09.789Z,4.47
2022-10-02T07:13:53.306Z,4.83
2022-10-02T07:16:43.205Z,5.67
2022-10-02T07:19:47.456Z,7.00
2022-10-02T07:22:54.257Z,6.87
2022-10-02T07:25:27.057Z,6.60
2022-10-02T07:28:22.525Z,5.30
2022-10-02T07:31:06.920Z,7.57
2022-10-02T07:33:55.173Z,8.63
2022-10-02T07:36:37.446Z,5.00
2022-10-02T07:39:35.189Z,5.07
2022-10-02T07:42:23.214Z,5.60
2022-10-02T07:45:18.578Z,10.70
2022-10-02T07:48:12.758Z,7.17
2022-10-02T07:50:50.681Z,7.03
2022-10-02T07:53:33.872Z,8.10
2022-10-02T07:56:00.803Z,4.07
2022-10-02T07:58:57.117Z,7.63
2022-10-02T08:01:32.059Z,7.33
2022-10-02T08:04:06.804Z,4.23
2022-10-02T08:06:34.454Z,5.47
2022-10-02T08:09:09.032Z,9.20
2022-10-02T08:11:49.229Z,6.87
2022-10-02T08:14:40.540Z,6.03
2022-10-02T08:17:46.680Z,6.47
2022-10-02T08:20:25.384Z,8.33
2022-10-02T08:23:06.753Z,6.23
2022-10-02T08:25:43.120Z,8.57
2022-10-02T08:28:31.805Z,6.97
2022-10-02T08:31:01.116Z,6.20
2022-10-02T08:33:31.006Z,4.97
2022-10-02T08:36:09.618Z,6.17
2022-10-02T08:38:54.572Z,7.40
2022-10-02T08:41:49.489Z,4.00
2022-10-02T08:44:50.078Z,9.17
2022-10-02T08:47:47.327Z,7.47
2022-10-02T08:50:51.935Z,4.50
2022-10-02T08:53:41.757Z,6.97
2022-10-02T08:56:32.996Z,7.43
2022-10-02T08:59:32.916Z,3.20
2022-10-02T09:02:29.042Z,6.63
2022-10-02T09:05:47.267Z,5.13
2022-10-02T09:08:42.339Z,7.97
2022-10-02T09:11:36.386Z,8.67
2022-10-02T09:14:30.927Z,8.90
2022-10-02T09:17:15.558Z,8.33
2022-10-02T09:20:06.363Z,8.53
2022-10-02T09:23:05.423Z,9.20
2022-10-02T09:25:43.546Z,7.67
2022-10-02T09:28:35.150Z,10.17
2022-10-02T09:31:31.971Z,8.80
2022-10-02T09:34:09.565Z,8.03
2022-10-02T09:37:08.531Z,9.80
2022-10-02T09:40:08.795Z,9.33
2022-10-02T09:42:58.497Z,7.33
2022-10-02T09:46:01.100Z,9.10
2022-10-02T09:48:48.790Z,6.67
2022-10-02T09:51:53.168Z,8.17
2022-10-02T09:54:23.024Z,8.70
2022-10-02T09:57:34.409Z,8.73
2022-10-02T10:00:22.000Z,5.90
2022-10-02T10:03:44.517Z,6.60
2022-10-02T10:06:41.761Z,6.63
2022-10-02T10:09:28.929Z,7.53
2022-10-02T10:12:32.954Z,6.07
2022-10-02T10:15:25.233Z,5.30
2022-10-02T10:18:26.515Z,5.63
2022-10-02T10:21:11.188Z,6.90
2022-10-02T10:24:15.403Z,8.40
2022-10-02T10:26:47.517Z,7.83
2022-10-02T10:29:37.799Z,7.37
2022-10-02T10:32:32.124Z,5.40
2022-10-02T10:35:09.650Z,6.17
2022-10-02T10:38:13.565Z,6.67
2022-10-02T10:40:57.371Z,7.40
2022-10-02T10:43:51.548Z,6.27
2022-10-02T10:46:36.139Z,7.90
2022-10-02T10:49:32.070Z,9.07
2022-10-02T10:52:28.438Z,9.87
2022-10-02T10:55:15.344Z,7.23
2022-10-02T10:57:53.998Z,5.70
2022-10-02T11:00:26.252Z,8.13
2022-10-02T11:03:06.353Z,9.70
2022-10-02T11:06:11.288Z,11.47
2022-10-02T11:09:08.353Z,9.13
2022-10-02T11:12:09.890Z,14.70
2022-10-02T11:14:54.817Z,11.20
2022-10-02T11:17:56.518Z,14.93
2022-10-02T11:20:56.404Z,12.17
2022-10-02T11:24:00.905Z,11.10
2022-10-02T11:26:50.789Z,6.13
2022-10-02T11:29:20.202Z,4.87
2022-10-02T11:32:03.011Z,12.50
2022-10-02T11:34:50.791Z,11.20
2022-10-02T11:37:40.692Z,8.30
2022-10-02T11:40:52.932Z,10.47
2022-10-02T11:43:31.710Z,12.80
2022-10-02T11:46:00.167Z,11.83
2022-10-02T11:48:48.156Z,6.53
2022-10-02T11:51:46.294Z,12.40
2022-10-02T11:54:35.508Z,7.70
2022-10-02T11:57:18.080Z,9.83
2022-10-02T11:59:47.676Z,6.47
2022-10-02T12:02:32.861Z,7.77
2022-10-02T12:05:37.828Z,8.63
2022-10-02T12:08:10.658Z,8.47
2022-10-02T12:10:48.265Z,6.70
2022-10-02T12:13:52.731Z,8.90
2022-10-02T12:16:26.207Z,8.43
2022-10-02T12:19:04.770Z,8.47
2022-10-02T12:22:12.192Z,5.37
2022-10-02T12:25:37.890Z,4.60
2022-10-02T12:28:11.773Z,12.33
2022-10-02T12:31:05.843Z,6.43
2022-10-02T12:34:27.920Z,6.80
2022-10-02T12:37:03.571Z,10.30
2022-10-02T12:39:56.352Z,7.87
2022-10-02T12:42:49.158Z,10.57
2022-10-02T12:45:18.586Z,5.67
2022-10-02T12:48:00.065Z,12.17
2022-10-02T12:51:16.121Z,12.27
2022-10-02T12:54:06.934Z,11.53
2022-10-02T12:57:54.393Z,9.60
2022-10-02T13:00:31.021Z,15.37
2022-10-02T13:03:29.618Z,10.80
2022-10-02T13:06:08.250Z,14.00
2022-10-02T13:08:39.584Z,11.83
2022-10-02T13:11:45.378Z,9.73
2022-10-02T13:14:20.959Z,10.37
2022-10-02T13:17:01.124Z,10.37
2022-10-02T13:19:39.879Z,12.93
2022-10-02T13:22:23.731Z,12.00
2022-10-02T13:25:01.105Z,15.47
2022-10-02T13:27:33.700Z,13.30
2022-10-02T13:30:17.019Z,14.50
2022-10-02T13:33:20.644Z,14.27
2022-10-02T13:35:56.291Z,14.03
2022-10-02T13:38:38.348Z,11.47
2022-10-02T13:41:29.935Z,10.20
2022-10-02T13:44:18.297Z,9.97
2022-10-02T13:46:51.848Z,13.40
2022-10-02T13:49:55.528Z,11.63
2022-10-02T13:52:35.711Z,14.83
2022-10-02T13:55:21.727Z,11.40
2022-10-02T13:58:01.317Z,11.63
2022-10-02T14:00:37.287Z,11.80
2022-10-02T14:03:21.245Z,12.23
2022-10-02T14:06:15.873Z,8.80
2022-10-02T14:08:59.200Z,11.23
2022-10-02T14:11:46.913Z,12.03
2022-10-02T14:14:33.546Z,11.43
2022-10-02T14:17:35.780Z,9.43
2022-10-02T14:20:29.769Z,9.07
2022-10-02T14:23:24.078Z,10.80
2022-10-02T14:26:19.475Z,8.97
2022-10-02T14:29:08.781Z,9.43
2022-10-02T14:31:57.238Z,12.43
2022-10-02T14:34:53.314Z,13.87
2022-10-02T14:37:58.439Z,13.80
2022-10-02T14:40:33.513Z,13.50
2022-10-02T14:43:14.103Z,13.23
2022-10-02T14:46:17.443Z,16.17
2022-10-02T14:48:59.785Z,7.63
2022-10-02T14:51:53.175Z,13.67
2022-10-02T14:54:34.907Z,13.43
2022-10-02T14:57:25.808Z,9.60
2022-10-02T15:00:20.202Z,15.73
2022-10-02T15:03:15.320Z,10.47
2022-10-02T15:06:21.680Z,18.53
2022-10-02T15:08:57.016Z,13.17
2022-10-02T15:11:53.124Z,10.37
2022-10-02T15:14:47.792Z,16.67
2022-10-02T15:17:50.681Z,7.53
2022-10-02T15:20:33.966Z,12.37
2022-10-02T15:23:03.897Z,16.20
2022-10-02T15:25:49.840Z,15.87
2022-10-02T15:28:44.393Z,12.53
2022-10-02T15:31:31.477Z,15.87
2022-10-02T15:34:05.477Z,12.63
2022-10-02T15:37:00.563Z,11.03
2022-10-02T15:40:05.618Z,15.10
2022-10-02T15:42:58.361Z,9.73
2022-10-02T15:45:59.523Z,15.63
2022-10-02T15:48:35.651Z,14.70
2022-10-02T15:51:29.055Z,16.03
2022-10-02T15:54:38.663Z,12.40
2022-10-02T15:57:22.359Z,13.77
2022-10-02T16:00:14.886Z,14.77
2022-10-02T16:03:01.554Z,14.70
2022-10-02T16:05:52.231Z,15.77
2022-10-02T16:08:43.713Z,15.23
2022-10-02T16:11:48.024Z,4.93
2022-10-02T16:14:45.617Z,14.73
2022-10-02T16:17:38.256Z,10.83
2022-10-02T16:20:23.067Z,7.13
2022-10-02T16:23:24.723Z,13.13
2022-10-02T16:25:58.310Z,13.77
2022-10-02T16:28:51.827Z,11.37
2022-10-02T16:31:45.451Z,13.23
2022-10-02T16:34:41.964Z,18.87
2022-10-02T16:37:16.921Z,14.47
2022-10-02T16:39:59.436Z,16.80
2022-10-02T16:42:52.162Z,14.30
2022-10-02T16:45:42.940Z,15.43
2022-10-02T16:48:21.402Z,19.73
2022-10-02T16:51:12.880Z,18.37
2022-10-02T16:54:21.392Z,17.73
2022-10-02T16:56:59.242Z,15.07
2022-10-02T16:59:48.602Z,15.43
2022-10-02T17:02:22.548Z,16.93
2022-10-02T17:05:18.648Z,14.37
2022-10-02T17:08:14.120Z,22.77
2022-10-02T17:10:40.977Z,18.00
2022-10-02T17:13:16.705Z,13.97
2022-10-02T17:15:49.519Z,18.03
2022-10-02T17:18:47.290Z,18.13
2022-10-02T17:21:21.456Z,17.37
2022-10-02T17:24:14.209Z,15.73
2022-10-02T17:26:53.201Z,15.10
2022-10-02T17:29:34.428Z,15.90
2022-10-02T17:32:02.348Z,17.37
2022-10-02T17:34:44.303Z,17.13
2022-10-02T17:37:13.842Z,15.43
2022-10-02T17:40:08.722Z,20.70
2022-10-02T17:42:44.439Z,18.57
2022-10-02T17:45:33.864Z,16.37
2022-10-02T17:48:27.861Z,15.83
2022-10-02T17:51:47.504Z,24.80
2022-10-02T17:54:44.344Z,17.30
2022-10-02T17:57:17.663Z,16.17
2022-10-02T17:59:50.913Z,13.50
2022-10-02T18:02:28.671Z,19.27
2022-10-02T18:05:22.533Z,15.97
2022-10-02T18:08:07.723Z,18.40
2022-10-02T18:10:59.805Z,17.20
2022-10-02T18:13:36.205Z,14.37
2022-10-02T18:16:25.350Z,16.90
2022-10-02T18:19:14.675Z,15.10
2022-10-02T18:21:56.799Z,20.47
2022-10-02T18:24:48.311Z,19.73
2022-10-02T18:27:44.730Z,19.00
2022-10-02T18:30:23.498Z,22.30
2022-10-02T18:33:31.393Z,16.50
2022-10-02T18:36:13.943Z,14.97
2022-10-02T18:39:19.715Z,15.27
2022-10-02T18:42:08.522Z,21.07
2022-10-02T18:45:07.020Z,19.50
2022-10-02T18:48:00.065Z,19.50
2022-10-02T18:50:33.595Z,18.57
2022-10-02T18:53:23.629Z,18.83
2022-10-02T18:56:12.157Z,22.03
2022-10-02T18:59:08.522Z,16.53
2022-10-02T19:02:07.806Z,16.63
2022-10-02T19:05:12.179Z,15.33
2022-10-02T19:07:45.108Z,21.20
2022-10-02T19:10:40.096Z,17.73
2022-10-02T19:13:18.172Z,15.03
2022-10-02T19:15:53.026Z,13.47
2022-10-02T19:18:23.859Z,18.13
2022-10-02T19:21:13.774Z,17.93
2022-10-02T19:24:01.227Z,16.10
2022-10-02T19:26:33.012Z,17.87
2022-10-02T19:29:19.364Z,18.03
2022-10-02T19:31:46.616Z,21.93
2022-10-02T19:34:20.605Z,20.83
2022-10-02T19:36:50.380Z,19.70
2022-10-02T19:39:33.779Z,18.37
2022-10-02T19:42:06.364Z,17.30
2022-10-02T19:44:38.053Z,17.77
2022-10-02T19:47:16.885Z,14.40
2022-10-02T19:49:49.056Z,16.43
2022-10-02T19:52:41.383Z,16.73
2022-10-02T19:55:24.964Z,16.27
2022-10-02T19:57:56.988Z,18.27
2022-10-02T20:00:23.631Z,18.13
2022-10-02T20:02:56.832Z,18.53
2022-10-02T20:05:30.767Z,16.10
2022-10-02T20:08:06.792Z,16.10
2022-10-02T20:11:10.780Z,13.30
2022-10-02T20:13:59.643Z,19.03
2022-10-02T20:16:44.859Z,17.40
2022-10-02T20:19:18.515Z,19.57
2022-10-02T20:21:49.444Z,12.70
2022-10-02T20:24:32.789Z,15.53
2022-10-02T20:27:12.587Z,15.53
2022-10-02T20:29:46.996Z,19.27
2022-10-02T20:32:23.966Z,17.13
2022-10-02T20:34:55.653Z,18.80
2022-10-02T20:37:26.249Z,14.40
2022-10-02T20:40:02.663Z,16.57
2022-10-02T20:42:40.463Z,18.30
2022-10-02T20:45:12.069Z,15.60
2022-10-02T20:48:21.531Z,12.20
2022-10-02T20:51:04.441Z,12.80
2022-10-02T20:53:57.413Z,19.03
2022-10-02T20:57:02.687Z,16.27
2022-10-02T20:59:52.061Z,13.40
2022-10-02T21:02:55.064Z,17.30
2022-10-02T21:06:01.832Z,16.17
2022-10-02T21:08:47.682Z,16.57
2022-10-02T21:11:28.441Z,16.30
2022-10-02T21:14:32.681Z,21.23
2022-10-02T21:17:41.771Z,18.67
2022-10-02T21:20:33.283Z,16.03
2022-10-02T21:23:26.021Z,16.57
2022-10-02T21:26:17.559Z,15.87
2022-10-02T21:28:56.195Z,19.00
2022-10-02T21:31:58.390Z,15.80
2022-10-02T21:34:42.054Z,15.97
2022-10-02T21:37:36.030Z,16.77
2022-10-02T21:40:23.784Z,18.93
2022-10-02T21:43:10.856Z,12.73
2022-10-02T21:46:08.537Z,14.73
2022-10-02T21:49:04.168Z,11.23
2022-10-02T21:51:39.884Z,17.23
2022-10-02T21:54:34.319Z,14.40
2022-10-02T21:57:40.027Z,14.33
2022-10-02T22:00:21.812Z,16.87
2022-10-02T22:03:16.657Z,16.90
2022-10-02T22:06:02.038Z,14.37
2022-10-02T22:08:43.572Z,18.13
2022-10-02T22:11:33.289Z,15.53
2022-10-02T22:14:10.369Z,14.93
2022-10-02T22:16:57.453Z,16.27
2022-10-02T22:19:41.701Z,14.50
2022-10-02T22:22:26.077Z,15.70
2022-10-02T22:25:16.439Z,17.10
2022-10-02T22:27:54.497Z,18.23
2022-10-02T22:30:25.090Z,11.90
2022-10-02T22:33:17.233Z,18.10
2022-10-02T22:35:51.439Z,17.77
2022-10-02T22:38:35.525Z,16.67
2022-10-02T22:41:08.035Z,11.00
2022-10-02T22:43:42.576Z,12.73
2022-10-02T22:46:25.286Z,13.83
2022-10-02T22:49:11.917Z,9.00
2022-10-02T22:52:00.000Z,14.20
2022-10-02T22:54:34.722Z,13.57
2022-10-02T22:57:01.449Z,12.83
2022-10-02T22:59:43.958Z,11.23
2022-10-02T23:02:22.649Z,13.53
2022-10-02T23:05:23.111Z,12.90
2022-10-02T23:08:02.945Z,16.73
2022-10-02T23:10:49.920Z,15.53
2022-10-02T23:13:30.343Z,11.00
2022-10-02T23:16:06.451Z,15.43
2022-10-02T23:18:48.447Z,13.30
2022-10-02T23:21:45.965Z,15.63
2022-10-02T23:24:12.829Z,13.13
2022-10-02T23:26:53.034Z,13.40
2022-10-02T23:29:46.173Z,15.63
2022-10-02T23:32:29.466Z,11.27
2022-10-02T23:35:13.400Z,16.37
2022-10-02T23:38:04.387Z,14.07
2022-10-02T23:40:55.194Z,12.93
2022-10-02T23:43:36.972Z,17.00
2022-10-02T23:46:14.446Z,13.37
2022-10-02T23:48:42.089Z,15.00
2022-10-02T23:51:37.605Z,14.43
2022-10-02T23:54:17.445Z,12.87
2022-10-02T23:57:10.000Z,15.30
2022-10-02T23:59:58.293Z,11.23
