createdAt,value
2022-08-03T00:00:33.694Z,53.46
2022-08-03T00:03:01.617Z,53.73
2022-08-03T00:05:29.153Z,53.35
2022-08-03T00:07:56.611Z,53.67
2022-08-03T00:10:24.141Z,53.85
2022-08-03T00:12:51.623Z,54.34
2022-08-03T00:15:22.196Z,53.91
2022-08-03T00:17:54.117Z,53.59
2022-08-03T00:20:22.127Z,50.68
2022-08-03T00:22:50.202Z,53.55
2022-08-03T00:25:18.387Z,55.73
2022-08-03T00:27:48.403Z,55.07
2022-08-03T00:30:18.175Z,53.85
2022-08-03T00:32:45.773Z,52.85
2022-08-03T00:35:36.570Z,54.03
2022-08-03T00:38:01.442Z,55.74
2022-08-03T00:40:29.176Z,55.88
2022-08-03T00:43:05.633Z,54.88
2022-08-03T00:45:35.658Z,55.63
2022-08-03T00:48:07.474Z,56.31
2022-08-03T00:50:55.002Z,56.94
2022-08-03T00:53:28.541Z,57.62
2022-08-03T00:56:33.714Z,54.45
2022-08-03T00:59:39.583Z,56.12
2022-08-03T01:02:44.701Z,50.07
2022-08-03T01:05:49.475Z,53.69
2022-08-03T01:08:54.644Z,52.29
2022-08-03T01:11:59.778Z,58.01
2022-08-03T01:14:43.996Z,58.33
2022-08-03T01:17:29.461Z,59.42
2022-08-03T01:20:35.006Z,59.46
2022-08-03T01:23:14.745Z,59.38
2022-08-03T01:26:20.106Z,59.26
2022-08-03T01:29:25.662Z,59.12
2022-08-03T01:33:00.030Z,58.90
2022-08-03T01:36:21.289Z,56.92
2022-08-03T01:39:00.269Z,57.93
2022-08-03T01:41:34.054Z,59.18
2022-08-03T01:44:39.583Z,57.64
2022-08-03T01:47:44.586Z,60.44
2022-08-03T01:50:49.650Z,60.87
2022-08-03T01:53:23.300Z,57.19
2022-08-03T01:55:54.197Z,59.02
2022-08-03T01:58:25.801Z,58.49
2022-08-03T02:00:59.283Z,60.16
2022-08-03T02:03:28.898Z,58.78
2022-08-03T02:06:58.408Z,60.25
2022-08-03T02:08:45.363Z,59.02
2022-08-03T02:11:13.151Z,60.01
2022-08-03T02:13:40.714Z,59.51
2022-08-03T02:16:09.186Z,59.84
2022-08-03T02:18:39.558Z,61.02
2022-08-03T02:21:11.271Z,60.46
2022-08-03T02:23:38.929Z,61.49
2022-08-03T02:26:12.664Z,61.30
2022-08-03T02:28:45.506Z,58.11
2022-08-03T02:31:17.150Z,60.42
2022-08-03T02:33:49.706Z,57.81
2022-08-03T02:36:21.151Z,58.74
2022-08-03T02:38:52.814Z,58.59
2022-08-03T02:41:36.143Z,58.11
2022-08-03T02:44:07.892Z,57.68
2022-08-03T02:46:39.324Z,56.08
2022-08-03T02:49:40.863Z,59.61
2022-08-03T02:51:55.977Z,58.41
2022-08-03T02:54:25.086Z,59.73
2022-08-03T02:56:57.625Z,57.79
2022-08-03T02:59:25.935Z,52.08
2022-08-03T03:01:59.702Z,60.69
2022-08-03T03:04:33.031Z,61.05
2022-08-03T03:07:01.867Z,61.64
2022-08-03T03:09:41.571Z,60.41
2022-08-03T03:12:13.240Z,59.48
2022-08-03T03:14:41.249Z,59.35
2022-08-03T03:17:10.538Z,60.78
2022-08-03T03:19:39.742Z,62.91
2022-08-03T03:22:09.035Z,62.79
2022-08-03T03:24:43.611Z,62.77
2022-08-03T03:27:11.708Z,61.24
2022-08-03T03:29:44.695Z,61.41
2022-08-03T03:32:13.630Z,60.10
2022-08-03T03:34:42.523Z,63.16
2022-08-03T03:37:14.423Z,62.20
2022-08-03T03:39:42.061Z,61.12
2022-08-03T03:42:10.083Z,63.94
2022-08-03T03:44:40.724Z,63.03
2022-08-03T03:47:08.326Z,63.11
2022-08-03T03:49:36.760Z,62.64
2022-08-03T03:52:04.548Z,62.15
2022-08-03T03:54:45.625Z,62.75
2022-08-03T03:57:13.815Z,63.21
2022-08-03T03:59:42.483Z,63.67
2022-08-03T04:02:11.422Z,63.83
2022-08-03T04:05:03.716Z,63.14
2022-08-03T04:08:00.858Z,64.92
2022-08-03T04:10:50.410Z,65.17
2022-08-03T04:13:18.477Z,64.36
2022-08-03T04:15:47.795Z,65.08
2022-08-03T04:18:15.932Z,64.57
2022-08-03T04:20:46.301Z,64.89
2022-08-03T04:23:19.783Z,64.36
2022-08-03T04:25:49.336Z,65.49
2022-08-03T04:28:30.963Z,63.50
2022-08-03T04:31:03.761Z,60.69
2022-08-03T04:33:35.015Z,55.49
2022-08-03T04:36:07.517Z,60.20
2022-08-03T04:38:57.161Z,61.35
2022-08-03T04:41:26.495Z,59.33
2022-08-03T04:44:00.126Z,60.51
2022-08-03T04:46:39.106Z,62.44
2022-08-03T04:49:14.296Z,61.34
2022-08-03T04:51:42.741Z,59.59
2022-08-03T04:54:13.967Z,60.65
2022-08-03T04:56:42.116Z,60.97
2022-08-03T04:59:10.531Z,61.43
2022-08-03T05:01:38.165Z,60.24
2022-08-03T05:04:05.727Z,59.33
2022-08-03T05:06:45.214Z,58.13
2022-08-03T05:09:16.214Z,58.81
2022-08-03T05:12:04.404Z,59.16
2022-08-03T05:14:33.166Z,58.51
2022-08-03T05:17:03.553Z,59.64
2022-08-03T05:19:33.856Z,59.27
2022-08-03T05:22:01.707Z,59.06
2022-08-03T05:24:29.210Z,59.75
2022-08-03T05:26:56.793Z,60.08
2022-08-03T05:29:24.527Z,58.25
2022-08-03T05:31:52.425Z,57.35
2022-08-03T05:34:20.114Z,57.78
2022-08-03T05:36:47.946Z,57.96
2022-08-03T05:39:21.133Z,57.19
2022-08-03T05:41:50.698Z,59.66
2022-08-03T05:44:18.174Z,60.09
2022-08-03T05:46:45.640Z,62.05
2022-08-03T05:49:13.185Z,60.76
2022-08-03T05:51:40.705Z,59.09
2022-08-03T05:54:08.190Z,58.91
2022-08-03T05:56:35.749Z,58.49
2022-08-03T05:59:22.399Z,57.41
2022-08-03T06:01:51.554Z,58.04
2022-08-03T06:04:19.122Z,59.23
2022-08-03T06:06:47.470Z,59.55
2022-08-03T06:09:15.306Z,58.74
2022-08-03T06:11:42.781Z,57.97
2022-08-03T06:14:13.454Z,56.94
2022-08-03T06:16:41.038Z,55.12
2022-08-03T06:19:10.142Z,55.22
2022-08-03T06:21:39.870Z,55.70
2022-08-03T06:24:08.257Z,55.06
2022-08-03T06:26:35.759Z,56.16
2022-08-03T06:29:03.931Z,55.63
2022-08-03T06:31:32.826Z,54.09
2022-08-03T06:34:31.633Z,53.03
2022-08-03T06:37:01.281Z,53.89
2022-08-03T06:39:30.021Z,53.52
2022-08-03T06:41:58.088Z,52.60
2022-08-03T06:44:26.105Z,52.33
2022-08-03T06:46:55.034Z,53.20
2022-08-03T06:49:22.687Z,52.37
2022-08-03T06:52:06.089Z,52.35
2022-08-03T06:54:36.126Z,51.93
2022-08-03T06:57:04.366Z,50.69
2022-08-03T07:00:10.584Z,52.25
2022-08-03T07:02:20.307Z,51.45
2022-08-03T07:04:48.763Z,50.50
2022-08-03T07:07:17.420Z,49.73
2022-08-03T07:09:57.077Z,50.04
2022-08-03T07:12:29.211Z,48.97
2022-08-03T07:15:01.328Z,48.88
2022-08-03T07:17:37.416Z,48.77
2022-08-03T07:20:11.494Z,47.93
2022-08-03T07:22:39.183Z,47.37
2022-08-03T07:25:07.195Z,47.01
2022-08-03T07:27:35.085Z,47.18
2022-08-03T07:30:02.978Z,47.36
2022-08-03T07:32:33.698Z,46.97
2022-08-03T07:35:08.810Z,45.66
2022-08-03T07:37:54.677Z,45.28
2022-08-03T07:40:30.604Z,44.92
2022-08-03T07:43:00.533Z,45.26
2022-08-03T07:45:31.125Z,44.30
2022-08-03T07:48:00.772Z,44.51
2022-08-03T07:50:28.337Z,42.22
2022-08-03T07:52:57.797Z,43.21
2022-08-03T07:55:26.464Z,43.49
2022-08-03T07:58:04.675Z,42.42
2022-08-03T08:00:32.814Z,43.05
2022-08-03T08:03:00.930Z,41.99
2022-08-03T08:05:29.423Z,41.52
2022-08-03T08:25:53.869Z,40.79
2022-08-03T08:28:32.947Z,40.52
2022-08-03T08:31:01.944Z,38.99
2022-08-03T08:36:17.798Z,38.62
2022-08-03T08:39:23.780Z,37.78
2022-08-03T08:41:53.339Z,36.96
2022-08-03T08:44:21.204Z,36.92
2022-08-03T08:47:26.787Z,36.78
2022-08-03T08:50:32.089Z,36.69
2022-08-03T08:53:37.463Z,36.92
2022-08-03T08:56:43.268Z,37.45
2022-08-03T08:59:56.992Z,36.29
2022-08-03T09:02:29.734Z,35.04
2022-08-03T09:05:55.024Z,34.87
2022-08-03T09:08:23.269Z,33.83
2022-08-03T09:11:53.466Z,33.22
2022-08-03T09:15:15.902Z,32.75
2022-08-03T09:17:50.925Z,33.13
2022-08-03T09:20:24.201Z,33.59
2022-08-03T09:23:51.559Z,33.09
2022-08-03T09:26:23.305Z,32.43
2022-08-03T09:29:28.928Z,33.05
2022-08-03T09:32:02.496Z,33.40
2022-08-03T09:34:30.834Z,33.28
2022-08-03T09:36:58.677Z,32.86
2022-08-03T09:40:04.308Z,32.30
2022-08-03T09:42:35.321Z,32.30
2022-08-03T09:45:03.156Z,30.98
2022-08-03T09:47:32.930Z,31.71
2022-08-03T09:50:06.469Z,31.45
2022-08-03T09:52:50.180Z,30.66
2022-08-03T09:56:30.619Z,31.61
2022-08-03T09:58:14.270Z,30.71
2022-08-03T10:01:32.208Z,31.52
2022-08-03T10:04:04.220Z,31.49
2022-08-03T10:06:32.805Z,31.02
2022-08-03T10:09:11.040Z,29.85
2022-08-03T10:11:42.039Z,30.06
2022-08-03T10:14:18.555Z,30.14
2022-08-03T10:16:46.857Z,29.49
2022-08-03T10:19:15.544Z,27.49
2022-08-03T10:21:49.612Z,27.60
2022-08-03T10:24:17.677Z,28.17
2022-08-03T10:26:49.741Z,28.09
2022-08-03T10:29:22.763Z,28.10
2022-08-03T10:31:57.356Z,27.27
2022-08-03T10:34:27.507Z,26.54
2022-08-03T10:36:59.262Z,26.63
2022-08-03T10:39:30.386Z,25.92
2022-08-03T10:42:25.042Z,25.35
2022-08-03T10:45:08.347Z,25.68
2022-08-03T10:47:36.741Z,26.05
2022-08-03T10:50:08.677Z,25.60
2022-08-03T10:52:41.285Z,26.55
2022-08-03T10:55:58.233Z,27.11
2022-08-03T10:58:37.948Z,27.18
2022-08-03T11:02:00.850Z,26.87
2022-08-03T11:04:31.770Z,26.46
2022-08-03T11:07:23.283Z,25.94
2022-08-03T11:09:51.931Z,25.40
2022-08-03T11:12:32.289Z,25.36
2022-08-03T11:15:04.012Z,26.90
2022-08-03T11:17:33.971Z,26.37
2022-08-03T11:20:14.559Z,26.21
2022-08-03T11:22:49.316Z,26.43
2022-08-03T11:25:54.076Z,25.53
2022-08-03T11:28:30.669Z,25.38
2022-08-03T11:31:49.932Z,24.65
2022-08-03T11:34:18.761Z,24.40
2022-08-03T11:37:26.354Z,24.82
2022-08-03T11:40:33.825Z,24.81
2022-08-03T11:43:44.039Z,24.54
2022-08-03T11:46:29.564Z,24.30
2022-08-03T11:49:09.999Z,24.92
2022-08-03T11:51:40.127Z,23.97
2022-08-03T11:54:08.093Z,24.18
2022-08-03T11:57:13.348Z,22.60
2022-08-03T12:00:18.401Z,22.65
2022-08-03T12:03:18.849Z,21.83
2022-08-03T12:05:51.842Z,21.81
2022-08-03T12:08:41.199Z,22.89
2022-08-03T12:12:05.121Z,21.39
2022-08-03T12:15:28.833Z,20.14
2022-08-03T12:18:52.280Z,18.93
2022-08-03T12:22:17.043Z,17.76
2022-08-03T12:25:41.200Z,17.61
2022-08-03T12:29:05.505Z,17.41
2022-08-03T12:32:31.327Z,17.99
2022-08-03T12:35:04.500Z,20.85
2022-08-03T12:37:32.450Z,19.35
2022-08-03T12:40:56.258Z,18.79
2022-08-03T12:44:21.118Z,17.75
2022-08-03T12:46:58.704Z,18.01
2022-08-03T12:49:26.600Z,16.60
2022-08-03T12:52:50.262Z,15.94
2022-08-03T12:56:14.000Z,15.63
2022-08-03T12:58:43.478Z,14.29
2022-08-03T13:02:09.618Z,14.77
2022-08-03T13:05:36.471Z,13.44
2022-08-03T13:08:05.215Z,13.02
2022-08-03T13:10:35.080Z,13.77
2022-08-03T13:13:04.362Z,13.16
2022-08-03T13:15:33.510Z,12.77
2022-08-03T13:18:05.914Z,14.39
2022-08-03T13:20:36.071Z,13.60
2022-08-03T13:23:03.227Z,12.90
2022-08-03T13:25:30.442Z,13.44
2022-08-03T13:28:03.156Z,12.65
2022-08-03T13:30:32.969Z,12.27
2022-08-03T13:33:03.571Z,13.03
2022-08-03T13:35:30.898Z,13.33
2022-08-03T13:37:58.067Z,13.10
2022-08-03T13:40:30.049Z,16.28
2022-08-03T13:42:58.628Z,16.32
2022-08-03T13:45:27.423Z,15.78
2022-08-03T13:48:34.719Z,16.18
2022-08-03T13:51:21.964Z,14.48
2022-08-03T13:53:51.234Z,13.41
2022-08-03T13:56:18.622Z,13.55
2022-08-03T13:58:48.373Z,13.17
2022-08-03T14:01:15.652Z,12.62
2022-08-03T14:03:43.080Z,11.21
2022-08-03T14:06:11.368Z,11.37
2022-08-03T14:08:41.591Z,11.62
2022-08-03T14:11:08.722Z,11.83
2022-08-03T14:13:35.823Z,11.13
2022-08-03T14:16:03.836Z,10.89
2022-08-03T14:18:33.944Z,10.56
2022-08-03T14:21:07.204Z,11.27
2022-08-03T14:23:37.597Z,11.19
2022-08-03T14:26:12.135Z,11.36
2022-08-03T14:28:39.434Z,12.06
2022-08-03T14:32:09.265Z,12.19
2022-08-03T14:33:59.517Z,12.72
2022-08-03T14:36:26.790Z,11.67
2022-08-03T14:38:56.117Z,11.21
2022-08-03T14:41:25.521Z,12.13
2022-08-03T14:44:01.163Z,11.49
2022-08-03T14:46:29.572Z,11.66
2022-08-03T14:50:30.491Z,11.99
2022-08-03T14:51:51.402Z,11.47
2022-08-03T14:54:21.685Z,12.62
2022-08-03T14:56:48.770Z,11.65
2022-08-03T14:59:15.846Z,11.56
2022-08-03T15:02:04.950Z,11.79
2022-08-03T15:04:33.002Z,12.13
2022-08-03T15:07:03.149Z,11.89
2022-08-03T15:09:30.249Z,11.76
2022-08-03T15:12:00.306Z,11.61
2022-08-03T15:14:32.260Z,11.12
2022-08-03T15:17:00.651Z,11.25
2022-08-03T15:20:03.797Z,12.04
2022-08-03T15:22:16.981Z,11.86
2022-08-03T15:24:48.193Z,13.16
2022-08-03T15:27:15.605Z,14.75
2022-08-03T15:30:05.254Z,13.61
2022-08-03T15:32:39.552Z,13.42
2022-08-03T15:35:07.629Z,13.08
2022-08-03T15:37:35.005Z,12.99
2022-08-03T15:40:02.394Z,12.20
2022-08-03T15:42:34.258Z,12.50
2022-08-03T15:45:01.656Z,12.17
2022-08-03T15:47:28.970Z,12.76
2022-08-03T15:49:56.406Z,13.55
2022-08-03T15:52:23.857Z,13.89
2022-08-03T15:54:53.998Z,13.00
2022-08-03T15:57:24.081Z,13.23
2022-08-03T15:59:53.698Z,13.08
2022-08-03T16:02:21.243Z,12.98
2022-08-03T16:04:48.718Z,12.63
2022-08-03T16:07:15.859Z,12.70
2022-08-03T16:09:43.987Z,13.54
2022-08-03T16:12:16.289Z,13.15
2022-08-03T16:14:54.152Z,13.85
2022-08-03T16:17:24.613Z,13.68
2022-08-03T16:19:55.258Z,14.92
2022-08-03T16:22:24.043Z,17.11
2022-08-03T16:24:56.190Z,17.26
2022-08-03T16:27:58.098Z,17.97
2022-08-03T16:30:15.863Z,17.90
2022-08-03T16:32:45.534Z,19.10
2022-08-03T16:35:19.459Z,18.81
2022-08-03T16:37:56.508Z,19.23
2022-08-03T16:40:25.341Z,20.70
2022-08-03T16:42:53.240Z,21.03
2022-08-03T16:45:22.923Z,21.21
2022-08-03T16:48:01.484Z,21.45
2022-08-03T16:50:35.016Z,21.88
2022-08-03T16:53:09.702Z,21.95
2022-08-03T16:55:49.085Z,22.71
2022-08-03T16:58:24.367Z,23.50
2022-08-03T17:01:24.430Z,23.10
2022-08-03T17:04:03.574Z,23.80
2022-08-03T17:06:45.107Z,23.56
2022-08-03T17:09:18.189Z,23.74
2022-08-03T17:11:48.756Z,22.74
2022-08-03T17:14:22.115Z,22.73
2022-08-03T17:16:54.153Z,23.31
2022-08-03T17:19:24.860Z,23.65
2022-08-03T17:22:10.721Z,23.62
2022-08-03T17:25:01.715Z,23.76
2022-08-03T17:28:48.990Z,23.86
2022-08-03T17:30:44.019Z,24.07
2022-08-03T17:33:21.589Z,24.33
2022-08-03T17:35:55.309Z,24.59
2022-08-03T17:38:32.011Z,24.47
2022-08-03T17:41:10.837Z,25.22
2022-08-03T17:44:13.227Z,25.06
2022-08-03T17:46:31.126Z,25.25
2022-08-03T17:49:01.447Z,25.29
2022-08-03T17:51:48.812Z,25.58
2022-08-03T17:55:54.862Z,25.57
2022-08-03T17:58:03.478Z,26.12
2022-08-03T18:00:51.621Z,26.19
2022-08-03T18:03:57.847Z,26.72
2022-08-03T18:06:29.107Z,26.95
2022-08-03T18:09:00.006Z,28.12
2022-08-03T18:11:35.913Z,27.22
2022-08-03T18:14:20.339Z,27.31
2022-08-03T18:17:03.907Z,28.21
2022-08-03T18:20:02.858Z,27.93
2022-08-03T18:22:25.246Z,28.96
2022-08-03T18:24:54.718Z,29.11
2022-08-03T18:27:23.493Z,31.85
2022-08-03T18:30:15.153Z,31.38
2022-08-03T18:34:16.917Z,30.66
2022-08-03T18:36:03.063Z,31.15
2022-08-03T18:38:32.848Z,30.96
2022-08-03T18:41:13.279Z,31.72
2022-08-03T18:44:06.780Z,31.26
2022-08-03T18:46:41.124Z,31.59
2022-08-03T18:49:32.621Z,31.40
2022-08-03T18:52:12.391Z,31.32
2022-08-03T18:55:20.331Z,31.98
2022-08-03T18:58:17.995Z,32.30
2022-08-03T19:00:59.167Z,32.64
2022-08-03T19:03:43.174Z,33.17
2022-08-03T19:06:20.364Z,33.57
2022-08-03T19:09:12.561Z,33.71
2022-08-03T19:14:47.472Z,34.75
2022-08-03T19:17:14.732Z,34.97
2022-08-03T19:19:51.112Z,36.54
2022-08-03T19:22:24.220Z,37.12
2022-08-03T19:24:53.515Z,37.52
2022-08-03T19:27:26.876Z,37.42
2022-08-03T19:30:01.251Z,38.41
2022-08-03T19:32:33.242Z,38.22
2022-08-03T19:37:57.121Z,38.82
2022-08-03T19:40:29.202Z,39.67
2022-08-03T19:43:04.423Z,39.57
2022-08-03T19:46:04.468Z,39.75
2022-08-03T19:48:34.621Z,39.64
2022-08-03T19:51:04.953Z,39.42
2022-08-03T19:56:32.806Z,40.09
2022-08-03T19:59:02.101Z,40.94
2022-08-03T20:01:32.518Z,41.19
2022-08-03T20:04:18.829Z,40.89
2022-08-03T20:06:50.813Z,41.03
2022-08-03T20:09:21.502Z,41.37
2022-08-03T20:11:52.712Z,41.26
2022-08-03T20:14:20.929Z,40.58
2022-08-03T20:16:56.552Z,40.81
2022-08-03T20:19:32.503Z,41.43
2022-08-03T20:22:02.272Z,41.53
2022-08-03T20:24:34.492Z,41.48
2022-08-03T20:27:07.858Z,41.25
2022-08-03T20:30:05.469Z,41.60
2022-08-03T20:32:41.581Z,42.34
2022-08-03T20:35:13.514Z,42.54
2022-08-03T20:37:41.376Z,42.43
2022-08-03T20:40:09.948Z,41.99
2022-08-03T20:42:40.955Z,42.52
2022-08-03T20:45:13.867Z,42.52
2022-08-03T20:48:00.865Z,43.48
2022-08-03T20:50:31.357Z,43.32
2022-08-03T20:52:59.257Z,42.98
2022-08-03T20:55:48.005Z,43.17
2022-08-03T20:58:25.024Z,43.76
2022-08-03T21:00:55.743Z,43.95
2022-08-03T21:03:23.327Z,44.58
2022-08-03T21:05:53.791Z,44.29
2022-08-03T21:08:25.544Z,45.05
2022-08-03T21:10:53.984Z,45.29
2022-08-03T21:13:03.181Z,39.54
2022-08-03T21:13:09.692Z,34.48
2022-08-03T21:13:12.957Z,38.46
2022-08-03T21:13:25.015Z,45.22
2022-08-03T21:16:03.209Z,45.16
2022-08-03T21:19:03.580Z,45.44
2022-08-03T21:21:32.814Z,45.49
2022-08-03T21:24:03.454Z,45.70
2022-08-03T21:26:36.799Z,46.20
2022-08-03T21:29:08.214Z,45.72
2022-08-03T21:31:39.188Z,45.92
2022-08-03T21:34:06.844Z,46.13
2022-08-03T21:36:37.293Z,46.09
2022-08-03T21:39:10.419Z,46.34
2022-08-03T21:41:39.705Z,46.65
2022-08-03T21:44:07.897Z,46.50
2022-08-03T21:46:41.100Z,46.63
2022-08-03T21:50:07.565Z,46.96
2022-08-03T21:52:07.675Z,46.41
2022-08-03T21:54:44.294Z,46.33
2022-08-03T21:57:28.742Z,46.34
2022-08-03T22:00:14.625Z,46.57
2022-08-03T22:02:54.435Z,47.15
2022-08-03T22:05:42.742Z,46.88
2022-08-03T22:08:18.539Z,47.34
2022-08-03T22:10:51.276Z,47.26
2022-08-03T22:13:42.913Z,47.58
2022-08-03T22:16:15.342Z,47.85
2022-08-03T22:18:47.355Z,47.58
2022-08-03T22:21:16.798Z,48.68
2022-08-03T22:24:00.190Z,49.13
2022-08-03T22:26:35.854Z,48.85
2022-08-03T22:29:11.033Z,48.49
2022-08-03T22:31:58.514Z,48.37
2022-08-03T22:34:31.159Z,51.34
2022-08-03T22:37:05.154Z,50.27
2022-08-03T22:39:33.701Z,49.32
2022-08-03T22:42:07.911Z,51.17
2022-08-03T22:44:36.490Z,51.12
2022-08-03T22:47:04.972Z,50.60
2022-08-03T22:49:32.581Z,50.11
2022-08-03T22:52:02.799Z,49.66
2022-08-03T22:54:32.174Z,49.21
2022-08-03T22:57:00.720Z,49.48
2022-08-03T22:59:40.545Z,49.83
2022-08-03T23:02:21.264Z,50.38
2022-08-03T23:04:53.836Z,50.92
2022-08-03T23:07:34.883Z,50.48
2022-08-03T23:10:08.231Z,51.19
2022-08-03T23:12:39.080Z,52.31
2022-08-03T23:15:13.152Z,52.17
2022-08-03T23:17:58.681Z,53.57
2022-08-03T23:20:29.409Z,53.67
2022-08-03T23:22:57.850Z,52.62
2022-08-03T23:25:27.588Z,53.45
2022-08-03T23:28:05.198Z,53.03
2022-08-03T23:30:39.334Z,51.75
2022-08-03T23:33:09.721Z,52.91
2022-08-03T23:36:27.629Z,52.36
2022-08-03T23:38:46.343Z,53.50
2022-08-03T23:41:15.108Z,53.71
2022-08-03T23:43:51.236Z,54.42
2022-08-03T23:46:24.041Z,55.81
2022-08-03T23:48:51.770Z,54.56
2022-08-03T23:51:55.717Z,53.59
2022-08-03T23:54:42.098Z,54.46
2022-08-03T23:57:29.923Z,54.35
