createdAt,value
2024-05-09T00:00:06.406Z,40.28
2024-05-09T00:01:04.160Z,40.20
2024-05-09T00:02:04.080Z,40.14
2024-05-09T00:03:04.117Z,40.12
2024-05-09T00:04:04.209Z,40.08
2024-05-09T00:05:04.316Z,40.03
2024-05-09T00:06:04.244Z,40.02
2024-05-09T00:07:04.100Z,40.02
2024-05-09T00:08:04.138Z,40.02
2024-05-09T00:09:04.097Z,39.99
2024-05-09T00:10:05.538Z,39.97
2024-05-09T00:11:04.262Z,39.99
2024-05-09T00:12:04.150Z,39.97
2024-05-09T00:13:04.098Z,39.99
2024-05-09T00:14:04.226Z,39.98
2024-05-09T00:15:04.099Z,39.98
2024-05-09T00:16:04.104Z,39.94
2024-05-09T00:17:04.139Z,39.95
2024-05-09T00:18:04.777Z,39.95
2024-05-09T00:19:04.204Z,39.97
2024-05-09T00:20:09.096Z,39.96
2024-05-09T00:21:04.316Z,39.95
2024-05-09T00:22:04.114Z,39.93
2024-05-09T00:23:04.139Z,39.94
2024-05-09T00:24:04.123Z,39.95
2024-05-09T00:25:04.123Z,39.94
2024-05-09T00:26:04.145Z,39.92
2024-05-09T00:27:04.119Z,39.92
2024-05-09T00:28:04.123Z,39.93
2024-05-09T00:29:04.188Z,39.94
2024-05-09T00:30:04.397Z,39.94
2024-05-09T00:31:04.164Z,39.90
2024-05-09T00:32:04.276Z,39.92
2024-05-09T00:33:05.132Z,39.91
2024-05-09T00:34:04.247Z,39.91
2024-05-09T00:35:04.208Z,39.89
2024-05-09T00:36:04.144Z,39.89
2024-05-09T00:37:04.158Z,39.88
2024-05-09T00:38:04.604Z,39.89
2024-05-09T00:39:04.149Z,39.90
2024-05-09T00:40:05.827Z,39.88
2024-05-09T00:41:04.167Z,39.90
2024-05-09T00:42:04.157Z,39.90
2024-05-09T00:43:04.141Z,39.86
2024-05-09T00:44:04.166Z,39.87
2024-05-09T00:45:04.150Z,39.87
2024-05-09T00:46:04.180Z,39.85
2024-05-09T00:47:04.243Z,39.86
2024-05-09T00:48:04.522Z,39.86
2024-05-09T00:49:04.269Z,39.83
2024-05-09T00:50:05.599Z,39.87
2024-05-09T00:51:04.183Z,39.85
2024-05-09T00:52:04.176Z,39.84
2024-05-09T00:53:04.222Z,39.83
2024-05-09T00:54:04.174Z,39.84
2024-05-09T00:55:04.189Z,39.84
2024-05-09T00:56:04.230Z,39.84
2024-05-09T00:57:04.179Z,39.82
2024-05-09T00:58:04.176Z,39.82
2024-05-09T00:59:04.207Z,39.83
2024-05-09T01:00:06.117Z,39.84
2024-05-09T01:01:04.244Z,39.83
2024-05-09T01:02:04.328Z,39.81
2024-05-09T01:03:04.432Z,39.80
2024-05-09T01:04:04.289Z,39.81
2024-05-09T01:05:04.275Z,39.80
2024-05-09T01:06:04.223Z,39.82
2024-05-09T01:07:04.196Z,39.82
2024-05-09T01:08:04.217Z,39.80
2024-05-09T01:09:04.187Z,39.80
2024-05-09T01:10:07.035Z,39.80
2024-05-09T01:11:04.325Z,39.80
2024-05-09T01:12:04.368Z,39.81
2024-05-09T01:13:04.478Z,39.79
2024-05-09T01:14:04.247Z,39.80
2024-05-09T01:15:04.214Z,39.78
2024-05-09T01:16:04.205Z,39.79
2024-05-09T01:17:04.385Z,39.78
2024-05-09T01:18:04.435Z,39.78
2024-05-09T01:19:04.594Z,39.78
2024-05-09T01:20:06.319Z,39.79
2024-05-09T01:21:04.313Z,39.78
2024-05-09T01:22:04.228Z,39.81
2024-05-09T01:23:04.369Z,39.77
2024-05-09T01:24:04.224Z,39.75
2024-05-09T01:25:04.215Z,39.76
2024-05-09T01:26:04.264Z,39.77
2024-05-09T01:27:04.227Z,39.77
2024-05-09T01:28:04.327Z,39.76
2024-05-09T01:29:04.321Z,39.75
2024-05-09T01:30:09.122Z,39.75
2024-05-09T01:31:04.245Z,39.76
2024-05-09T01:32:04.418Z,39.75
2024-05-09T01:33:04.968Z,39.76
2024-05-09T01:34:04.340Z,39.75
2024-05-09T01:35:04.357Z,39.73
2024-05-09T01:36:04.348Z,39.73
2024-05-09T01:37:04.384Z,39.75
2024-05-09T01:38:04.574Z,39.75
2024-05-09T01:39:04.453Z,39.78
2024-05-09T01:40:07.351Z,39.73
2024-05-09T01:41:04.566Z,39.75
2024-05-09T01:42:04.484Z,39.76
2024-05-09T01:43:04.535Z,39.74
2024-05-09T01:44:04.572Z,39.70
2024-05-09T01:45:04.488Z,39.71
2024-05-09T01:46:04.502Z,39.71
2024-05-09T01:47:04.592Z,39.73
2024-05-09T01:48:04.932Z,39.71
2024-05-09T01:49:04.648Z,39.73
2024-05-09T01:50:06.792Z,39.71
2024-05-09T01:51:04.572Z,39.73
2024-05-09T01:52:04.499Z,39.71
2024-05-09T01:53:04.572Z,39.70
2024-05-09T01:54:04.508Z,39.70
2024-05-09T01:55:06.497Z,39.68
2024-05-09T01:56:04.575Z,39.72
2024-05-09T01:57:04.504Z,39.69
2024-05-09T01:58:04.530Z,39.70
2024-05-09T01:59:04.537Z,39.70
2024-05-09T02:00:06.032Z,39.67
2024-05-09T02:01:04.556Z,39.70
2024-05-09T02:02:04.656Z,39.68
2024-05-09T02:03:04.754Z,39.68
2024-05-09T02:04:04.812Z,39.70
2024-05-09T02:05:04.615Z,39.68
2024-05-09T02:06:04.668Z,39.67
2024-05-09T02:07:04.514Z,39.69
2024-05-09T02:08:04.615Z,39.68
2024-05-09T02:09:04.527Z,39.67
2024-05-09T02:10:10.832Z,39.66
2024-05-09T02:11:04.596Z,39.68
2024-05-09T02:12:04.661Z,39.67
2024-05-09T02:13:04.529Z,39.67
2024-05-09T02:14:04.608Z,39.68
2024-05-09T02:15:04.533Z,39.66
2024-05-09T02:16:04.574Z,39.65
2024-05-09T02:17:04.579Z,39.65
2024-05-09T02:18:04.812Z,39.66
2024-05-09T02:19:04.682Z,39.64
2024-05-09T02:20:06.046Z,39.64
2024-05-09T02:21:04.810Z,39.66
2024-05-09T02:22:04.766Z,39.66
2024-05-09T02:23:05.364Z,39.64
2024-05-09T02:24:04.771Z,39.64
2024-05-09T02:25:04.769Z,39.61
2024-05-09T02:26:04.852Z,39.63
2024-05-09T02:27:04.798Z,39.62
2024-05-09T02:28:04.874Z,39.63
2024-05-09T02:29:05.006Z,39.63
2024-05-09T02:30:09.930Z,39.64
2024-05-09T02:31:05.082Z,39.64
2024-05-09T02:32:05.145Z,39.65
2024-05-09T02:33:05.282Z,39.65
2024-05-09T02:34:05.326Z,39.61
2024-05-09T02:35:05.158Z,39.60
2024-05-09T02:36:05.096Z,39.60
2024-05-09T02:37:05.079Z,39.65
2024-05-09T02:38:05.236Z,39.63
2024-05-09T02:39:05.078Z,39.61
2024-05-09T02:40:05.757Z,39.61
2024-05-09T02:41:05.132Z,39.61
2024-05-09T02:42:05.080Z,39.59
2024-05-09T02:43:05.380Z,39.60
2024-05-09T02:44:05.131Z,39.60
2024-05-09T02:45:05.074Z,39.60
2024-05-09T02:46:05.086Z,39.59
2024-05-09T02:47:05.140Z,39.61
2024-05-09T02:48:05.355Z,39.59
2024-05-09T02:49:05.182Z,39.57
2024-05-09T02:50:06.216Z,39.59
2024-05-09T02:51:05.198Z,39.59
2024-05-09T02:52:05.089Z,39.57
2024-05-09T02:53:05.362Z,39.59
2024-05-09T02:54:05.101Z,39.59
2024-05-09T02:55:05.090Z,39.57
2024-05-09T02:56:05.115Z,39.58
2024-05-09T02:57:05.083Z,39.59
2024-05-09T02:58:05.098Z,39.59
2024-05-09T02:59:05.156Z,39.57
2024-05-09T03:00:07.657Z,39.58
2024-05-09T03:01:05.139Z,39.58
2024-05-09T03:02:05.171Z,39.55
2024-05-09T03:03:05.281Z,39.58
2024-05-09T03:04:05.218Z,39.56
2024-05-09T03:05:05.176Z,39.57
2024-05-09T03:06:05.110Z,39.57
2024-05-09T03:07:05.102Z,39.56
2024-05-09T03:08:05.198Z,39.56
2024-05-09T03:09:05.109Z,39.57
2024-05-09T03:10:11.806Z,39.56
2024-05-09T03:11:05.341Z,39.59
2024-05-09T03:12:05.208Z,39.56
2024-05-09T03:13:05.123Z,39.58
2024-05-09T03:14:05.227Z,39.58
2024-05-09T03:15:05.114Z,39.56
2024-05-09T03:16:05.148Z,39.57
2024-05-09T03:17:05.144Z,39.55
2024-05-09T03:18:05.559Z,39.54
2024-05-09T03:19:05.234Z,39.55
2024-05-09T03:20:09.147Z,39.54
2024-05-09T03:21:05.203Z,39.54
2024-05-09T03:22:05.132Z,39.55
2024-05-09T03:23:05.834Z,39.54
2024-05-09T03:24:05.161Z,39.53
2024-05-09T03:25:05.134Z,39.53
2024-05-09T03:26:05.257Z,39.54
2024-05-09T03:27:05.138Z,39.55
2024-05-09T03:28:05.190Z,39.54
2024-05-09T03:29:05.188Z,39.55
2024-05-09T03:30:07.348Z,39.53
2024-05-09T03:31:05.155Z,39.54
2024-05-09T03:32:05.309Z,39.55
2024-05-09T03:33:05.290Z,39.54
2024-05-09T03:34:05.352Z,39.54
2024-05-09T03:35:05.212Z,39.54
2024-05-09T03:36:08.214Z,39.51
2024-05-09T03:37:05.177Z,39.52
2024-05-09T03:38:05.224Z,39.50
2024-05-09T03:39:05.191Z,39.50
2024-05-09T03:40:09.274Z,39.54
2024-05-09T03:41:05.242Z,39.52
2024-05-09T03:42:05.241Z,39.54
2024-05-09T03:43:05.221Z,39.50
2024-05-09T03:44:05.255Z,39.52
2024-05-09T03:45:05.228Z,39.51
2024-05-09T03:46:05.239Z,39.51
2024-05-09T03:47:05.259Z,39.53
2024-05-09T03:48:05.429Z,39.52
2024-05-09T03:49:05.418Z,39.49
2024-05-09T03:50:05.879Z,39.50
2024-05-09T03:51:05.379Z,39.52
2024-05-09T03:52:05.235Z,39.49
2024-05-09T03:53:05.431Z,39.51
2024-05-09T03:54:05.229Z,39.49
2024-05-09T03:55:05.235Z,39.49
2024-05-09T03:56:05.278Z,39.50
2024-05-09T03:57:05.270Z,39.47
2024-05-09T03:58:05.269Z,39.47
2024-05-09T03:59:05.256Z,39.48
2024-05-09T04:00:07.476Z,39.49
2024-05-09T04:01:05.325Z,39.48
2024-05-09T04:02:05.310Z,39.48
2024-05-09T04:03:07.142Z,39.49
2024-05-09T04:04:05.261Z,39.49
2024-05-09T04:05:05.285Z,39.48
2024-05-09T04:06:05.244Z,39.48
2024-05-09T04:07:05.283Z,39.47
2024-05-09T04:08:05.321Z,39.48
2024-05-09T04:09:05.257Z,39.47
2024-05-09T04:10:06.781Z,39.48
2024-05-09T04:11:05.554Z,39.45
2024-05-09T04:12:05.633Z,39.47
2024-05-09T04:13:05.592Z,39.46
2024-05-09T04:14:05.529Z,39.46
2024-05-09T04:15:06.089Z,39.47
2024-05-09T04:16:05.534Z,39.45
2024-05-09T04:17:05.591Z,39.46
2024-05-09T04:18:05.799Z,39.46
2024-05-09T04:19:05.701Z,39.46
2024-05-09T04:20:08.330Z,39.47
2024-05-09T04:21:05.731Z,39.45
2024-05-09T04:22:05.671Z,39.43
2024-05-09T04:23:06.036Z,39.46
2024-05-09T04:24:05.681Z,39.46
2024-05-09T04:25:05.660Z,39.44
2024-05-09T04:26:05.720Z,39.43
2024-05-09T04:27:05.674Z,39.45
2024-05-09T04:28:05.958Z,39.42
2024-05-09T04:29:05.689Z,39.43
2024-05-09T04:30:09.846Z,39.43
2024-05-09T04:31:05.684Z,39.44
2024-05-09T04:32:05.766Z,39.43
2024-05-09T04:33:14.450Z,39.50
2024-05-09T04:34:14.122Z,39.46
2024-05-09T04:35:14.051Z,39.45
2024-05-09T04:36:13.993Z,39.45
2024-05-09T04:37:13.981Z,39.45
2024-05-09T04:38:14.985Z,39.45
2024-05-09T04:39:14.040Z,39.43
2024-05-09T04:40:24.164Z,39.45
2024-05-09T04:41:14.035Z,39.45
2024-05-09T04:42:14.028Z,39.45
2024-05-09T04:43:14.122Z,39.43
2024-05-09T04:44:14.052Z,39.43
2024-05-09T04:45:14.231Z,39.42
2024-05-09T04:46:14.065Z,39.42
2024-05-09T04:47:14.251Z,39.43
2024-05-09T04:48:14.431Z,39.41
2024-05-09T04:49:14.350Z,39.42
2024-05-09T04:50:21.174Z,39.44
2024-05-09T04:51:14.125Z,39.43
2024-05-09T04:52:14.063Z,39.44
2024-05-09T04:53:14.090Z,39.42
2024-05-09T04:54:25.996Z,39.41
2024-05-09T04:55:14.077Z,39.42
2024-05-09T04:56:14.131Z,39.44
2024-05-09T04:57:14.084Z,39.43
2024-05-09T04:58:14.087Z,39.41
2024-05-09T04:59:14.115Z,39.42
2024-05-09T05:00:14.862Z,39.40
2024-05-09T05:01:14.127Z,39.45
2024-05-09T05:02:14.190Z,39.42
2024-05-09T05:03:15.892Z,39.41
2024-05-09T05:04:14.162Z,39.41
2024-05-09T05:05:14.135Z,39.42
2024-05-09T05:06:14.092Z,39.40
2024-05-09T05:07:14.086Z,39.40
2024-05-09T05:08:14.720Z,39.40
2024-05-09T05:09:14.092Z,39.37
2024-05-09T05:10:21.422Z,39.41
2024-05-09T05:11:14.178Z,39.40
2024-05-09T05:12:14.271Z,39.39
2024-05-09T05:13:14.109Z,39.39
2024-05-09T05:14:14.162Z,39.38
2024-05-09T05:15:14.118Z,39.36
2024-05-09T05:16:14.114Z,39.36
2024-05-09T05:17:14.158Z,39.36
2024-05-09T05:18:14.192Z,39.34
2024-05-09T05:19:17.470Z,39.37
2024-05-09T05:20:17.950Z,39.39
2024-05-09T05:21:14.212Z,39.41
2024-05-09T05:22:14.120Z,39.40
2024-05-09T05:23:14.429Z,39.40
2024-05-09T05:24:14.144Z,39.43
2024-05-09T05:25:14.133Z,39.41
2024-05-09T05:26:14.196Z,39.45
2024-05-09T05:27:14.138Z,39.47
2024-05-09T05:28:14.138Z,39.43
2024-05-09T05:29:14.693Z,39.47
2024-05-09T05:30:21.163Z,39.50
2024-05-09T05:31:14.200Z,39.51
2024-05-09T05:32:14.233Z,39.54
2024-05-09T05:33:14.500Z,39.54
2024-05-09T05:34:14.180Z,39.55
2024-05-09T05:35:14.242Z,39.56
2024-05-09T05:36:14.177Z,39.57
2024-05-09T05:37:14.160Z,39.57
2024-05-09T05:38:14.364Z,39.63
2024-05-09T05:39:14.172Z,39.64
2024-05-09T05:40:24.650Z,39.65
2024-05-09T05:41:14.209Z,39.73
2024-05-09T05:42:14.168Z,39.71
2024-05-09T05:43:14.197Z,39.73
2024-05-09T05:44:14.224Z,39.73
2024-05-09T05:45:14.172Z,39.76
2024-05-09T05:46:14.179Z,39.78
2024-05-09T05:47:14.281Z,39.75
2024-05-09T05:48:14.344Z,39.80
2024-05-09T05:49:14.415Z,39.80
2024-05-09T05:50:23.809Z,39.82
2024-05-09T05:51:14.354Z,39.84
2024-05-09T05:52:14.214Z,39.85
2024-05-09T05:53:14.373Z,39.84
2024-05-09T05:54:14.222Z,39.83
2024-05-09T05:55:14.215Z,39.87
2024-05-09T05:56:14.241Z,39.87
2024-05-09T05:57:14.214Z,39.86
2024-05-09T05:58:14.242Z,39.91
2024-05-09T05:59:15.582Z,39.91
2024-05-09T06:00:21.590Z,39.91
2024-05-09T06:01:14.302Z,39.95
2024-05-09T06:02:14.328Z,39.93
2024-05-09T06:03:14.784Z,39.96
2024-05-09T06:04:14.344Z,39.95
2024-05-09T06:05:14.329Z,39.96
2024-05-09T06:06:14.321Z,39.94
2024-05-09T06:07:14.280Z,39.92
2024-05-09T06:08:14.495Z,39.91
2024-05-09T06:09:14.280Z,39.95
2024-05-09T06:10:21.260Z,39.95
2024-05-09T06:11:14.342Z,39.96
2024-05-09T06:12:14.359Z,39.95
2024-05-09T06:13:14.662Z,39.98
2024-05-09T06:14:14.318Z,39.98
2024-05-09T06:15:14.314Z,39.96
2024-05-09T06:16:14.323Z,39.96
2024-05-09T06:17:14.399Z,39.96
2024-05-09T06:18:14.580Z,39.96
2024-05-09T06:19:14.578Z,39.98
2024-05-09T06:20:20.615Z,39.97
2024-05-09T06:21:14.608Z,40.00
2024-05-09T06:22:14.334Z,39.99
2024-05-09T06:23:14.567Z,39.93
2024-05-09T06:24:14.334Z,39.93
2024-05-09T06:25:14.383Z,39.92
2024-05-09T06:26:14.356Z,39.90
2024-05-09T06:27:14.338Z,39.90
2024-05-09T06:28:14.360Z,39.92
2024-05-09T06:29:14.413Z,39.90
2024-05-09T06:30:25.280Z,39.91
2024-05-09T06:31:14.350Z,39.93
2024-05-09T06:32:14.406Z,39.92
2024-05-09T06:33:16.112Z,39.92
2024-05-09T06:34:14.471Z,39.94
2024-05-09T06:35:14.399Z,39.92
2024-05-09T06:36:14.352Z,39.93
2024-05-09T06:37:14.376Z,39.94
2024-05-09T06:38:14.533Z,39.94
2024-05-09T06:39:14.353Z,39.94
2024-05-09T06:40:17.486Z,39.97
2024-05-09T06:41:14.419Z,39.94
2024-05-09T06:42:14.355Z,39.94
2024-05-09T06:43:15.223Z,39.94
2024-05-09T06:44:14.395Z,39.96
2024-05-09T06:45:14.383Z,39.97
2024-05-09T06:46:14.383Z,39.96
2024-05-09T06:47:14.512Z,39.96
2024-05-09T06:48:14.797Z,40.00
2024-05-09T06:49:14.804Z,40.00
2024-05-09T06:50:23.247Z,39.99
2024-05-09T06:51:14.547Z,40.01
2024-05-09T06:52:14.395Z,39.99
2024-05-09T06:53:14.927Z,39.99
2024-05-09T06:54:14.399Z,40.00
2024-05-09T06:55:14.407Z,40.00
2024-05-09T06:56:14.444Z,39.97
2024-05-09T06:57:14.394Z,39.96
2024-05-09T06:58:14.401Z,39.93
2024-05-09T06:59:14.505Z,39.95
2024-05-09T07:00:22.786Z,39.94
2024-05-09T07:01:14.498Z,39.98
2024-05-09T07:02:14.565Z,39.99
2024-05-09T07:03:17.083Z,40.01
2024-05-09T07:04:14.618Z,40.02
2024-05-09T07:05:14.481Z,40.04
2024-05-09T07:06:14.533Z,40.06
2024-05-09T07:07:14.422Z,40.03
2024-05-09T07:08:14.637Z,40.08
2024-05-09T07:09:14.434Z,40.15
2024-05-09T07:10:21.955Z,40.10
2024-05-09T07:11:14.575Z,40.15
2024-05-09T07:12:14.625Z,40.15
2024-05-09T07:13:14.912Z,40.13
2024-05-09T07:14:14.582Z,40.12
2024-05-09T07:15:14.429Z,40.09
2024-05-09T07:16:14.441Z,40.11
2024-05-09T07:17:14.672Z,40.10
2024-05-09T07:18:14.703Z,40.09
2024-05-09T07:19:14.874Z,40.10
2024-05-09T07:20:23.118Z,40.10
2024-05-09T07:21:14.782Z,40.11
2024-05-09T07:22:14.479Z,40.10
2024-05-09T07:23:14.615Z,40.13
2024-05-09T07:24:14.486Z,40.13
2024-05-09T07:25:14.651Z,40.19
2024-05-09T07:26:14.565Z,40.18
2024-05-09T07:27:14.503Z,40.18
2024-05-09T07:28:14.580Z,40.20
2024-05-09T07:29:14.487Z,40.18
2024-05-09T07:30:22.886Z,40.18
2024-05-09T07:31:14.500Z,40.21
2024-05-09T07:32:14.694Z,40.25
2024-05-09T07:33:14.693Z,40.27
2024-05-09T07:34:14.823Z,40.27
2024-05-09T07:35:14.633Z,40.24
2024-05-09T07:36:14.552Z,40.26
2024-05-09T07:37:14.584Z,40.26
2024-05-09T07:38:14.733Z,40.24
2024-05-09T07:39:14.676Z,40.25
2024-05-09T07:40:24.175Z,40.24
2024-05-09T07:41:14.701Z,40.21
2024-05-09T07:42:14.511Z,40.24
2024-05-09T07:43:15.075Z,40.26
2024-05-09T07:44:14.579Z,40.26
2024-05-09T07:45:29.985Z,40.24
2024-05-09T07:48:27.114Z,40.26
2024-05-09T07:49:45.046Z,40.29
2024-05-09T07:53:29.332Z,40.23
2024-05-09T07:53:37.753Z,40.24
2024-05-09T07:54:15.054Z,40.25
2024-05-09T07:55:14.859Z,40.23
2024-05-09T07:56:14.958Z,40.19
2024-05-09T07:57:14.849Z,40.19
2024-05-09T07:58:14.604Z,40.22
2024-05-09T07:59:14.605Z,40.22
2024-05-09T08:00:20.225Z,40.24
2024-05-09T08:01:14.919Z,40.22
2024-05-09T08:02:14.688Z,40.22
2024-05-09T08:03:14.644Z,40.21
2024-05-09T08:04:14.736Z,40.21
2024-05-09T08:05:14.815Z,40.20
2024-05-09T08:06:14.757Z,40.18
2024-05-09T08:07:14.717Z,40.17
2024-05-09T08:08:14.645Z,40.22
2024-05-09T08:09:20.782Z,40.20
2024-05-09T08:10:18.799Z,40.20
2024-05-09T08:11:14.691Z,40.20
2024-05-09T08:12:14.632Z,40.19
2024-05-09T08:13:14.664Z,40.14
2024-05-09T08:14:14.640Z,40.11
2024-05-09T08:15:14.647Z,40.05
2024-05-09T08:16:14.834Z,40.06
2024-05-09T08:17:14.670Z,40.06
2024-05-09T08:18:14.774Z,40.03
2024-05-09T08:19:14.690Z,40.04
2024-05-09T08:20:22.867Z,40.03
2024-05-09T08:21:14.655Z,40.06
2024-05-09T08:22:14.678Z,40.08
2024-05-09T08:23:14.666Z,40.05
2024-05-09T08:24:14.649Z,40.04
2024-05-09T08:25:14.716Z,40.04
2024-05-09T08:26:14.660Z,40.00
2024-05-09T08:27:14.652Z,39.99
2024-05-09T08:28:14.693Z,40.02
2024-05-09T08:29:14.680Z,40.03
2024-05-09T08:30:21.951Z,40.04
2024-05-09T08:31:14.775Z,40.05
2024-05-09T08:32:14.725Z,40.06
2024-05-09T08:33:14.953Z,40.14
2024-05-09T08:34:14.906Z,40.15
2024-05-09T08:35:14.676Z,40.23
2024-05-09T08:36:14.674Z,40.20
2024-05-09T08:38:13.771Z,40.15
2024-05-09T08:39:14.692Z,40.17
2024-05-09T08:40:23.670Z,40.19
2024-05-09T08:41:14.698Z,40.17
2024-05-09T08:42:14.697Z,40.18
2024-05-09T08:43:14.849Z,40.23
2024-05-09T08:44:14.691Z,40.22
2024-05-09T08:45:14.713Z,40.26
2024-05-09T08:46:14.791Z,40.30
2024-05-09T08:47:14.714Z,40.29
2024-05-09T08:48:15.974Z,40.28
2024-05-09T08:49:14.721Z,40.19
2024-05-09T08:50:28.481Z,40.14
2024-05-09T08:51:14.787Z,40.16
2024-05-09T08:52:14.730Z,40.16
2024-05-09T08:53:14.979Z,40.12
2024-05-09T08:54:14.731Z,40.11
2024-05-09T08:55:14.787Z,40.11
2024-05-09T08:56:14.751Z,40.09
2024-05-09T08:57:14.764Z,40.11
2024-05-09T08:58:14.875Z,40.12
2024-05-09T08:59:14.748Z,40.16
2024-05-09T09:00:21.415Z,40.18
2024-05-09T09:01:14.937Z,40.21
2024-05-09T09:02:14.880Z,40.19
2024-05-09T09:03:14.842Z,40.18
2024-05-09T09:04:14.949Z,40.19
2024-05-09T09:05:14.968Z,40.15
2024-05-09T09:06:14.757Z,40.16
2024-05-09T09:07:14.809Z,40.16
2024-05-09T09:08:14.763Z,40.15
2024-05-09T09:09:14.762Z,40.15
2024-05-09T09:10:21.213Z,40.10
2024-05-09T09:11:14.832Z,40.08
2024-05-09T09:12:14.763Z,40.08
2024-05-09T09:13:14.850Z,40.08
2024-05-09T09:14:14.771Z,40.06
2024-05-09T09:15:14.795Z,40.02
2024-05-09T09:16:14.906Z,40.03
2024-05-09T09:17:14.851Z,40.00
2024-05-09T09:18:14.909Z,39.97
2024-05-09T09:19:14.949Z,39.95
2024-05-09T09:20:22.992Z,39.95
2024-05-09T09:21:14.815Z,39.90
2024-05-09T09:22:14.893Z,39.84
2024-05-09T09:23:14.806Z,39.83
2024-05-09T09:24:14.808Z,39.89
2024-05-09T09:25:14.836Z,39.86
2024-05-09T09:26:14.829Z,39.86
2024-05-09T09:27:14.829Z,39.87
2024-05-09T09:28:14.962Z,39.86
2024-05-09T09:29:14.831Z,39.81
2024-05-09T09:30:27.781Z,39.80
2024-05-09T09:31:14.868Z,39.75
2024-05-09T09:32:14.832Z,39.72
2024-05-09T09:33:14.937Z,39.65
2024-05-09T09:34:14.928Z,39.65
2024-05-09T09:35:14.826Z,39.71
2024-05-09T09:36:14.837Z,39.72
2024-05-09T09:37:14.868Z,39.73
2024-05-09T09:38:14.837Z,39.68
2024-05-09T09:39:14.849Z,39.64
2024-05-09T09:40:18.012Z,39.64
2024-05-09T09:41:14.886Z,39.62
2024-05-09T09:42:14.850Z,39.62
2024-05-09T09:43:15.271Z,39.61
2024-05-09T09:44:14.866Z,39.62
2024-05-09T09:45:14.867Z,39.68
2024-05-09T09:46:14.978Z,39.63
2024-05-09T09:47:14.899Z,39.63
2024-05-09T09:48:15.014Z,39.60
2024-05-09T09:49:15.153Z,39.63
2024-05-09T09:50:20.631Z,39.61
2024-05-09T09:51:14.872Z,39.63
2024-05-09T09:52:14.912Z,39.64
2024-05-09T09:53:14.879Z,39.59
2024-05-09T09:54:14.873Z,39.64
2024-05-09T09:55:15.018Z,39.57
2024-05-09T09:56:14.894Z,39.59
2024-05-09T09:57:14.882Z,39.55
2024-05-09T09:58:14.945Z,39.57
2024-05-09T09:59:14.895Z,39.54
2024-05-09T10:00:21.120Z,39.52
2024-05-09T10:01:14.958Z,39.51
2024-05-09T10:02:14.986Z,39.46
2024-05-09T10:03:15.039Z,39.52
2024-05-09T10:04:15.042Z,39.53
2024-05-09T10:05:14.997Z,39.57
2024-05-09T10:06:14.903Z,39.60
2024-05-09T10:07:14.972Z,39.55
2024-05-09T10:08:14.908Z,39.53
2024-05-09T10:09:14.910Z,39.49
2024-05-09T10:10:19.872Z,39.54
2024-05-09T10:11:14.946Z,39.53
2024-05-09T10:12:14.942Z,39.49
2024-05-09T10:13:14.990Z,39.46
2024-05-09T10:14:14.928Z,39.43
2024-05-09T10:15:14.931Z,39.39
2024-05-09T10:16:15.007Z,39.43
2024-05-09T10:17:15.715Z,39.46
2024-05-09T10:18:15.452Z,39.46
2024-05-09T10:19:15.023Z,39.45
2024-05-09T10:20:21.627Z,39.43
2024-05-09T10:21:14.983Z,39.50
2024-05-09T10:22:15.021Z,39.48
2024-05-09T10:23:14.942Z,39.42
2024-05-09T10:24:14.943Z,39.47
2024-05-09T10:25:15.056Z,39.44
2024-05-09T10:26:14.953Z,39.47
2024-05-09T10:27:14.947Z,39.47
2024-05-09T10:28:15.055Z,39.40
2024-05-09T10:29:14.991Z,39.42
2024-05-09T10:30:21.649Z,39.47
2024-05-09T10:31:15.353Z,39.44
2024-05-09T10:32:15.010Z,39.37
2024-05-09T10:33:15.060Z,39.36
2024-05-09T10:34:15.048Z,39.27
2024-05-09T10:35:14.990Z,39.21
2024-05-09T10:36:14.961Z,39.20
2024-05-09T10:37:15.032Z,39.16
2024-05-09T10:38:14.965Z,39.13
2024-05-09T10:39:14.958Z,39.09
2024-05-09T10:40:23.307Z,39.06
2024-05-09T10:41:14.980Z,39.07
2024-05-09T10:42:14.962Z,39.05
2024-05-09T10:43:15.045Z,39.04
2024-05-09T10:44:14.975Z,39.02
2024-05-09T10:45:14.968Z,38.99
2024-05-09T10:46:15.229Z,38.97
2024-05-09T10:47:15.051Z,38.97
2024-05-09T10:48:15.180Z,38.93
2024-05-09T10:49:15.250Z,38.94
2024-05-09T10:50:22.310Z,38.95
2024-05-09T10:51:14.991Z,38.97
2024-05-09T10:52:15.074Z,38.98
2024-05-09T10:53:15.012Z,38.98
2024-05-09T10:54:15.004Z,39.02
2024-05-09T10:55:15.084Z,39.01
2024-05-09T10:56:15.045Z,38.99
2024-05-09T10:57:14.999Z,38.98
2024-05-09T10:58:15.088Z,39.01
2024-05-09T10:59:15.016Z,39.02
2024-05-09T11:00:23.327Z,39.01
2024-05-09T11:01:15.071Z,39.02
2024-05-09T11:02:15.246Z,39.01
2024-05-09T11:03:15.066Z,38.99
2024-05-09T11:04:15.339Z,39.02
2024-05-09T11:05:15.149Z,39.01
2024-05-09T11:06:15.024Z,38.98
2024-05-09T11:07:15.047Z,39.03
2024-05-09T11:08:15.026Z,39.02
2024-05-09T11:09:15.048Z,39.04
2024-05-09T11:10:20.707Z,39.05
2024-05-09T11:11:15.094Z,39.08
2024-05-09T11:12:15.041Z,39.06
2024-05-09T11:13:15.118Z,39.11
2024-05-09T11:14:15.055Z,39.13
2024-05-09T11:15:15.053Z,39.06
2024-05-09T11:16:15.126Z,39.12
2024-05-09T11:17:15.074Z,39.15
2024-05-09T11:18:15.120Z,39.16
2024-05-09T11:19:15.380Z,39.13
2024-05-09T11:20:22.726Z,39.12
2024-05-09T11:21:15.052Z,39.17
2024-05-09T11:22:15.114Z,39.16
2024-05-09T11:23:15.049Z,39.19
2024-05-09T11:24:15.046Z,39.18
2024-05-09T11:25:15.153Z,39.16
2024-05-09T11:26:15.052Z,39.19
2024-05-09T11:27:15.059Z,39.25
2024-05-09T11:28:15.197Z,39.28
2024-05-09T11:29:18.694Z,39.22
2024-05-09T11:30:23.771Z,39.25
2024-05-09T11:31:15.118Z,39.26
2024-05-09T11:32:15.108Z,39.25
2024-05-09T11:33:15.106Z,39.26
2024-05-09T11:34:15.123Z,39.24
2024-05-09T11:35:15.066Z,39.23
2024-05-09T11:36:15.091Z,39.21
2024-05-09T11:37:15.193Z,39.20
2024-05-09T11:38:15.132Z,39.17
2024-05-09T11:39:15.122Z,39.15
2024-05-09T11:40:21.454Z,39.07
2024-05-09T11:41:15.095Z,39.01
2024-05-09T11:42:15.079Z,39.00
2024-05-09T11:43:15.164Z,38.97
2024-05-09T11:44:15.083Z,38.95
2024-05-09T11:45:15.078Z,38.94
2024-05-09T11:46:15.319Z,38.96
2024-05-09T11:47:15.138Z,38.93
2024-05-09T11:48:15.284Z,38.96
2024-05-09T11:49:15.123Z,38.97
2024-05-09T11:50:22.567Z,38.98
2024-05-09T11:51:15.097Z,38.97
2024-05-09T11:52:15.170Z,38.96
2024-05-09T11:53:15.105Z,38.92
2024-05-09T11:54:15.096Z,38.89
2024-05-09T11:55:15.206Z,38.83
2024-05-09T11:56:15.109Z,38.76
2024-05-09T11:57:15.138Z,38.79
2024-05-09T11:58:15.153Z,38.74
2024-05-09T11:59:15.113Z,38.74
2024-05-09T12:00:24.505Z,38.79
2024-05-09T12:01:15.229Z,38.80
2024-05-09T12:02:15.223Z,38.80
2024-05-09T12:03:15.240Z,38.82
2024-05-09T12:04:15.372Z,38.79
2024-05-09T12:05:15.325Z,38.67
2024-05-09T12:06:15.157Z,38.65
2024-05-09T12:07:15.171Z,38.68
2024-05-09T12:08:15.121Z,38.63
2024-05-09T12:09:15.129Z,38.60
2024-05-09T12:10:19.809Z,38.52
2024-05-09T12:11:15.217Z,38.59
2024-05-09T12:12:15.142Z,38.59
2024-05-09T12:13:15.202Z,38.58
2024-05-09T12:14:15.140Z,38.61
2024-05-09T12:15:15.160Z,38.63
2024-05-09T12:16:15.241Z,38.59
2024-05-09T12:17:15.182Z,38.58
2024-05-09T12:18:15.256Z,38.55
2024-05-09T12:19:15.177Z,38.62
2024-05-09T12:20:21.518Z,38.58
2024-05-09T12:21:15.163Z,38.66
2024-05-09T12:22:15.190Z,38.63
2024-05-09T12:23:15.183Z,38.59
2024-05-09T12:24:18.355Z,38.60
2024-05-09T12:25:15.299Z,38.59
2024-05-09T12:26:15.168Z,38.61
2024-05-09T12:27:15.167Z,38.60
2024-05-09T12:28:15.291Z,38.59
2024-05-09T12:29:15.211Z,38.57
2024-05-09T12:30:24.460Z,38.53
2024-05-09T12:31:15.232Z,38.52
2024-05-09T12:32:15.198Z,38.50
2024-05-09T12:33:15.339Z,38.49
2024-05-09T12:34:15.277Z,38.42
2024-05-09T12:35:15.225Z,38.34
2024-05-09T12:36:15.199Z,38.34
2024-05-09T12:37:15.296Z,38.36
2024-05-09T12:38:15.568Z,38.31
2024-05-09T12:39:15.217Z,38.34
2024-05-09T12:40:22.956Z,38.39
2024-05-09T12:41:15.216Z,38.40
2024-05-09T12:42:26.359Z,38.41
2024-05-09T12:43:15.236Z,38.42
2024-05-09T12:44:15.206Z,38.35
2024-05-09T12:45:15.308Z,38.32
2024-05-09T12:46:15.363Z,38.31
2024-05-09T12:47:15.248Z,38.34
2024-05-09T12:48:15.385Z,38.29
2024-05-09T12:49:17.317Z,38.31
2024-05-09T12:50:22.367Z,38.34
2024-05-09T12:51:15.237Z,38.35
2024-05-09T12:52:15.330Z,38.37
2024-05-09T12:53:15.236Z,38.34
2024-05-09T12:54:15.273Z,38.33
2024-05-09T12:55:15.427Z,38.32
2024-05-09T12:56:15.286Z,38.33
2024-05-09T12:57:15.264Z,38.32