createdAt,value
2023-01-24T00:01:30.178Z,3
2023-01-24T00:11:30.620Z,2.9
2023-01-24T00:21:31.360Z,2.9
2023-01-24T00:31:32.403Z,2.9
2023-01-24T00:41:33.264Z,2.9
2023-01-24T00:51:33.993Z,2.9
2023-01-24T01:11:35.199Z,2.9
2023-01-24T01:31:36.620Z,2.9
2023-01-24T01:41:37.586Z,2.9
2023-01-24T01:51:37.765Z,2.8
2023-01-24T02:01:38.079Z,2.8
2023-01-24T02:11:38.435Z,2.7
2023-01-24T02:21:39.208Z,2.7
2023-01-24T02:31:39.403Z,2.7
2023-01-24T02:41:39.955Z,2.7
2023-01-24T02:51:40.911Z,2.7
2023-01-24T03:01:41.710Z,2.7
2023-01-24T03:11:42.363Z,2.7
2023-01-24T03:31:43.321Z,2.7
2023-01-24T03:41:44.101Z,2.6
2023-01-24T03:51:44.578Z,2.6
2023-01-24T04:01:45.581Z,2.6
2023-01-24T04:11:46.012Z,2.6
2023-01-24T04:31:46.490Z,2.5
2023-01-24T04:41:46.946Z,2.5
2023-01-24T04:51:47.477Z,2.5
2023-01-24T05:01:47.703Z,2.5
2023-01-24T05:11:48.062Z,2.5
2023-01-24T05:21:48.257Z,2.5
2023-01-24T05:31:48.484Z,2.5
2023-01-24T05:41:49.148Z,2.5
2023-01-24T05:51:50.281Z,2.5
2023-01-24T06:01:50.792Z,2.5
2023-01-24T06:11:51.549Z,2.4
2023-01-24T06:21:52.325Z,2.4
2023-01-24T06:31:53.325Z,2.4
2023-01-24T06:41:54.179Z,2.4
2023-01-24T06:51:54.951Z,2.3
2023-01-24T07:11:57.051Z,2.3
2023-01-24T07:21:57.621Z,2.3
2023-01-24T07:31:58.220Z,2.3
2023-01-24T07:41:58.438Z,2.3
2023-01-24T07:51:59.043Z,2.2
2023-01-24T08:01:59.471Z,2.2
2023-01-24T08:11:59.752Z,2.2
2023-01-24T08:22:00.779Z,2.2
2023-01-24T08:32:01.638Z,2.2
2023-01-24T08:42:01.832Z,2.2
2023-01-24T08:52:02.803Z,2.2
2023-01-24T09:02:05.030Z,2.3
2023-01-24T09:12:04.465Z,2.3
2023-01-24T09:22:04.770Z,2.2
2023-01-24T09:32:05.173Z,2.4
2023-01-24T09:42:11.365Z,2.5
2023-01-24T09:52:05.966Z,2.5
2023-01-24T10:02:06.405Z,2.5
2023-01-24T10:12:06.839Z,2.6
2023-01-24T10:22:07.671Z,2.5
2023-01-24T10:32:08.394Z,2.5
2023-01-24T10:42:09.364Z,2.5
2023-01-24T10:52:09.726Z,2.5
2023-01-24T11:02:10.348Z,2.5
2023-01-24T11:12:11.265Z,2.6
2023-01-24T11:22:11.521Z,2.7
2023-01-24T11:42:12.914Z,2.7
2023-01-24T11:52:13.750Z,2.7
2023-01-24T12:02:14.820Z,2.7
2023-01-24T12:12:15.310Z,2.7
2023-01-24T12:52:17.348Z,2.6
2023-01-24T13:02:18.509Z,2.6
2023-01-24T13:12:18.896Z,2.7
2023-01-24T13:42:19.919Z,2.7
2023-01-24T13:52:20.940Z,2.6
2023-01-24T14:02:21.629Z,2.6
2023-01-24T14:12:22.019Z,2.6
2023-01-24T14:22:22.677Z,2.5
2023-01-24T15:02:25.447Z,2.5
2023-01-24T15:12:25.789Z,2.5
2023-01-24T15:22:26.248Z,2.4
2023-01-24T15:32:26.536Z,2.3
2023-01-24T15:52:27.047Z,2.3
2023-01-24T16:02:27.586Z,2.3
2023-01-24T16:22:28.925Z,2.1
2023-01-24T16:32:29.499Z,2.1
2023-01-24T16:42:30.425Z,2.1
2023-01-24T17:02:31.324Z,2
2023-01-24T17:12:31.912Z,2
2023-01-24T17:22:32.227Z,2
2023-01-24T17:32:32.535Z,2
2023-01-24T17:42:33.544Z,1.9
2023-01-24T17:52:34.169Z,1.7
2023-01-24T18:02:34.916Z,1.6
2023-01-24T18:12:35.538Z,1.5
2023-01-24T18:22:36.050Z,1.6
2023-01-24T18:32:36.839Z,1.5
2023-01-24T18:42:37.241Z,1.4
2023-01-24T18:52:37.793Z,1.4
2023-01-24T19:02:38.780Z,1.5
2023-01-24T19:12:38.975Z,1.4
2023-01-24T19:22:39.932Z,1.4
2023-01-24T19:32:40.223Z,1.4
2023-01-24T19:42:40.984Z,1.4
2023-01-24T19:52:41.452Z,1.3
2023-01-24T20:02:42.275Z,1.4
2023-01-24T20:12:42.360Z,1.4
2023-01-24T20:32:43.263Z,1.3
2023-01-24T20:42:43.562Z,1.3
2023-01-24T20:52:44.354Z,1.3
2023-01-24T21:22:46.595Z,1.1
2023-01-24T21:32:47.417Z,1.1
2023-01-24T21:42:48.411Z,1.1
2023-01-24T21:52:49.373Z,1.1
2023-01-24T22:02:49.817Z,1.1
2023-01-24T22:12:50.245Z,1
2023-01-24T22:22:50.438Z,0.9
2023-01-24T22:32:50.970Z,0.7
2023-01-24T22:52:51.491Z,0.8
2023-01-24T23:22:52.933Z,0.7
2023-01-24T23:32:53.424Z,0.8
2023-01-24T23:42:53.587Z,0.6
2023-01-24T23:52:53.779Z,0.5
