createdAt,value
2018-06-08T00:00:50.195Z,59.90
2018-06-08T00:03:18.103Z,60.77
2018-06-08T00:05:46.039Z,60.07
2018-06-08T00:08:14.104Z,56.50
2018-06-08T00:10:42.069Z,57.07
2018-06-08T00:13:10.038Z,55.00
2018-06-08T00:15:37.913Z,51.90
2018-06-08T00:18:05.687Z,58.13
2018-06-08T00:20:33.652Z,60.50
2018-06-08T00:23:01.591Z,60.80
2018-06-08T00:25:29.575Z,60.37
2018-06-08T00:27:57.452Z,54.93
2018-06-08T00:30:25.428Z,58.10
2018-06-08T00:32:53.378Z,59.23
2018-06-08T00:35:21.353Z,62.17
2018-06-08T00:37:49.231Z,62.80
2018-06-08T00:40:17.180Z,64.93
2018-06-08T00:42:45.052Z,63.47
2018-06-08T00:45:13.042Z,65.93
2018-06-08T00:47:40.896Z,64.53
2018-06-08T00:50:08.869Z,52.67
2018-06-08T00:52:37.146Z,59.53
2018-06-08T00:55:05.624Z,69.53
2018-06-08T00:57:33.578Z,67.13
2018-06-08T01:02:26.755Z,70.40
2018-06-08T01:05:29.724Z,67.53
2018-06-08T01:07:58.737Z,60.57
2018-06-08T01:10:26.750Z,57.63
2018-06-08T01:12:55.077Z,65.03
2018-06-08T01:15:23.139Z,55.73
2018-06-08T01:17:52.165Z,61.43
2018-06-08T01:20:20.086Z,60.37
2018-06-08T01:22:48.034Z,57.67
2018-06-08T01:25:15.949Z,59.00
2018-06-08T01:27:43.919Z,58.67
2018-06-08T01:30:12.170Z,57.93
2018-06-08T01:32:40.074Z,60.70
2018-06-08T01:35:08.139Z,63.87
2018-06-08T01:37:36.032Z,65.27
2018-06-08T01:40:04.014Z,69.10
2018-06-08T01:42:32.306Z,68.80
2018-06-08T01:45:00.330Z,61.07
2018-06-08T01:47:28.263Z,70.03
2018-06-08T01:49:56.497Z,60.13
2018-06-08T01:52:24.389Z,60.17
2018-06-08T01:54:52.622Z,60.20
2018-06-08T01:57:20.512Z,53.77
2018-06-08T01:59:48.398Z,58.57
2018-06-08T02:03:05.279Z,54.90
2018-06-08T02:05:33.217Z,55.67
2018-06-08T02:08:01.014Z,49.97
2018-06-08T02:10:28.679Z,48.03
2018-06-08T02:12:56.503Z,53.47
2018-06-08T02:15:31.876Z,51.77
2018-06-08T02:18:01.168Z,50.30
2018-06-08T02:20:29.175Z,48.90
2018-06-08T02:22:57.124Z,52.63
2018-06-08T02:25:25.186Z,50.63
2018-06-08T02:27:53.097Z,51.20
2018-06-08T02:30:22.953Z,51.90
2018-06-08T02:32:50.825Z,52.23
2018-06-08T02:35:34.153Z,55.07
2018-06-08T02:38:02.103Z,54.13
2018-06-08T02:40:31.240Z,55.60
2018-06-08T02:42:59.179Z,60.07
2018-06-08T02:45:27.119Z,55.00
2018-06-08T02:47:55.064Z,60.80
2018-06-08T02:50:23.065Z,60.73
2018-06-08T02:52:50.984Z,58.87
2018-06-08T02:55:18.980Z,54.47
2018-06-08T02:57:46.904Z,60.43
2018-06-08T03:00:14.858Z,60.10
2018-06-08T03:02:42.762Z,57.97
2018-06-08T03:05:12.743Z,63.30
2018-06-08T03:07:40.619Z,48.30
2018-06-08T03:10:08.589Z,49.43
2018-06-08T03:12:36.472Z,52.10
2018-06-08T03:15:07.906Z,51.17
2018-06-08T03:17:35.782Z,55.00
2018-06-08T03:20:18.312Z,57.00
2018-06-08T03:22:46.342Z,53.87
2018-06-08T03:25:14.384Z,59.13
2018-06-08T03:27:42.437Z,59.03
2018-06-08T03:30:10.259Z,54.83
2018-06-08T03:32:38.175Z,58.00
2018-06-08T03:35:05.961Z,54.70
2018-06-08T03:37:33.693Z,56.03
2018-06-08T03:40:02.940Z,56.53
2018-06-08T03:42:30.876Z,56.20
2018-06-08T03:44:58.680Z,64.70
2018-06-08T03:47:26.572Z,61.13
2018-06-08T03:49:54.340Z,60.10
2018-06-08T03:52:22.114Z,60.93
2018-06-08T03:54:49.985Z,61.70
2018-06-08T03:57:17.669Z,58.27
2018-06-08T03:59:45.506Z,57.53
2018-06-08T04:02:37.694Z,58.67
2018-06-08T04:05:05.529Z,56.77
2018-06-08T04:07:33.511Z,57.10
2018-06-08T04:10:01.341Z,54.83
2018-06-08T04:12:29.145Z,54.10
2018-06-08T04:14:56.916Z,51.13
2018-06-08T04:17:24.557Z,46.63
2018-06-08T04:19:52.424Z,56.10
2018-06-08T04:22:20.305Z,47.53
2018-06-08T04:24:48.166Z,48.30
2018-06-08T04:27:15.902Z,46.57
2018-06-08T04:29:43.661Z,46.43
2018-06-08T04:32:11.563Z,52.80
2018-06-08T04:35:04.622Z,49.37
2018-06-08T04:37:32.553Z,50.70
2018-06-08T04:40:05.564Z,50.17
2018-06-08T04:42:33.454Z,50.47
2018-06-08T04:45:04.954Z,50.17
2018-06-08T04:47:32.878Z,45.63
2018-06-08T04:50:00.594Z,44.23
2018-06-08T04:52:28.233Z,46.73
2018-06-08T04:54:55.984Z,47.03
2018-06-08T04:57:23.699Z,50.43
2018-06-08T04:59:51.456Z,35.33
2018-06-08T05:02:19.270Z,47.80
2018-06-08T05:04:47.017Z,47.33
2018-06-08T05:07:14.754Z,46.63
2018-06-08T05:09:42.570Z,48.83
2018-06-08T05:12:10.498Z,52.50
2018-06-08T05:14:38.238Z,48.93
2018-06-08T05:17:06.011Z,48.53
2018-06-08T05:19:33.760Z,44.77
2018-06-08T05:22:01.564Z,44.60
2018-06-08T05:24:29.340Z,46.13
2018-06-08T05:26:57.077Z,43.83
2018-06-08T05:29:25.074Z,41.00
2018-06-08T05:31:52.882Z,49.07
2018-06-08T05:34:20.924Z,45.03
2018-06-08T05:36:48.639Z,49.33
2018-06-08T05:39:16.783Z,61.77
2018-06-08T05:41:44.677Z,52.37
2018-06-08T05:44:28.686Z,46.57
2018-06-08T05:46:56.520Z,45.37
2018-06-08T05:49:24.325Z,45.90
2018-06-08T05:51:52.155Z,44.67
2018-06-08T05:54:20.141Z,46.27
2018-06-08T05:56:47.933Z,42.90
2018-06-08T05:59:15.871Z,46.93
2018-06-08T06:01:43.931Z,47.70
2018-06-08T06:04:12.294Z,44.97
2018-06-08T06:06:40.162Z,45.77
2018-06-08T06:09:08.820Z,47.00
2018-06-08T06:11:37.060Z,48.87
2018-06-08T06:14:06.081Z,49.20
2018-06-08T06:16:34.031Z,46.73
2018-06-08T06:19:01.848Z,49.83
2018-06-08T06:21:29.629Z,48.47
2018-06-08T06:23:57.434Z,39.03
2018-06-08T06:26:25.239Z,38.97
2018-06-08T06:28:53.177Z,42.90
2018-06-08T06:31:21.028Z,42.50
2018-06-08T06:33:48.956Z,45.50
2018-06-08T06:36:17.968Z,52.80
2018-06-08T06:38:46.039Z,45.33
2018-06-08T06:41:13.889Z,46.33
2018-06-08T06:43:41.591Z,42.87
2018-06-08T06:46:11.288Z,42.27
2018-06-08T06:48:40.680Z,43.63
2018-06-08T06:51:10.345Z,39.17
2018-06-08T06:56:03.838Z,40.97
2018-06-08T06:58:31.692Z,38.10
2018-06-08T07:00:59.532Z,40.73
2018-06-08T07:03:27.418Z,42.03
2018-06-08T07:05:55.279Z,39.67
2018-06-08T07:08:23.148Z,39.73
2018-06-08T07:10:51.011Z,39.63
2018-06-08T07:13:20.010Z,41.80
2018-06-08T07:15:48.129Z,42.23
2018-06-08T07:18:16.132Z,39.33
2018-06-08T07:20:43.966Z,38.70
2018-06-08T07:23:11.878Z,39.03
2018-06-08T07:25:40.205Z,39.70
2018-06-08T07:28:08.107Z,37.87
2018-06-08T07:30:35.995Z,37.33
2018-06-08T07:33:04.180Z,37.73
2018-06-08T07:35:32.226Z,38.07
2018-06-08T07:38:02.005Z,40.20
2018-06-08T07:40:29.993Z,38.70
2018-06-08T07:42:58.034Z,37.40
2018-06-08T07:45:25.994Z,35.13
2018-06-08T07:47:53.864Z,36.97
2018-06-08T07:50:21.855Z,35.90
2018-06-08T07:52:56.007Z,35.00
2018-06-08T07:55:32.895Z,34.30
2018-06-08T07:58:01.260Z,34.60
2018-06-08T08:00:29.138Z,31.07
2018-06-08T08:02:57.081Z,34.03
2018-06-08T08:05:25.278Z,35.57
2018-06-08T08:07:53.277Z,32.77
2018-06-08T08:10:21.488Z,32.87
2018-06-08T08:12:49.611Z,32.30
2018-06-08T08:15:17.752Z,32.03
2018-06-08T08:17:45.840Z,31.20
2018-06-08T08:20:13.736Z,34.87
2018-06-08T08:22:41.942Z,32.70
2018-06-08T08:25:09.830Z,34.50
2018-06-08T08:27:37.946Z,34.83
2018-06-08T08:30:05.979Z,35.40
2018-06-08T08:32:33.944Z,34.73
2018-06-08T08:35:02.113Z,36.13
2018-06-08T08:37:30.144Z,34.67
2018-06-08T08:39:58.295Z,37.03
2018-06-08T08:42:26.510Z,36.73
2018-06-08T08:44:54.590Z,36.77
2018-06-08T08:47:22.674Z,35.60
2018-06-08T08:49:50.624Z,34.37
2018-06-08T08:52:19.023Z,36.80
2018-06-08T08:54:47.199Z,36.83
2018-06-08T08:57:15.201Z,35.57
2018-06-08T09:02:11.740Z,35.53
2018-06-08T09:04:39.555Z,34.10
2018-06-08T09:07:07.454Z,36.00
2018-06-08T09:09:35.314Z,35.83
2018-06-08T09:12:03.146Z,36.07
2018-06-08T09:14:31.061Z,36.67
2018-06-08T09:16:58.746Z,36.20
2018-06-08T09:19:26.598Z,35.27
2018-06-08T09:21:54.476Z,34.70
2018-06-08T09:24:22.525Z,32.90
2018-06-08T09:26:50.471Z,31.70
2018-06-08T09:29:18.292Z,32.95
2018-06-08T09:31:46.353Z,31.52
2018-06-08T09:34:14.566Z,31.95
2018-06-08T09:36:42.637Z,31.90
2018-06-08T09:39:10.422Z,32.13
2018-06-08T09:41:40.426Z,32.00
2018-06-08T09:44:08.221Z,32.03
2018-06-08T09:46:36.122Z,34.88
2018-06-08T09:49:04.921Z,37.83
2018-06-08T09:51:32.905Z,33.02
2018-06-08T09:54:00.723Z,31.45
2018-06-08T09:56:36.942Z,28.95
2018-06-08T09:59:04.974Z,32.95
2018-06-08T10:01:32.939Z,30.85
2018-06-08T10:04:00.859Z,32.83
2018-06-08T10:06:28.871Z,35.83
2018-06-08T10:08:56.710Z,32.95
2018-06-08T10:11:24.593Z,33.30
2018-06-08T10:13:52.401Z,31.27
2018-06-08T10:16:20.157Z,35.75
2018-06-08T10:18:47.941Z,36.25
2018-06-08T10:21:15.637Z,34.33
2018-06-08T10:23:43.440Z,34.30
2018-06-08T10:26:12.223Z,36.48
2018-06-08T10:28:40.078Z,34.23
2018-06-08T10:31:07.930Z,32.38
2018-06-08T10:33:36.245Z,31.27
2018-06-08T10:36:04.535Z,30.57
2018-06-08T10:38:33.328Z,31.87
2018-06-08T10:41:01.138Z,29.50
2018-06-08T10:43:28.955Z,28.77
2018-06-08T10:45:56.760Z,29.60
2018-06-08T10:48:24.614Z,27.77
2018-06-08T10:50:52.451Z,30.37
2018-06-08T10:53:21.241Z,29.23
2018-06-08T10:55:49.087Z,26.30
2018-06-08T10:58:16.936Z,27.73
2018-06-08T11:00:44.776Z,27.85
2018-06-08T11:03:26.187Z,25.95
2018-06-08T11:06:07.096Z,27.75
2018-06-08T11:08:34.947Z,26.27
2018-06-08T11:11:04.652Z,27.20
2018-06-08T11:13:36.444Z,29.70
2018-06-08T11:16:04.761Z,33.45
2018-06-08T11:18:32.669Z,27.05
2018-06-08T11:21:00.434Z,28.83
2018-06-08T11:23:28.610Z,28.52
2018-06-08T11:25:56.535Z,27.77
2018-06-08T11:28:24.329Z,26.27
2018-06-08T11:30:52.106Z,26.27
2018-06-08T11:33:19.878Z,26.48
2018-06-08T11:35:47.638Z,25.80
2018-06-08T11:38:15.370Z,26.57
2018-06-08T11:40:43.203Z,26.23
2018-06-08T11:43:11.030Z,24.72
2018-06-08T11:45:38.827Z,27.62
2018-06-08T11:48:06.611Z,26.05
2018-06-08T11:50:34.392Z,28.77
2018-06-08T11:53:02.177Z,25.80
2018-06-08T11:55:29.986Z,26.60
2018-06-08T11:57:57.761Z,26.60
2018-06-08T12:00:25.612Z,27.67
2018-06-08T12:02:53.377Z,27.02
2018-06-08T12:05:21.134Z,25.88
2018-06-08T12:07:48.923Z,24.98
2018-06-08T12:10:16.675Z,24.12
2018-06-08T12:12:44.461Z,24.23
2018-06-08T12:15:12.253Z,24.52
2018-06-08T12:17:40.089Z,24.23
2018-06-08T12:20:07.924Z,22.20
2018-06-08T12:22:35.713Z,23.05
2018-06-08T12:25:03.507Z,24.63
2018-06-08T12:27:31.288Z,24.07
2018-06-08T12:29:59.050Z,22.55
2018-06-08T12:32:27.139Z,22.15
2018-06-08T12:34:55.271Z,22.73
2018-06-08T12:37:23.191Z,21.73
2018-06-08T12:39:52.055Z,20.23
2018-06-08T12:42:19.890Z,21.90
2018-06-08T12:44:48.811Z,20.65
2018-06-08T12:47:16.593Z,18.77
2018-06-08T12:49:44.496Z,21.23
2018-06-08T12:52:12.326Z,19.73
2018-06-08T12:54:40.283Z,24.37
2018-06-08T12:57:08.149Z,27.37
2018-06-08T12:59:36.116Z,25.17
2018-06-08T13:02:03.972Z,26.68
2018-06-08T13:04:31.966Z,25.33
2018-06-08T13:06:59.911Z,21.12
2018-06-08T13:09:27.737Z,25.48
2018-06-08T13:11:55.514Z,26.77
2018-06-08T13:14:23.422Z,22.80
2018-06-08T13:16:51.208Z,25.10
2018-06-08T13:19:19.067Z,24.30
2018-06-08T13:21:47.191Z,23.90
2018-06-08T13:24:15.214Z,25.72
2018-06-08T13:26:44.017Z,22.98
2018-06-08T13:29:11.758Z,20.17
2018-06-08T13:31:39.699Z,23.40
2018-06-08T13:34:07.447Z,20.68
2018-06-08T13:36:35.243Z,21.27
2018-06-08T13:39:05.058Z,23.02
2018-06-08T13:41:33.049Z,21.48
2018-06-08T13:44:11.361Z,19.48
2018-06-08T13:49:08.597Z,21.12
2018-06-08T13:51:37.502Z,20.92
2018-06-08T13:54:05.424Z,20.92
2018-06-08T13:56:33.346Z,24.00
2018-06-08T13:59:01.331Z,22.37
2018-06-08T14:01:29.133Z,24.25
2018-06-08T14:03:57.024Z,23.42
2018-06-08T14:06:25.713Z,21.82
2018-06-08T14:08:53.638Z,23.00
2018-06-08T14:11:21.416Z,21.80
2018-06-08T14:14:05.376Z,22.10
2018-06-08T14:16:33.512Z,21.73
2018-06-08T14:19:02.300Z,22.05
2018-06-08T14:21:30.149Z,23.80
2018-06-08T14:23:57.935Z,20.70
2018-06-08T14:26:25.739Z,21.10
2018-06-08T14:28:53.516Z,20.37
2018-06-08T14:31:21.438Z,20.37
2018-06-08T14:33:49.256Z,21.15
2018-06-08T14:36:17.041Z,23.70
2018-06-08T14:38:44.908Z,21.45
2018-06-08T14:41:12.678Z,19.12
2018-06-08T14:43:41.698Z,20.57
2018-06-08T14:46:09.479Z,20.95
2018-06-08T14:48:37.403Z,21.10
2018-06-08T14:51:05.883Z,21.05
2018-06-08T14:53:34.835Z,21.40
2018-06-08T14:56:03.998Z,20.97
2018-06-08T14:58:33.085Z,21.62
2018-06-08T15:01:02.028Z,20.00
2018-06-08T15:03:30.880Z,17.73
2018-06-08T15:05:59.662Z,19.40
2018-06-08T15:08:29.124Z,19.30
2018-06-08T15:10:57.904Z,16.67
2018-06-08T15:13:25.938Z,18.00
2018-06-08T15:15:53.714Z,18.95
2018-06-08T15:18:21.891Z,19.67
2018-06-08T15:20:50.914Z,18.75
2018-06-08T15:23:19.368Z,16.70
2018-06-08T15:25:47.222Z,17.80
2018-06-08T15:28:15.233Z,17.20
2018-06-08T15:30:43.009Z,16.57
2018-06-08T15:33:10.889Z,19.17
2018-06-08T15:35:38.711Z,15.80
2018-06-08T15:38:06.716Z,17.82
2018-06-08T15:40:34.505Z,16.62
2018-06-08T15:43:02.537Z,17.15
2018-06-08T15:45:30.326Z,15.85
2018-06-08T15:47:58.212Z,20.00
2018-06-08T15:50:26.112Z,16.75
2018-06-08T15:52:54.179Z,17.12
2018-06-08T15:55:23.110Z,16.50
2018-06-08T15:57:50.940Z,17.80
2018-06-08T16:00:18.711Z,18.10
2018-06-08T16:02:47.106Z,17.20
2018-06-08T16:05:15.099Z,16.83
2018-06-08T16:07:43.107Z,16.07
2018-06-08T16:10:11.061Z,17.67
2018-06-08T16:12:39.466Z,15.87
2018-06-08T16:15:07.405Z,18.23
2018-06-08T16:17:35.269Z,16.23
2018-06-08T16:20:03.441Z,15.43
2018-06-08T16:22:31.291Z,15.37
2018-06-08T16:25:00.252Z,14.47
2018-06-08T16:27:28.085Z,15.83
2018-06-08T16:29:55.951Z,15.13
2018-06-08T16:32:23.719Z,15.90
2018-06-08T16:34:52.533Z,14.27
2018-06-08T16:37:20.366Z,14.10
2018-06-08T16:39:48.300Z,16.03
2018-06-08T16:42:16.118Z,11.83
2018-06-08T16:44:46.606Z,16.93
2018-06-08T16:47:15.836Z,15.13
2018-06-08T16:49:43.648Z,18.17
2018-06-08T16:52:11.588Z,19.57
2018-06-08T16:54:39.383Z,17.53
2018-06-08T16:57:08.406Z,18.73
2018-06-08T16:59:36.236Z,20.73
2018-06-08T17:02:04.136Z,20.07
2018-06-08T17:04:31.962Z,20.73
2018-06-08T17:06:59.842Z,20.90
2018-06-08T17:09:27.688Z,19.70
2018-06-08T17:11:55.554Z,22.23
2018-06-08T17:14:23.388Z,20.43
2018-06-08T17:16:51.185Z,19.23
2018-06-08T17:19:18.954Z,21.30
2018-06-08T17:21:46.830Z,18.97
2018-06-08T17:24:14.582Z,17.53
2018-06-08T17:26:43.567Z,18.10
2018-06-08T17:29:11.477Z,17.03
2018-06-08T17:31:40.294Z,18.13
2018-06-08T17:34:08.120Z,16.70
2018-06-08T17:36:37.049Z,16.77
2018-06-08T17:39:06.751Z,16.07
2018-06-08T17:41:34.701Z,13.93
2018-06-08T17:44:17.173Z,14.33
2018-06-08T17:46:45.045Z,15.83
2018-06-08T17:49:13.000Z,12.30
2018-06-08T17:51:41.171Z,12.27
2018-06-08T17:54:09.072Z,12.13
2018-06-08T17:56:37.118Z,13.27
2018-06-08T17:59:05.047Z,13.27
2018-06-08T18:01:33.087Z,13.60
2018-06-08T18:04:01.249Z,12.37
2018-06-08T18:06:29.117Z,12.30
2018-06-08T18:08:57.156Z,12.47
2018-06-08T18:11:25.028Z,14.87
2018-06-08T18:13:53.102Z,12.47
2018-06-08T18:16:21.032Z,12.20
2018-06-08T18:18:49.031Z,12.17
2018-06-08T18:21:16.898Z,12.10
2018-06-08T18:23:45.806Z,13.30
2018-06-08T18:26:13.915Z,14.90
2018-06-08T18:28:41.972Z,15.90
2018-06-08T18:31:09.857Z,14.33
2018-06-08T18:33:37.914Z,16.50
2018-06-08T18:36:05.851Z,16.10
2018-06-08T18:38:33.826Z,15.47
2018-06-08T18:41:01.865Z,16.00
2018-06-08T18:43:29.795Z,14.83
2018-06-08T18:45:57.677Z,14.07
2018-06-08T18:48:25.698Z,15.77
2018-06-08T18:50:53.593Z,14.03
2018-06-08T18:53:21.609Z,15.63
2018-06-08T18:58:23.912Z,15.90
2018-06-08T19:00:51.932Z,14.23
2018-06-08T19:03:20.155Z,14.83
2018-06-08T19:05:48.019Z,13.97
2018-06-08T19:08:16.007Z,15.47
2018-06-08T19:10:43.882Z,16.17
2018-06-08T19:13:11.934Z,15.37
2018-06-08T19:15:41.024Z,15.20
2018-06-08T19:18:09.065Z,16.13
2018-06-08T19:20:37.072Z,15.80
2018-06-08T19:23:06.074Z,15.80
2018-06-08T19:25:34.066Z,14.97
2018-06-08T19:28:02.690Z,14.67
2018-06-08T19:30:30.671Z,15.40
2018-06-08T19:32:58.736Z,16.60
2018-06-08T19:35:26.815Z,14.93
2018-06-08T19:37:54.688Z,14.83
2018-06-08T19:40:22.787Z,14.40
2018-06-08T19:42:50.629Z,14.23
2018-06-08T19:45:18.686Z,12.83
2018-06-08T19:47:46.562Z,14.73
2018-06-08T19:50:15.953Z,14.50
2018-06-08T19:52:43.887Z,14.03
2018-06-08T19:55:12.833Z,15.43
2018-06-08T19:57:40.711Z,15.50
2018-06-08T20:00:08.896Z,15.70
2018-06-08T20:03:27.175Z,16.83
2018-06-08T20:05:55.109Z,17.80
2018-06-08T20:08:23.080Z,19.98
2018-06-08T20:10:51.037Z,16.90
2018-06-08T20:13:19.038Z,15.63
2018-06-08T20:15:47.016Z,20.23
2018-06-08T20:18:15.052Z,16.77
2018-06-08T20:20:42.998Z,17.00
2018-06-08T20:23:11.126Z,18.10
2018-06-08T20:25:38.989Z,17.33
2018-06-08T20:28:07.010Z,16.83
2018-06-08T20:30:36.584Z,16.50
2018-06-08T20:33:04.678Z,17.17
2018-06-08T20:35:32.641Z,19.50
2018-06-08T20:38:00.600Z,18.70
2018-06-08T20:40:28.575Z,17.13
2018-06-08T20:42:56.632Z,23.07
2018-06-08T20:45:24.606Z,19.43
2018-06-08T20:47:52.594Z,19.23
2018-06-08T20:50:20.512Z,22.13
2018-06-08T20:52:48.543Z,20.77
2018-06-08T20:55:16.517Z,25.13
2018-06-08T20:57:55.534Z,20.30
2018-06-08T21:00:23.441Z,21.80
2018-06-08T21:02:51.469Z,21.20
2018-06-08T21:07:44.699Z,26.43
2018-06-08T21:10:12.482Z,27.37
2018-06-08T21:12:40.324Z,26.63
2018-06-08T21:15:08.145Z,27.97
2018-06-08T21:17:35.965Z,28.20
2018-06-08T21:20:03.887Z,29.23
2018-06-08T21:22:33.728Z,29.67
2018-06-08T21:25:01.601Z,30.37
2018-06-08T21:27:29.431Z,32.13
2018-06-08T21:29:57.210Z,30.40
2018-06-08T21:32:28.784Z,30.37
2018-06-08T21:34:56.664Z,29.63
2018-06-08T21:37:24.504Z,32.80
2018-06-08T21:39:53.603Z,31.27
2018-06-08T21:42:21.536Z,35.17
2018-06-08T21:44:49.380Z,35.57
2018-06-08T21:47:17.265Z,32.50
2018-06-08T21:49:45.054Z,34.83
2018-06-08T21:52:12.959Z,34.13
2018-06-08T21:54:41.811Z,36.13
2018-06-08T21:57:10.495Z,38.37
2018-06-08T21:59:38.247Z,36.30
2018-06-08T22:02:07.740Z,36.53
2018-06-08T22:04:35.555Z,35.47
2018-06-08T22:07:03.338Z,40.63
2018-06-08T22:11:56.494Z,39.97
2018-06-08T22:14:24.303Z,37.27
2018-06-08T22:16:52.095Z,39.90
2018-06-08T22:19:19.913Z,41.60
2018-06-08T22:21:47.749Z,39.33
2018-06-08T22:24:15.615Z,38.77
2018-06-08T22:26:43.418Z,39.57
2018-06-08T22:29:11.275Z,41.63
2018-06-08T22:31:39.045Z,41.50
2018-06-08T22:34:06.870Z,40.97
2018-06-08T22:36:34.612Z,44.00
2018-06-08T22:39:02.606Z,43.07
2018-06-08T22:41:30.357Z,42.87
2018-06-08T22:43:58.139Z,40.90
2018-06-08T22:46:25.926Z,40.27
2018-06-08T22:48:53.660Z,42.03
2018-06-08T22:51:21.405Z,45.17
2018-06-08T22:53:49.165Z,42.97
2018-06-08T22:56:16.969Z,41.80
2018-06-08T22:58:45.000Z,43.37
2018-06-08T23:01:12.870Z,43.80
2018-06-08T23:03:40.601Z,45.80
2018-06-08T23:06:08.367Z,46.07
2018-06-08T23:08:36.122Z,45.70
2018-06-08T23:11:04.054Z,46.20
2018-06-08T23:15:57.192Z,51.53
2018-06-08T23:18:24.983Z,45.50
2018-06-08T23:20:52.721Z,48.30
2018-06-08T23:23:20.448Z,47.47
2018-06-08T23:25:48.149Z,46.30
2018-06-08T23:28:15.987Z,45.70
2018-06-08T23:30:43.749Z,47.80
2018-06-08T23:33:11.507Z,47.67
2018-06-08T23:35:39.260Z,49.17
2018-06-08T23:38:06.992Z,49.23
2018-06-08T23:40:47.540Z,50.40
2018-06-08T23:45:44.133Z,56.20
2018-06-08T23:48:11.892Z,56.20
2018-06-08T23:50:39.650Z,53.70
2018-06-08T23:53:07.393Z,56.27
2018-06-08T23:55:35.118Z,58.10
2018-06-08T23:58:02.959Z,56.90
