createdAt,value
2023-08-10T00:01:57.666Z,99648.56
2023-08-10T00:04:25.091Z,99654.94
2023-08-10T00:06:51.822Z,99654.66
2023-08-10T00:09:18.577Z,99643.88
2023-08-10T00:11:45.447Z,99652.44
2023-08-10T00:14:12.184Z,99645.03
2023-08-10T00:16:42.143Z,99645.06
2023-08-10T00:19:08.928Z,99643.78
2023-08-10T00:21:35.738Z,99652.56
2023-08-10T00:24:05.819Z,99643.13
2023-08-10T00:26:32.681Z,99638.56
2023-08-10T00:28:59.802Z,99642.72
2023-08-10T00:31:28.027Z,99643.00
2023-08-10T00:33:54.807Z,99643.75
2023-08-10T00:36:21.917Z,99647.22
2023-08-10T00:38:48.586Z,99635.59
2023-08-10T00:41:15.330Z,99648.03
2023-08-10T00:43:43.788Z,99644.97
2023-08-10T00:46:12.925Z,99639.66
2023-08-10T00:48:40.148Z,99645.22
2023-08-10T00:51:07.061Z,99652.34
2023-08-10T00:53:37.571Z,99649.25
2023-08-10T00:56:06.126Z,99654.91
2023-08-10T00:58:33.418Z,99655.41
2023-08-10T01:01:00.193Z,99655.72
2023-08-10T01:03:27.167Z,99663.06
2023-08-10T01:05:58.800Z,99661.13
2023-08-10T01:08:34.967Z,99659.50
2023-08-10T01:11:41.204Z,99660.53
2023-08-10T01:14:36.238Z,99662.31
2023-08-10T01:17:04.974Z,99650.41
2023-08-10T01:19:37.027Z,99669.19
2023-08-10T01:22:21.920Z,99671.91
2023-08-10T01:25:02.221Z,99669.56
2023-08-10T01:27:30.933Z,99678.56
2023-08-10T01:29:59.776Z,99676.19
2023-08-10T01:32:28.483Z,99666.69
2023-08-10T01:34:55.408Z,99677.31
2023-08-10T01:37:22.770Z,99670.78
2023-08-10T01:39:52.844Z,99666.19
2023-08-10T01:42:24.482Z,99672.47
2023-08-10T01:44:51.218Z,99671.25
2023-08-10T01:47:27.804Z,99670.41
2023-08-10T01:49:57.395Z,99672.41
2023-08-10T01:52:28.329Z,99665.81
2023-08-10T01:54:55.613Z,99669.59
2023-08-10T01:57:22.387Z,99669.84
2023-08-10T01:59:49.110Z,99683.09
2023-08-10T02:02:15.901Z,99678.50
2023-08-10T02:04:42.679Z,99675.34
2023-08-10T02:07:09.477Z,99684.38
2023-08-10T02:09:37.151Z,99689.06
2023-08-10T02:12:04.360Z,99683.09
2023-08-10T02:14:31.330Z,99682.81
2023-08-10T02:16:58.041Z,99691.16
2023-08-10T02:19:24.784Z,99692.19
2023-08-10T02:21:54.720Z,99691.41
2023-08-10T02:24:21.477Z,99692.25
2023-08-10T02:26:48.190Z,99696.09
2023-08-10T02:29:15.015Z,99682.72
2023-08-10T02:31:42.190Z,99697.50
2023-08-10T02:34:09.338Z,99698.13
2023-08-10T02:36:36.028Z,99700.56
2023-08-10T02:39:06.134Z,99704.09
2023-08-10T02:41:33.411Z,99698.47
2023-08-10T02:44:09.727Z,99692.13
2023-08-10T02:46:36.601Z,99701.81
2023-08-10T02:49:03.337Z,99709.53
2023-08-10T02:51:30.982Z,99706.94
2023-08-10T02:53:57.805Z,99711.09
2023-08-10T02:56:24.553Z,99699.69
2023-08-10T02:58:51.296Z,99711.59
2023-08-10T03:01:18.409Z,99714.09
2023-08-10T03:03:45.293Z,99714.81
2023-08-10T03:06:12.298Z,99718.66
2023-08-10T03:08:39.035Z,99718.28
2023-08-10T03:11:05.831Z,99719.25
2023-08-10T03:13:32.548Z,99719.72
2023-08-10T03:15:59.811Z,99704.38
2023-08-10T03:18:27.391Z,99706.25
2023-08-10T03:20:54.111Z,99716.50
2023-08-10T03:23:21.159Z,99715.19
2023-08-10T03:25:48.026Z,99720.44
2023-08-10T03:28:14.742Z,99727.69
2023-08-10T03:30:42.431Z,99720.44
2023-08-10T03:33:09.271Z,99728.50
2023-08-10T03:35:36.030Z,99729.13
2023-08-10T03:38:02.810Z,99732.81
2023-08-10T03:40:30.044Z,99736.72
2023-08-10T03:42:57.025Z,99737.19
2023-08-10T03:45:24.538Z,99743.50
2023-08-10T03:47:51.340Z,99748.34
2023-08-10T03:50:21.386Z,99739.53
2023-08-10T03:52:48.250Z,99752.03
2023-08-10T03:55:15.815Z,99745.75
2023-08-10T03:57:43.179Z,99746.59
2023-08-10T04:00:12.329Z,99736.19
2023-08-10T04:02:39.821Z,99749.56
2023-08-10T04:05:07.716Z,99737.66
2023-08-10T04:07:35.653Z,99726.78
2023-08-10T04:10:02.715Z,99744.31
2023-08-10T04:12:29.755Z,99712.44
2023-08-10T04:14:59.789Z,99739.06
2023-08-10T04:17:29.762Z,99742.50
2023-08-10T04:19:58.303Z,99724.72
2023-08-10T04:22:25.877Z,99741.25
2023-08-10T04:24:52.999Z,99748.63
2023-08-10T04:27:20.022Z,99744.44
2023-08-10T04:29:47.542Z,99747.28
2023-08-10T04:32:16.010Z,99723.50
2023-08-10T04:34:43.844Z,99757.50
2023-08-10T04:37:10.568Z,99741.72
2023-08-10T04:39:40.421Z,99769.66
2023-08-10T04:42:07.705Z,99755.31
2023-08-10T04:44:34.926Z,99773.56
2023-08-10T04:47:01.986Z,99774.66
2023-08-10T04:49:32.467Z,99746.78
2023-08-10T04:51:59.215Z,99773.53
2023-08-10T04:54:26.033Z,99772.88
2023-08-10T04:56:52.870Z,99780.59
2023-08-10T04:59:19.767Z,99776.88
2023-08-10T05:01:46.540Z,99774.88
2023-08-10T05:04:15.833Z,99774.06
2023-08-10T05:06:43.614Z,99776.75
2023-08-10T05:09:11.000Z,99779.06
2023-08-10T05:11:37.900Z,99776.19
2023-08-10T05:14:05.642Z,99728.13
2023-08-10T05:16:33.232Z,99784.22
2023-08-10T05:19:00.060Z,99765.03
2023-08-10T05:21:26.914Z,99776.66
2023-08-10T05:23:53.590Z,99778.13
2023-08-10T05:26:20.864Z,99782.81
2023-08-10T05:28:47.542Z,99781.16
2023-08-10T05:31:14.337Z,99790.66
2023-08-10T05:33:41.018Z,99779.91
2023-08-10T05:36:08.606Z,99783.03
2023-08-10T05:38:35.328Z,99779.41
2023-08-10T05:41:05.170Z,99764.00
2023-08-10T05:43:32.165Z,99781.44
2023-08-10T05:45:58.829Z,99758.94
2023-08-10T05:48:25.518Z,99773.00
2023-08-10T05:50:52.318Z,99770.13
2023-08-10T05:53:19.054Z,99782.19
2023-08-10T05:55:45.720Z,99787.44
2023-08-10T05:58:12.475Z,99771.34
2023-08-10T06:00:39.343Z,99779.47
2023-08-10T06:03:08.580Z,99779.72
2023-08-10T06:05:36.449Z,99776.50
2023-08-10T06:08:08.422Z,99777.44
2023-08-10T06:10:35.537Z,99779.09
2023-08-10T06:13:03.335Z,99780.63
2023-08-10T06:15:30.109Z,99786.38
2023-08-10T06:17:56.829Z,99777.81
2023-08-10T06:20:23.535Z,99784.44
2023-08-10T06:22:50.692Z,99770.09
2023-08-10T06:25:20.598Z,99782.50
2023-08-10T06:27:50.716Z,99778.69
2023-08-10T06:30:17.920Z,99773.31
2023-08-10T06:32:44.713Z,99779.78
2023-08-10T06:35:11.484Z,99783.59
2023-08-10T06:37:38.674Z,99782.44
2023-08-10T06:40:09.682Z,99780.47
2023-08-10T06:42:39.424Z,99787.91
2023-08-10T06:45:06.788Z,99791.00
2023-08-10T06:47:33.562Z,99790.59
2023-08-10T06:50:01.649Z,99788.81
2023-08-10T06:52:28.655Z,99790.09
2023-08-10T06:54:55.379Z,99796.19
2023-08-10T06:57:22.212Z,99778.16
2023-08-10T07:04:50.486Z,99797.19
2023-08-10T07:07:17.226Z,99812.59
2023-08-10T07:09:43.961Z,99811.16
2023-08-10T07:12:11.108Z,99815.72
2023-08-10T07:14:38.093Z,99796.03
2023-08-10T07:17:04.996Z,99811.56
2023-08-10T07:19:31.959Z,99806.53
2023-08-10T07:21:58.655Z,99798.69
2023-08-10T07:24:26.529Z,99800.16
2023-08-10T07:26:59.411Z,99799.16
2023-08-10T07:29:26.043Z,99797.06
2023-08-10T07:31:57.053Z,99801.59
2023-08-10T07:34:23.746Z,99799.91
2023-08-10T07:36:50.415Z,99794.72
2023-08-10T07:39:17.128Z,99775.03
2023-08-10T07:41:43.896Z,99810.19
2023-08-10T07:44:10.660Z,99802.50
2023-08-10T07:46:40.339Z,99796.34
2023-08-10T07:49:07.161Z,99799.31
2023-08-10T07:51:33.844Z,99808.16
2023-08-10T07:54:00.616Z,99810.19
2023-08-10T07:56:27.226Z,99810.94
2023-08-10T07:58:53.874Z,99820.22
2023-08-10T08:01:20.577Z,99815.41
2023-08-10T08:03:47.343Z,99812.44
2023-08-10T08:06:14.386Z,99814.34
2023-08-10T08:08:41.243Z,99803.25
2023-08-10T08:11:07.880Z,99814.59
2023-08-10T08:13:34.612Z,99795.22
2023-08-10T08:16:01.404Z,99813.25
2023-08-10T08:18:51.040Z,99822.41
2023-08-10T08:21:23.011Z,99815.91
2023-08-10T08:23:50.726Z,99819.31
2023-08-10T08:26:18.991Z,99826.59
2023-08-10T08:28:47.345Z,99810.41
2023-08-10T08:31:15.167Z,99820.13
2023-08-10T08:33:41.936Z,99820.19
2023-08-10T08:36:09.632Z,99818.91
2023-08-10T08:38:37.773Z,99815.50
2023-08-10T08:41:09.500Z,99814.44
2023-08-10T08:43:37.779Z,99824.03
2023-08-10T08:46:05.894Z,99819.69
2023-08-10T08:48:33.187Z,99797.00
2023-08-10T08:50:59.940Z,99816.97
2023-08-10T08:53:27.168Z,99817.25
2023-08-10T08:56:04.404Z,99808.78
2023-08-10T08:58:31.161Z,99776.66
2023-08-10T09:00:58.123Z,99812.91
2023-08-10T09:17:38.491Z,99649.28
2023-08-10T09:20:10.330Z,99626.06
2023-08-10T09:22:40.258Z,99611.31
2023-08-10T09:25:10.875Z,99601.31
2023-08-10T09:27:38.223Z,99610.97
2023-08-10T09:30:07.679Z,99614.81
2023-08-10T09:32:36.120Z,99633.50
2023-08-10T09:35:04.719Z,99613.00
2023-08-10T09:37:31.969Z,99613.69
2023-08-10T09:40:05.272Z,99684.78
2023-08-10T09:42:33.374Z,99745.25
2023-08-10T09:45:05.560Z,99651.66
2023-08-10T09:47:37.427Z,99599.25
2023-08-10T09:50:07.371Z,99615.53
2023-08-10T09:52:37.603Z,99720.19
2023-08-10T09:55:07.072Z,99600.56
2023-08-10T09:57:35.079Z,99603.00
2023-08-10T10:00:02.872Z,99620.97
2023-08-10T10:02:30.267Z,99652.19
2023-08-10T10:04:57.574Z,99693.72
2023-08-10T10:07:30.086Z,99608.50
2023-08-10T10:09:59.857Z,99613.53
2023-08-10T10:12:28.011Z,99730.81
2023-08-10T10:14:56.313Z,99638.47
2023-08-10T10:17:23.540Z,99589.09
2023-08-10T10:19:52.548Z,99602.84
2023-08-10T10:22:24.144Z,99640.25
2023-08-10T10:24:53.029Z,99600.84
2023-08-10T10:27:20.869Z,99607.97
2023-08-10T10:29:53.310Z,99798.50
2023-08-10T10:32:23.318Z,99591.38
2023-08-10T10:34:53.852Z,99666.19
2023-08-10T10:37:32.506Z,99642.84
2023-08-10T10:40:17.947Z,99802.50
2023-08-10T10:43:03.977Z,99786.19
2023-08-10T10:45:42.387Z,99655.41
2023-08-10T10:48:14.248Z,99667.56
2023-08-10T10:50:42.178Z,99593.66
2023-08-10T10:53:14.604Z,99624.09
2023-08-10T10:55:45.063Z,99596.66
2023-08-10T10:58:16.729Z,99784.88
2023-08-10T11:00:49.150Z,99569.38
2023-08-10T11:03:19.484Z,99627.81
2023-08-10T11:05:48.281Z,99780.78
2023-08-10T11:08:17.146Z,99781.91
2023-08-10T11:10:46.065Z,99584.59
2023-08-10T11:13:13.374Z,99585.22
2023-08-10T11:15:40.644Z,99621.47
2023-08-10T11:18:12.858Z,99577.97
2023-08-10T11:20:49.137Z,99578.94
2023-08-10T11:23:17.131Z,99778.16
2023-08-10T11:25:51.495Z,99764.81
2023-08-10T11:28:22.760Z,99593.16
2023-08-10T11:30:50.381Z,99751.72
2023-08-10T11:35:52.012Z,99569.84
2023-08-10T11:38:23.105Z,99627.16
2023-08-10T11:40:56.313Z,99544.59
2023-08-10T11:43:26.743Z,99755.72
2023-08-10T11:45:57.518Z,99577.47
2023-08-10T11:48:28.357Z,99566.94
2023-08-10T11:51:02.835Z,99577.31
2023-08-10T11:53:44.784Z,99548.00
2023-08-10T11:56:12.064Z,99534.28
2023-08-10T11:58:41.153Z,99549.34
2023-08-10T12:01:09.074Z,99556.66
2023-08-10T12:03:37.200Z,99546.75
2023-08-10T12:06:09.494Z,99555.13
2023-08-10T12:08:40.428Z,99601.91
2023-08-10T12:11:10.997Z,99738.31
2023-08-10T12:13:48.316Z,99581.03
2023-08-10T12:16:19.022Z,99551.91
2023-08-10T12:18:47.047Z,99546.22
2023-08-10T12:21:14.786Z,99623.63
2023-08-10T12:23:41.844Z,99560.09
2023-08-10T12:26:09.176Z,99580.97
2023-08-10T12:28:36.375Z,99582.50
2023-08-10T12:31:07.848Z,99542.09
2023-08-10T12:33:35.962Z,99547.50
2023-08-10T12:36:03.909Z,99560.19
2023-08-10T12:38:34.312Z,99559.31
2023-08-10T12:41:02.198Z,99726.31
2023-08-10T12:43:29.613Z,99583.00
2023-08-10T12:45:57.135Z,99565.91
2023-08-10T12:48:24.527Z,99705.91
2023-08-10T12:50:51.900Z,99535.25
2023-08-10T12:53:19.235Z,99550.75
2023-08-10T12:55:46.676Z,99552.88
2023-08-10T12:58:15.844Z,99622.94
2023-08-10T13:00:43.078Z,99548.47
2023-08-10T13:03:10.486Z,99658.72
2023-08-10T13:05:38.153Z,99536.28
2023-08-10T13:08:07.654Z,99637.78
2023-08-10T13:10:35.050Z,99605.69
2023-08-10T13:13:02.442Z,99526.44
2023-08-10T13:15:29.934Z,99601.56
2023-08-10T13:18:00.357Z,99569.59
2023-08-10T13:20:27.799Z,99591.25
2023-08-10T13:22:55.080Z,99506.81
2023-08-10T13:25:22.366Z,99564.13
2023-08-10T13:27:49.672Z,99704.28
2023-08-10T13:30:17.959Z,99534.00
2023-08-10T13:32:45.384Z,99526.66
2023-08-10T13:35:13.537Z,99583.38
2023-08-10T13:37:40.724Z,99609.06
2023-08-10T13:40:10.183Z,99718.47
2023-08-10T13:42:37.257Z,99588.03
2023-08-10T13:45:05.231Z,99519.59
2023-08-10T13:47:32.262Z,99541.16
2023-08-10T13:49:59.612Z,99599.78
2023-08-10T13:52:26.965Z,99537.44
2023-08-10T13:54:54.298Z,99611.91
2023-08-10T13:57:21.569Z,99715.25
2023-08-10T13:59:49.086Z,99713.59
2023-08-10T14:02:17.266Z,99543.88
2023-08-10T14:04:44.747Z,99550.69
2023-08-10T14:07:13.632Z,99647.38
2023-08-10T14:09:41.985Z,99715.81
2023-08-10T14:12:10.063Z,99565.19
2023-08-10T14:14:37.609Z,99555.59
2023-08-10T14:17:04.974Z,99611.19
2023-08-10T14:19:32.228Z,99658.16
2023-08-10T14:21:59.495Z,99721.97
2023-08-10T14:24:26.745Z,99652.13
2023-08-10T14:26:53.912Z,99617.00
2023-08-10T14:29:21.073Z,99724.81
2023-08-10T14:31:48.365Z,99540.25
2023-08-10T14:34:16.443Z,99531.50
2023-08-10T14:36:43.739Z,99557.50
2023-08-10T14:39:10.979Z,99573.56
2023-08-10T14:41:38.331Z,99603.56
2023-08-10T14:44:05.610Z,99532.31
2023-08-10T14:46:32.977Z,99625.72
2023-08-10T14:49:04.884Z,99523.28
2023-08-10T14:51:32.503Z,99712.81
2023-08-10T14:54:00.220Z,99590.28
2023-08-10T14:56:27.551Z,99532.53
2023-08-10T14:58:54.688Z,99720.44
2023-08-10T15:01:21.837Z,99544.84
2023-08-10T15:03:52.084Z,99533.16
2023-08-10T15:06:19.492Z,99545.94
2023-08-10T15:08:46.631Z,99655.13
2023-08-10T15:11:32.051Z,99575.81
2023-08-10T16:02:30.989Z,99716.00
2023-08-10T16:04:57.723Z,99713.16
2023-08-10T16:07:24.410Z,99721.88
2023-08-10T16:09:51.076Z,99717.84
2023-08-10T16:12:17.756Z,99721.91
2023-08-10T16:14:44.493Z,99722.44
2023-08-10T16:17:11.292Z,99728.75
2023-08-10T16:19:38.289Z,99730.56
2023-08-10T16:22:05.513Z,99736.53
2023-08-10T16:24:32.405Z,99707.66
2023-08-10T16:26:59.432Z,99735.19
2023-08-10T16:29:26.232Z,99731.13
2023-08-10T16:31:52.986Z,99736.38
2023-08-10T16:34:19.699Z,99742.28
2023-08-10T16:36:46.670Z,99741.78
2023-08-10T16:39:13.443Z,99718.84
2023-08-10T16:41:40.155Z,99739.47
2023-08-10T16:44:07.214Z,99741.41
2023-08-10T16:46:34.012Z,99741.19
2023-08-10T16:49:00.721Z,99739.94
2023-08-10T16:51:27.516Z,99734.88
2023-08-10T16:53:54.564Z,99740.47
2023-08-10T16:56:21.479Z,99745.81
2023-08-10T16:58:48.201Z,99740.50
2023-08-10T17:01:15.770Z,99724.28
2023-08-10T17:03:42.577Z,99746.63
2023-08-10T17:06:09.333Z,99748.84
2023-08-10T17:08:37.345Z,99753.84
2023-08-10T17:11:04.458Z,99750.75
2023-08-10T17:13:31.589Z,99744.94
2023-08-10T17:15:58.460Z,99751.56
2023-08-10T17:18:25.315Z,99758.63
2023-08-10T17:20:52.097Z,99752.75
2023-08-10T17:23:18.893Z,99739.25
2023-08-10T17:25:45.668Z,99764.88
2023-08-10T17:28:12.534Z,99754.06
2023-08-10T17:30:39.323Z,99751.81
2023-08-10T17:33:06.418Z,99751.94
2023-08-10T17:35:33.522Z,99746.28
2023-08-10T17:38:00.422Z,99745.16
2023-08-10T17:40:27.403Z,99753.28
2023-08-10T17:42:54.214Z,99744.53
2023-08-10T17:45:21.004Z,99753.38
2023-08-10T17:47:47.865Z,99756.22
2023-08-10T17:50:16.099Z,99750.91
2023-08-10T17:52:43.915Z,99742.53
2023-08-10T17:55:11.239Z,99729.94
2023-08-10T17:57:42.177Z,99754.16
2023-08-10T18:00:14.266Z,99747.34
2023-08-10T18:02:41.463Z,99753.53
2023-08-10T18:05:09.573Z,99751.41
2023-08-10T18:07:36.974Z,99754.22
2023-08-10T18:10:07.416Z,99747.16
2023-08-10T18:12:34.921Z,99753.13
2023-08-10T18:15:06.788Z,99758.72
2023-08-10T18:17:44.018Z,99756.63
2023-08-10T18:20:11.694Z,99765.59
2023-08-10T18:22:38.466Z,99761.09
2023-08-10T18:25:06.013Z,99759.91
2023-08-10T18:27:33.221Z,99755.81
2023-08-10T18:29:59.952Z,99754.03
2023-08-10T18:32:26.825Z,99756.03
2023-08-10T18:34:53.565Z,99758.25
2023-08-10T18:37:20.502Z,99774.53
2023-08-10T18:39:51.306Z,99766.91
2023-08-10T18:42:18.438Z,99758.13
2023-08-10T18:44:45.298Z,99764.94
2023-08-10T18:47:11.963Z,99768.47
2023-08-10T18:49:39.676Z,99766.16
2023-08-10T18:52:06.853Z,99775.81
2023-08-10T18:54:33.715Z,99775.28
2023-08-10T18:57:00.469Z,99784.78
2023-08-10T18:59:27.247Z,99779.09
2023-08-10T19:01:54.292Z,99775.59
2023-08-10T19:04:21.114Z,99768.63
2023-08-10T19:06:48.095Z,99785.06
2023-08-10T19:09:14.813Z,99779.94
2023-08-10T19:11:41.500Z,99789.72
2023-08-10T19:14:08.257Z,99773.28
2023-08-10T19:16:35.146Z,99793.03
2023-08-10T19:19:01.949Z,99799.69
2023-08-10T19:21:29.033Z,99789.91
2023-08-10T19:23:55.783Z,99795.69
2023-08-10T19:26:22.354Z,99773.59
2023-08-10T19:28:51.247Z,99791.38
2023-08-10T19:31:18.087Z,99767.47
2023-08-10T19:33:44.799Z,99795.84
2023-08-10T19:36:11.521Z,99805.13
2023-08-10T19:38:38.189Z,99797.34
2023-08-10T19:41:04.984Z,99798.50
2023-08-10T19:43:31.721Z,99802.94
2023-08-10T19:46:01.470Z,99791.19
2023-08-10T19:48:28.220Z,99782.25
2023-08-10T19:50:54.900Z,99808.75
2023-08-10T19:53:21.710Z,99783.81
2023-08-10T19:55:49.959Z,99816.53
2023-08-10T19:58:17.681Z,99819.34
2023-08-10T20:00:45.022Z,99792.44
2023-08-10T20:03:12.221Z,99827.44
2023-08-10T20:05:40.309Z,99809.97
2023-08-10T20:08:07.101Z,99819.88
2023-08-10T20:10:34.904Z,99816.84
2023-08-10T20:13:03.110Z,99824.19
2023-08-10T20:15:30.038Z,99825.84
2023-08-10T20:18:01.602Z,99799.03
2023-08-10T20:20:28.809Z,99820.88
2023-08-10T20:22:58.471Z,99824.94
2023-08-10T20:25:25.658Z,99825.41
2023-08-10T20:27:52.834Z,99801.88
2023-08-10T20:30:19.782Z,99816.66
2023-08-10T20:32:50.098Z,99834.44
2023-08-10T20:35:17.376Z,99831.78
2023-08-10T20:37:44.385Z,99826.09
2023-08-10T20:40:11.374Z,99828.72
2023-08-10T20:42:38.801Z,99829.34
2023-08-10T20:45:06.071Z,99806.56
2023-08-10T20:47:34.910Z,99827.13
2023-08-10T20:50:02.248Z,99829.66
2023-08-10T20:52:28.995Z,99831.38
2023-08-10T20:54:55.680Z,99832.91
2023-08-10T20:57:22.368Z,99838.66
2023-08-10T20:59:49.236Z,99827.84
2023-08-10T21:02:16.861Z,99830.81
2023-08-10T21:04:44.755Z,99828.00
2023-08-10T21:07:11.515Z,99829.63
2023-08-10T21:09:38.253Z,99828.53
2023-08-10T21:12:05.586Z,99808.53
2023-08-10T21:14:32.278Z,99824.69
2023-08-10T21:16:59.038Z,99826.69
2023-08-10T21:19:25.805Z,99829.50
2023-08-10T21:21:52.570Z,99841.81
2023-08-10T21:24:19.311Z,99840.59
2023-08-10T21:26:46.077Z,99806.59
2023-08-10T21:29:12.794Z,99836.28
2023-08-10T21:31:39.464Z,99831.38
2023-08-10T21:34:06.177Z,99836.22
2023-08-10T21:36:32.928Z,99838.72
2023-08-10T21:38:59.984Z,99808.81
2023-08-10T21:41:26.872Z,99836.16
2023-08-10T21:43:55.009Z,99844.59
2023-08-10T21:46:21.852Z,99841.94
2023-08-10T21:48:48.583Z,99836.72
2023-08-10T21:51:15.221Z,99842.78
2023-08-10T21:53:42.035Z,99832.13
2023-08-10T21:56:08.726Z,99838.47
2023-08-10T21:58:35.458Z,99831.06
2023-08-10T22:01:02.162Z,99839.81
2023-08-10T22:03:28.896Z,99830.63
2023-08-10T22:05:55.627Z,99819.25
2023-08-10T22:08:22.375Z,99829.09
2023-08-10T22:10:49.284Z,99840.66
2023-08-10T22:13:15.985Z,99841.56
2023-08-10T22:15:42.753Z,99836.94
2023-08-10T22:18:09.433Z,99815.38
2023-08-10T22:20:36.753Z,99842.97
2023-08-10T22:23:05.448Z,99839.72
2023-08-10T22:25:35.595Z,99848.06
2023-08-10T22:28:04.611Z,99844.72
2023-08-10T22:30:32.636Z,99821.75
2023-08-10T22:32:59.888Z,99833.81
2023-08-10T22:35:26.818Z,99841.50
2023-08-10T22:37:53.512Z,99843.47
2023-08-10T22:40:20.432Z,99838.41
2023-08-10T22:42:47.747Z,99844.09
2023-08-10T22:45:14.639Z,99836.66
2023-08-10T22:47:42.254Z,99834.16
2023-08-10T22:50:09.434Z,99825.50
2023-08-10T22:52:36.218Z,99840.63
2023-08-10T22:55:03.011Z,99833.88
2023-08-10T22:57:29.938Z,99846.94
2023-08-10T22:59:56.637Z,99830.38
2023-08-10T23:02:23.420Z,99825.94
2023-08-10T23:04:50.362Z,99845.63
2023-08-10T23:07:17.133Z,99838.97
2023-08-10T23:09:45.080Z,99847.47
2023-08-10T23:12:12.179Z,99845.13
2023-08-10T23:14:41.060Z,99843.06
2023-08-10T23:17:07.920Z,99852.94
2023-08-10T23:19:34.674Z,99831.31
2023-08-10T23:22:01.700Z,99845.31
2023-08-10T23:24:28.639Z,99848.94
2023-08-10T23:26:55.430Z,99846.31
2023-08-10T23:29:22.575Z,99858.00
2023-08-10T23:31:50.600Z,99854.22
2023-08-10T23:34:17.937Z,99859.94
2023-08-10T23:36:44.696Z,99861.75
2023-08-10T23:39:11.985Z,99864.94
2023-08-10T23:41:38.893Z,99858.66
2023-08-10T23:44:07.385Z,99856.03
2023-08-10T23:46:34.101Z,99856.47
2023-08-10T23:49:01.599Z,99867.16
2023-08-10T23:51:30.805Z,99865.63
2023-08-10T23:53:57.866Z,99873.69
2023-08-10T23:56:25.039Z,99869.66
2023-08-10T23:58:52.031Z,99873.13
