createdAt,value
2019-05-11T00:01:09.842Z,84.80
2019-05-11T00:03:38.299Z,84.80
2019-05-11T00:06:06.794Z,84.90
2019-05-11T00:08:35.249Z,85.10
2019-05-11T00:11:03.677Z,85.20
2019-05-11T00:13:32.112Z,85.30
2019-05-11T00:16:00.555Z,85.20
2019-05-11T00:18:29.009Z,85.00
2019-05-11T00:20:57.476Z,85.00
2019-05-11T00:23:25.919Z,85.00
2019-05-11T00:25:54.356Z,85.10
2019-05-11T00:28:22.783Z,85.30
2019-05-11T00:30:51.284Z,85.30
2019-05-11T00:33:19.727Z,85.30
2019-05-11T00:35:48.169Z,85.30
2019-05-11T00:38:16.609Z,85.50
2019-05-11T00:40:45.146Z,85.80
2019-05-11T00:43:13.575Z,85.70
2019-05-11T00:45:42.012Z,85.80
2019-05-11T00:48:10.537Z,85.70
2019-05-11T00:50:40.063Z,85.80
2019-05-11T00:53:08.785Z,86.10
2019-05-11T00:55:37.220Z,86.30
2019-05-11T00:58:05.645Z,86.40
2019-05-11T01:00:34.094Z,86.50
2019-05-11T01:03:02.518Z,86.70
2019-05-11T01:05:30.964Z,86.80
2019-05-11T01:07:59.400Z,87.00
2019-05-11T01:10:41.124Z,87.00
2019-05-11T01:12:59.551Z,87.00
2019-05-11T01:15:28.066Z,87.20
2019-05-11T01:17:56.570Z,87.10
2019-05-11T01:20:24.994Z,87.20
2019-05-11T01:22:54.980Z,87.00
2019-05-11T01:25:23.403Z,87.00
2019-05-11T01:27:51.852Z,86.90
2019-05-11T01:30:20.278Z,87.00
2019-05-11T01:32:48.720Z,87.20
2019-05-11T01:35:18.695Z,87.10
2019-05-11T01:37:47.145Z,87.30
2019-05-11T01:40:23.104Z,87.10
2019-05-11T01:42:51.590Z,87.20
2019-05-11T01:45:20.022Z,87.20
2019-05-11T01:47:48.452Z,87.30
2019-05-11T01:50:16.900Z,87.50
2019-05-11T01:52:45.338Z,88.00
2019-05-11T01:55:13.868Z,87.90
2019-05-11T01:57:42.315Z,88.00
2019-05-11T02:00:11.182Z,88.00
2019-05-11T02:02:39.806Z,88.00
2019-05-11T02:05:28.446Z,88.30
2019-05-11T02:07:59.332Z,88.30
2019-05-11T02:10:29.694Z,88.30
2019-05-11T02:13:00.937Z,88.30
2019-05-11T02:15:29.515Z,88.40
2019-05-11T02:17:57.959Z,88.50
2019-05-11T02:20:26.391Z,88.60
2019-05-11T02:22:54.834Z,88.50
2019-05-11T02:25:23.276Z,88.50
2019-05-11T02:27:51.724Z,88.40
2019-05-11T02:30:20.309Z,88.30
2019-05-11T02:32:48.901Z,88.70
2019-05-11T02:35:17.423Z,89.50
2019-05-11T02:37:46.664Z,89.30
2019-05-11T02:40:15.736Z,89.20
2019-05-11T02:42:44.175Z,89.00
2019-05-11T02:45:13.174Z,89.20
2019-05-11T02:47:41.598Z,89.00
2019-05-11T02:50:10.219Z,88.80
2019-05-11T02:52:38.989Z,88.70
2019-05-11T02:55:07.970Z,88.70
2019-05-11T02:57:36.414Z,88.90
2019-05-11T03:00:08.099Z,89.40
2019-05-11T03:02:36.552Z,89.30
2019-05-11T03:05:06.996Z,88.80
2019-05-11T03:07:35.506Z,89.40
2019-05-11T03:10:04.695Z,89.40
2019-05-11T03:12:33.127Z,89.60
2019-05-11T03:15:01.575Z,89.90
2019-05-11T03:17:31.657Z,89.50
2019-05-11T03:20:00.115Z,89.60
2019-05-11T03:22:28.617Z,89.70
2019-05-11T03:24:57.055Z,89.90
2019-05-11T03:27:25.487Z,89.70
2019-05-11T03:29:53.924Z,89.70
2019-05-11T03:32:22.365Z,89.90
2019-05-11T03:34:50.791Z,90.00
2019-05-11T03:37:19.225Z,90.00
2019-05-11T03:39:47.705Z,90.00
2019-05-11T03:42:16.155Z,90.00
2019-05-11T03:44:44.588Z,90.00
2019-05-11T03:47:13.022Z,90.00
2019-05-11T03:49:41.455Z,90.00
2019-05-11T03:52:09.904Z,90.10
2019-05-11T03:54:38.346Z,90.10
2019-05-11T03:57:06.770Z,90.10
2019-05-11T03:59:35.219Z,90.10
2019-05-11T04:02:03.721Z,90.20
2019-05-11T04:04:32.159Z,90.20
2019-05-11T04:07:00.595Z,90.30
2019-05-11T04:09:29.049Z,90.30
2019-05-11T04:11:57.492Z,90.40
2019-05-11T04:14:25.944Z,90.40
2019-05-11T04:16:54.377Z,90.40
2019-05-11T04:19:22.817Z,90.50
2019-05-11T04:21:51.261Z,90.50
2019-05-11T04:24:24.718Z,90.50
2019-05-11T04:26:53.149Z,90.60
2019-05-11T04:29:21.612Z,90.60
2019-05-11T04:31:50.115Z,90.70
2019-05-11T04:34:18.559Z,90.70
2019-05-11T04:36:47.073Z,90.80
2019-05-11T04:39:15.588Z,90.80
2019-05-11T04:41:44.012Z,90.90
2019-05-11T04:44:12.461Z,91.00
2019-05-11T04:46:40.902Z,91.10
2019-05-11T04:49:09.358Z,91.10
2019-05-11T04:51:37.845Z,91.10
2019-05-11T04:54:06.290Z,91.10
2019-05-11T04:56:34.724Z,91.20
2019-05-11T04:59:05.968Z,91.10
2019-05-11T05:01:34.410Z,91.10
2019-05-11T05:04:13.299Z,91.10
2019-05-11T05:06:39.027Z,91.10
2019-05-11T05:09:09.944Z,91.00
2019-05-11T05:11:38.590Z,91.00
2019-05-11T05:14:08.403Z,91.00
2019-05-11T05:16:37.199Z,90.90
2019-05-11T05:19:08.613Z,91.00
2019-05-11T05:21:37.085Z,91.00
2019-05-11T05:24:05.520Z,91.00
2019-05-11T05:26:33.963Z,91.00
2019-05-11T05:29:02.398Z,91.00
2019-05-11T05:31:30.836Z,91.10
2019-05-11T05:34:01.393Z,91.10
2019-05-11T05:36:29.460Z,91.20
2019-05-11T05:38:57.904Z,91.20
2019-05-11T05:41:26.422Z,91.20
2019-05-11T05:43:57.292Z,91.10
2019-05-11T05:46:25.749Z,91.20
2019-05-11T05:48:54.174Z,91.30
2019-05-11T05:51:22.619Z,91.20
2019-05-11T05:53:51.059Z,91.20
2019-05-11T05:56:19.517Z,91.20
2019-05-11T05:58:47.942Z,91.20
2019-05-11T06:01:16.384Z,91.20
2019-05-11T06:03:44.825Z,91.80
2019-05-11T06:06:13.253Z,91.70
2019-05-11T06:08:43.315Z,91.00
2019-05-11T06:11:11.917Z,90.20
2019-05-11T06:13:44.999Z,89.00
2019-05-11T06:16:10.520Z,88.20
2019-05-11T06:18:38.992Z,87.20
2019-05-11T06:21:07.432Z,88.10
2019-05-11T06:23:35.900Z,88.50
2019-05-11T06:26:04.386Z,87.80
2019-05-11T06:28:32.850Z,87.10
2019-05-11T06:31:01.294Z,84.50
2019-05-11T06:33:29.738Z,82.80
2019-05-11T06:35:58.182Z,82.30
2019-05-11T06:38:26.614Z,80.50
2019-05-11T06:40:56.599Z,77.70
2019-05-11T06:43:25.047Z,77.10
2019-05-11T06:45:53.484Z,74.60
2019-05-11T06:48:21.921Z,72.30
2019-05-11T06:50:50.620Z,70.70
2019-05-11T06:53:19.181Z,68.50
2019-05-11T06:55:47.708Z,68.20
2019-05-11T06:58:16.138Z,67.40
2019-05-11T07:00:46.866Z,68.20
2019-05-11T07:03:15.305Z,68.30
2019-05-11T07:05:43.746Z,66.90
2019-05-11T07:08:12.247Z,64.10
2019-05-11T07:10:40.770Z,65.00
2019-05-11T07:13:09.195Z,66.20
2019-05-11T07:15:37.647Z,65.80
2019-05-11T07:18:06.140Z,66.80
2019-05-11T07:20:49.557Z,66.50
2019-05-11T07:23:04.910Z,67.90
2019-05-11T07:25:33.472Z,66.40
2019-05-11T07:28:02.279Z,66.60
2019-05-11T07:30:30.903Z,66.40
2019-05-11T07:33:01.098Z,65.90
2019-05-11T07:35:29.514Z,65.70
2019-05-11T07:37:58.263Z,65.00
2019-05-11T07:40:27.925Z,65.20
2019-05-11T07:42:58.783Z,64.70
2019-05-11T07:45:28.337Z,64.00
2019-05-11T07:47:59.020Z,63.90
2019-05-11T07:50:28.425Z,63.50
2019-05-11T07:52:58.886Z,63.40
2019-05-11T07:55:28.208Z,63.20
2019-05-11T07:57:58.544Z,63.10
2019-05-11T08:00:28.373Z,62.60
2019-05-11T08:02:58.510Z,62.00
2019-05-11T08:05:28.383Z,62.70
2019-05-11T08:07:59.302Z,61.20
2019-05-11T08:10:28.195Z,62.10
2019-05-11T08:12:58.739Z,62.10
2019-05-11T08:15:28.351Z,61.00
2019-05-11T08:17:57.843Z,61.50
2019-05-11T08:20:28.048Z,60.60
2019-05-11T08:22:58.744Z,61.60
2019-05-11T08:25:28.677Z,61.40
2019-05-11T08:27:58.810Z,60.30
2019-05-11T08:30:27.860Z,60.50
2019-05-11T08:32:58.220Z,60.90
2019-05-11T08:35:30.866Z,60.60
2019-05-11T08:37:58.242Z,59.70
2019-05-11T08:40:28.916Z,59.10
2019-05-11T08:42:58.270Z,58.20
2019-05-11T08:45:28.029Z,57.70
2019-05-11T08:47:57.909Z,57.20
2019-05-11T08:50:29.016Z,56.20
2019-05-11T08:52:58.235Z,56.10
2019-05-11T08:55:28.782Z,55.80
2019-05-11T08:57:58.586Z,56.90
2019-05-11T09:00:28.356Z,56.50
2019-05-11T09:02:58.232Z,54.70
2019-05-11T09:05:28.033Z,54.40
2019-05-11T09:07:57.815Z,54.00
2019-05-11T09:10:28.082Z,53.80
2019-05-11T09:12:58.922Z,54.10
2019-05-11T09:15:36.942Z,52.70
2019-05-11T09:17:57.799Z,52.30
2019-05-11T09:20:28.345Z,51.30
2019-05-11T09:22:58.752Z,52.20
2019-05-11T09:25:27.763Z,51.30
2019-05-11T09:27:58.520Z,51.30
2019-05-11T09:30:28.651Z,50.70
2019-05-11T09:32:58.127Z,50.10
2019-05-11T09:35:29.030Z,50.30
2019-05-11T09:37:58.808Z,51.10
2019-05-11T09:40:28.395Z,49.20
2019-05-11T09:42:58.474Z,48.50
2019-05-11T09:45:27.788Z,48.30
2019-05-11T09:47:58.205Z,48.40
2019-05-11T09:50:28.403Z,48.60
2019-05-11T09:52:58.109Z,48.50
2019-05-11T09:55:28.466Z,48.30
2019-05-11T09:57:58.010Z,48.10
2019-05-11T10:00:28.234Z,47.70
2019-05-11T10:02:57.670Z,47.70
2019-05-11T10:05:28.442Z,46.80
2019-05-11T10:07:58.707Z,47.00
2019-05-11T10:10:28.789Z,47.80
2019-05-11T10:12:58.781Z,46.10
2019-05-11T10:15:27.956Z,46.20
2019-05-11T10:17:58.229Z,44.70
2019-05-11T10:20:28.687Z,45.10
2019-05-11T10:22:57.929Z,45.10
2019-05-11T10:25:28.723Z,45.40
2019-05-11T10:27:58.034Z,45.50
2019-05-11T10:30:28.017Z,44.20
2019-05-11T10:32:57.788Z,43.80
2019-05-11T10:35:28.181Z,43.60
2019-05-11T10:37:58.339Z,44.20
2019-05-11T10:40:28.173Z,44.10
2019-05-11T10:42:59.154Z,43.30
2019-05-11T10:45:28.514Z,43.90
2019-05-11T10:48:01.185Z,43.40
2019-05-11T10:50:29.128Z,43.60
2019-05-11T10:52:59.492Z,44.00
2019-05-11T10:55:33.172Z,44.60
2019-05-11T10:58:01.607Z,44.00
2019-05-11T11:00:30.148Z,43.60
2019-05-11T11:02:58.578Z,44.40
2019-05-11T11:05:27.955Z,44.70
2019-05-11T11:07:58.662Z,43.80
2019-05-11T11:10:28.628Z,43.70
2019-05-11T11:12:57.780Z,42.20
2019-05-11T11:15:28.615Z,42.00
2019-05-11T11:17:57.914Z,40.70
2019-05-11T11:20:28.025Z,42.50
2019-05-11T11:22:58.402Z,41.90
2019-05-11T11:25:28.423Z,41.90
2019-05-11T11:27:57.819Z,41.90
2019-05-11T11:30:28.561Z,41.60
2019-05-11T11:32:58.777Z,40.20
2019-05-11T11:35:27.918Z,40.40
2019-05-11T11:37:58.490Z,40.40
2019-05-11T11:40:28.217Z,41.70
2019-05-11T11:42:58.069Z,42.30
2019-05-11T11:45:28.770Z,41.90
2019-05-11T11:47:58.050Z,41.40
2019-05-11T11:50:28.310Z,41.90
2019-05-11T11:52:57.889Z,41.60
2019-05-11T11:55:28.982Z,41.00
2019-05-11T11:57:58.841Z,40.90
2019-05-11T12:00:28.801Z,40.80
2019-05-11T12:02:58.124Z,40.40
2019-05-11T12:05:28.293Z,41.20
2019-05-11T12:07:58.007Z,41.60
2019-05-11T12:10:29.294Z,41.50
2019-05-11T12:12:58.224Z,40.90
2019-05-11T12:15:28.231Z,40.30
2019-05-11T12:17:58.797Z,41.10
2019-05-11T12:20:28.658Z,40.20
2019-05-11T12:22:58.144Z,40.30
2019-05-11T12:25:27.740Z,39.80
2019-05-11T12:27:57.727Z,40.30
2019-05-11T12:30:28.377Z,41.00
2019-05-11T12:32:57.689Z,40.80
2019-05-11T12:35:28.354Z,40.80
2019-05-11T12:37:58.516Z,42.30
2019-05-11T12:40:28.263Z,41.90
2019-05-11T12:42:59.022Z,42.40
2019-05-11T12:45:29.386Z,41.60
2019-05-11T12:47:58.664Z,42.00
2019-05-11T12:50:28.633Z,42.60
2019-05-11T12:52:58.842Z,42.00
2019-05-11T12:55:28.661Z,42.40
2019-05-11T12:57:57.949Z,42.90
2019-05-11T13:00:31.238Z,43.10
2019-05-11T13:02:58.722Z,42.10
2019-05-11T13:05:28.529Z,42.80
2019-05-11T13:07:58.676Z,42.30
2019-05-11T13:10:28.283Z,41.50
2019-05-11T13:12:58.093Z,41.80
2019-05-11T13:15:28.143Z,41.70
2019-05-11T13:17:58.140Z,41.00
2019-05-11T13:20:28.548Z,41.90
2019-05-11T13:22:58.777Z,41.70
2019-05-11T13:25:28.264Z,43.00
2019-05-11T13:27:58.517Z,42.20
2019-05-11T13:30:27.862Z,41.30
2019-05-11T13:32:57.926Z,40.90
2019-05-11T13:35:28.571Z,41.60
2019-05-11T13:37:58.465Z,40.50
2019-05-11T13:40:27.777Z,40.50
2019-05-11T13:42:58.194Z,40.90
2019-05-11T13:45:28.272Z,41.80
2019-05-11T13:47:59.199Z,41.20
2019-05-11T13:50:26.795Z,41.70
2019-05-11T13:52:55.319Z,42.60
2019-05-11T13:55:23.767Z,42.30
2019-05-11T13:57:52.198Z,42.00
2019-05-11T14:00:20.656Z,41.80
2019-05-11T14:02:49.084Z,42.10
2019-05-11T14:05:17.983Z,42.00
2019-05-11T14:07:48.362Z,42.20
2019-05-11T14:10:18.053Z,42.70
2019-05-11T14:12:47.768Z,42.80
2019-05-11T14:15:18.123Z,42.90
2019-05-11T14:17:48.546Z,42.90
2019-05-11T14:20:19.011Z,43.70
2019-05-11T14:22:48.723Z,43.30
2019-05-11T14:25:18.522Z,42.60
2019-05-11T14:27:48.037Z,43.30
2019-05-11T14:30:18.409Z,43.10
2019-05-11T14:32:47.802Z,42.70
2019-05-11T14:35:18.611Z,43.50
2019-05-11T14:37:48.666Z,44.10
2019-05-11T14:40:17.814Z,42.70
2019-05-11T14:42:48.732Z,43.40
2019-05-11T14:45:18.738Z,43.40
2019-05-11T14:47:47.809Z,43.20
2019-05-11T14:50:18.558Z,43.60
2019-05-11T14:52:48.863Z,44.00
2019-05-11T14:55:18.428Z,43.90
2019-05-11T14:57:48.563Z,43.80
2019-05-11T15:00:18.530Z,44.40
2019-05-11T15:02:49.134Z,44.80
2019-05-11T15:05:20.095Z,45.00
2019-05-11T15:07:52.046Z,45.40
2019-05-11T15:10:20.350Z,44.80
2019-05-11T15:12:49.056Z,45.10
2019-05-11T15:15:18.843Z,44.80
2019-05-11T15:17:49.241Z,45.30
2019-05-11T15:20:17.966Z,45.10
2019-05-11T15:22:48.609Z,46.00
2019-05-11T15:25:19.428Z,45.30
2019-05-11T15:27:48.727Z,44.70
2019-05-11T15:30:18.306Z,44.20
2019-05-11T15:32:48.235Z,44.20
2019-05-11T15:35:18.653Z,44.40
2019-05-11T15:37:47.956Z,45.60
2019-05-11T15:40:21.144Z,45.70
2019-05-11T15:42:49.592Z,45.80
2019-05-11T15:45:18.952Z,46.20
2019-05-11T15:47:48.662Z,47.20
2019-05-11T15:50:19.094Z,46.50
2019-05-11T15:52:48.810Z,47.40
2019-05-11T15:55:18.850Z,47.90
2019-05-11T15:57:48.393Z,49.20
2019-05-11T16:00:17.892Z,49.30
2019-05-11T16:02:48.740Z,48.50
2019-05-11T16:05:18.320Z,48.30
2019-05-11T16:07:48.883Z,48.10
2019-05-11T16:10:18.701Z,48.00
2019-05-11T16:12:48.635Z,47.40
2019-05-11T16:15:19.413Z,48.10
2019-05-11T16:17:48.797Z,47.70
2019-05-11T16:20:18.300Z,47.70
2019-05-11T16:22:48.006Z,46.90
2019-05-11T16:25:19.219Z,46.40
2019-05-11T16:27:47.145Z,46.80
2019-05-11T16:30:18.366Z,47.40
2019-05-11T16:32:48.115Z,47.80
2019-05-11T16:35:17.989Z,47.70
2019-05-11T16:37:48.639Z,48.40
2019-05-11T16:40:20.175Z,49.20
2019-05-11T16:42:47.916Z,49.70
2019-05-11T16:45:19.479Z,50.60
2019-05-11T16:47:48.403Z,50.90
2019-05-11T16:50:18.021Z,50.20
2019-05-11T16:52:48.239Z,50.60
2019-05-11T16:55:18.268Z,50.50
2019-05-11T16:57:48.368Z,49.80
2019-05-11T17:00:17.462Z,49.70
2019-05-11T17:02:49.323Z,49.90
2019-05-11T17:05:25.975Z,49.20
2019-05-11T17:07:48.487Z,49.20
2019-05-11T17:10:17.901Z,49.10
2019-05-11T17:12:48.417Z,49.90
2019-05-11T17:15:18.704Z,50.70
2019-05-11T17:17:48.616Z,51.20
2019-05-11T17:20:19.096Z,51.50
2019-05-11T17:22:48.283Z,52.10
2019-05-11T17:25:19.305Z,51.70
2019-05-11T17:27:48.705Z,52.00
2019-05-11T17:30:19.253Z,52.30
2019-05-11T17:32:49.162Z,52.10
2019-05-11T17:35:18.247Z,52.20
2019-05-11T17:37:48.500Z,52.20
2019-05-11T17:40:20.627Z,52.60
2019-05-11T17:42:53.246Z,52.10
2019-05-11T17:45:20.263Z,52.30
2019-05-11T17:47:48.700Z,52.40
2019-05-11T17:50:19.217Z,53.30
2019-05-11T17:52:48.055Z,52.50
2019-05-11T17:55:18.461Z,52.40
2019-05-11T17:57:49.598Z,52.80
2019-05-11T18:00:20.034Z,52.60
2019-05-11T18:02:49.308Z,52.70
2019-05-11T18:05:18.095Z,53.00
2019-05-11T18:07:46.666Z,53.10
2019-05-11T18:10:18.009Z,53.50
2019-05-11T18:12:45.613Z,53.60
2019-05-11T18:15:14.307Z,54.10
2019-05-11T18:17:42.825Z,54.20
2019-05-11T18:20:16.731Z,54.30
2019-05-11T18:22:41.644Z,54.30
2019-05-11T18:25:10.529Z,54.60
2019-05-11T18:27:38.996Z,55.00
2019-05-11T18:30:09.697Z,55.20
2019-05-11T18:32:39.703Z,55.20
2019-05-11T18:35:08.775Z,55.40
2019-05-11T18:37:38.932Z,55.50
2019-05-11T18:40:07.793Z,55.50
2019-05-11T18:42:39.183Z,55.60
2019-05-11T18:45:08.457Z,56.00
2019-05-11T18:47:38.147Z,56.50
2019-05-11T18:50:08.002Z,56.50
2019-05-11T18:52:36.526Z,56.80
2019-05-11T18:55:08.188Z,56.90
2019-05-11T18:57:38.216Z,57.00
2019-05-11T19:00:08.118Z,57.10
2019-05-11T19:02:38.551Z,57.40
2019-05-11T19:05:07.192Z,58.00
2019-05-11T19:07:35.713Z,58.00
2019-05-11T19:10:08.419Z,58.10
2019-05-11T19:12:37.790Z,58.30
2019-05-11T19:15:08.859Z,58.40
2019-05-11T19:17:38.466Z,58.60
2019-05-11T19:20:08.976Z,59.00
2019-05-11T19:22:38.472Z,59.10
2019-05-11T19:25:09.060Z,59.30
2019-05-11T19:27:37.689Z,59.60
2019-05-11T19:30:09.215Z,59.80
2019-05-11T19:32:38.382Z,59.90
2019-05-11T19:35:08.879Z,60.00
2019-05-11T19:37:38.856Z,60.00
2019-05-11T19:40:09.329Z,60.30
2019-05-11T19:42:45.497Z,60.40
2019-05-11T19:45:14.019Z,60.40
2019-05-11T19:47:42.536Z,60.60
2019-05-11T19:50:10.973Z,61.00
2019-05-11T19:52:39.418Z,61.20
2019-05-11T19:55:08.557Z,61.80
2019-05-11T19:57:39.150Z,61.60
2019-05-11T20:00:10.023Z,62.00
2019-05-11T20:02:39.031Z,62.10
2019-05-11T20:05:07.752Z,62.50
2019-05-11T20:07:37.774Z,62.70
2019-05-11T20:10:07.990Z,62.90
2019-05-11T20:12:38.218Z,63.20
2019-05-11T20:15:08.239Z,63.40
2019-05-11T20:17:39.029Z,63.50
2019-05-11T20:20:08.892Z,63.60
2019-05-11T20:22:38.975Z,63.90
2019-05-11T20:25:09.596Z,63.90
2019-05-11T20:27:38.809Z,64.10
2019-05-11T20:30:08.634Z,64.00
2019-05-11T20:32:38.836Z,64.20
2019-05-11T20:35:08.623Z,64.20
2019-05-11T20:37:38.393Z,64.40
2019-05-11T20:40:09.263Z,64.50
2019-05-11T20:42:38.097Z,64.50
2019-05-11T20:45:07.917Z,64.70
2019-05-11T20:47:38.174Z,64.90
2019-05-11T20:50:07.880Z,65.10
2019-05-11T20:52:39.208Z,65.50
2019-05-11T20:55:08.792Z,65.40
2019-05-11T20:57:39.191Z,66.30
2019-05-11T21:00:09.363Z,65.80
2019-05-11T21:02:38.245Z,66.10
2019-05-11T21:05:09.030Z,66.20
2019-05-11T21:07:38.745Z,66.40
2019-05-11T21:10:08.765Z,66.70
2019-05-11T21:12:38.683Z,66.80
2019-05-11T21:15:09.250Z,66.80
2019-05-11T21:17:37.765Z,66.80
2019-05-11T21:20:09.469Z,67.00
2019-05-11T21:22:40.444Z,67.10
2019-05-11T21:25:09.486Z,67.00
2019-05-11T21:27:38.555Z,66.90
2019-05-11T21:30:10.880Z,67.10
2019-05-11T21:32:40.930Z,67.30
2019-05-11T21:35:09.560Z,67.40
2019-05-11T21:37:38.977Z,67.50
2019-05-11T21:40:08.870Z,67.70
2019-05-11T21:42:39.102Z,67.70
2019-05-11T21:45:09.742Z,67.90
2019-05-11T21:47:39.048Z,68.00
2019-05-11T21:50:09.476Z,69.20
2019-05-11T21:52:38.688Z,68.50
2019-05-11T21:55:09.684Z,68.80
2019-05-11T21:57:38.518Z,68.90
2019-05-11T22:00:09.768Z,69.10
2019-05-11T22:02:38.865Z,69.20
2019-05-11T22:05:09.218Z,69.50
2019-05-11T22:07:38.836Z,69.80
2019-05-11T22:10:09.625Z,70.10
2019-05-11T22:12:39.025Z,70.10
2019-05-11T22:15:10.094Z,70.40
2019-05-11T22:17:39.690Z,70.50
2019-05-11T22:20:09.800Z,70.80
2019-05-11T22:22:39.403Z,70.90
2019-05-11T22:25:09.168Z,71.00
2019-05-11T22:27:38.843Z,71.40
2019-05-11T22:30:08.657Z,71.60
2019-05-11T22:32:38.311Z,71.90
2019-05-11T22:35:08.833Z,72.20
2019-05-11T22:37:38.610Z,72.20
2019-05-11T22:40:08.574Z,72.50
2019-05-11T22:42:37.618Z,72.70
2019-05-11T22:45:09.607Z,72.80
2019-05-11T22:47:39.241Z,73.00
2019-05-11T22:50:09.548Z,73.30
2019-05-11T22:52:40.476Z,73.40
2019-05-11T22:55:12.084Z,73.60
2019-05-11T22:57:40.395Z,74.40
2019-05-11T23:00:09.679Z,73.70
2019-05-11T23:02:38.365Z,74.00
2019-05-11T23:05:08.628Z,74.20
2019-05-11T23:07:41.151Z,74.40
2019-05-11T23:10:09.565Z,74.50
2019-05-11T23:12:38.558Z,74.50
2019-05-11T23:15:09.949Z,74.60
2019-05-11T23:17:38.799Z,74.70
2019-05-11T23:20:09.036Z,74.80
2019-05-11T23:22:57.884Z,75.00
2019-05-11T23:25:19.920Z,75.20
2019-05-11T23:27:49.992Z,75.20
2019-05-11T23:30:20.341Z,75.40
2019-05-11T23:32:49.813Z,75.50
2019-05-11T23:35:19.038Z,75.60
2019-05-11T23:37:49.596Z,75.80
2019-05-11T23:40:20.055Z,75.80
2019-05-11T23:42:49.238Z,76.00
2019-05-11T23:45:19.046Z,76.00
2019-05-11T23:47:58.911Z,76.00
2019-05-11T23:50:28.313Z,75.90
2019-05-11T23:53:06.058Z,76.10
2019-05-11T23:55:29.028Z,76.30
2019-05-11T23:57:57.875Z,76.30
